id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-283066,2021-02-25,000001,Vente,102000,4,,RUE DU FRENE,0078,21320,21652,Vandenesse-en-Auxois,21,,,21652000AA0175,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,763,4.617463,47.222394
2021-289784,2021-07-03,000001,Vente,225660,9,,RUE DU FRENE,0078,21320,21652,Vandenesse-en-Auxois,21,,,21652000AA0160,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,791,4.618947,47.222682
2021-291859,2021-09-15,000001,Vente,35500,,,LE FRENE,B042,21320,21652,Vandenesse-en-Auxois,21,,,21652000AA0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,934,4.617532,47.222192
2021-293528,2021-10-14,000001,Vente,29800,,,LE FRENE,B042,21320,21652,Vandenesse-en-Auxois,21,,,21652000AA0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,783,4.617591,47.222515
2021-293530,2021-10-15,000001,Vente,33000,,,LE FRENE,B042,21320,21652,Vandenesse-en-Auxois,21,,,21652000AA0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,863,4.619341,47.222485
2021-295703,2021-12-03,000001,Vente,80000,,,LE CERISIER,B009,21320,21652,Vandenesse-en-Auxois,21,,,21652000AA0014,,,,,,,,,,,,,0,,,,,T,terres,,,225,4.613215,47.222436
2021-295703,2021-12-03,000001,Vente,80000,12,,RUE DU 19 MARS,0076,21320,21652,Vandenesse-en-Auxois,21,,,21652000AA0015,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,300,4.613549,47.22224
2021-295703,2021-12-03,000001,Vente,80000,12,,RUE DU 19 MARS,0076,21320,21652,Vandenesse-en-Auxois,21,,,21652000AA0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,4.613549,47.22224
2021-295703,2021-12-03,000001,Vente,80000,12,,RUE DU 19 MARS,0076,21320,21652,Vandenesse-en-Auxois,21,,,21652000AA0015,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2096,4.613549,47.22224
2021-295703,2021-12-03,000001,Vente,80000,12,,RUE DU 19 MARS,0076,21320,21652,Vandenesse-en-Auxois,21,,,21652000AA0015,,,,,,,,,,,,,0,1,Maison,56,2,P,prés,,,2096,4.613549,47.22224
2021-295894,2021-11-08,000001,Vente,209250,12,,RUE DU FRENE,0078,21320,21652,Vandenesse-en-Auxois,21,,,21652000AA0171,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,829,4.61859,47.22207
2021-295929,2021-11-10,000001,Vente,30000,,,LES COTTERENNES,B026,21320,21652,Vandenesse-en-Auxois,21,,,21652000AA0211,,,,,,,,,,,,,0,,,,,J,jardins,,,1100,4.620227,47.224699
2021-296313,2021-12-01,000001,Vente,235000,33,,RUE DE LA LIBERATION,0086,21320,21652,Vandenesse-en-Auxois,21,,,21652000AA0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,4.619408,47.224432
2021-296313,2021-12-01,000001,Vente,235000,33,,RUE DE LA LIBERATION,0086,21320,21652,Vandenesse-en-Auxois,21,,,21652000AA0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,580,4.619408,47.224432
2021-296313,2021-12-01,000001,Vente,235000,33,,RUE DE LA LIBERATION,0086,21320,21652,Vandenesse-en-Auxois,21,,,21652000AA0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,J,jardins,,,581,4.619408,47.224432
2021-296313,2021-12-01,000001,Vente,235000,33,,RUE DE LA LIBERATION,0086,21320,21652,Vandenesse-en-Auxois,21,,,21652000AA0032,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,580,4.619408,47.224432
2021-296313,2021-12-01,000001,Vente,235000,33,,RUE DE LA LIBERATION,0086,21320,21652,Vandenesse-en-Auxois,21,,,21652000AA0032,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,581,4.619408,47.224432
2021-296313,2021-12-01,000001,Vente,235000,33,,RUE DE LA LIBERATION,0086,21320,21652,Vandenesse-en-Auxois,21,,,21652000AA0032,,,,,,,,,,,,,0,1,Maison,153,6,J,jardins,,,581,4.619408,47.224432
2021-296521,2021-12-07,000001,Vente,1000,,,LE VILLAGE,B098,21320,21652,Vandenesse-en-Auxois,21,,,21652000AA0072,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.614735,47.220608
2021-296524,2021-12-07,000001,Vente,1000,,,LE VILLAGE,B098,21320,21652,Vandenesse-en-Auxois,21,,,21652000AA0067,,,,,,,,,,,,,0,,,,,S,sols,,,176,4.61463,47.220308
