id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1396370,2020-01-11,000001,Vente,255000,,,LE VILLAGE,B087,95270,95026,Asnières-sur-Oise,95,,,95026000AD0212,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,405,2.358022,49.134024
2020-1396370,2020-01-11,000001,Vente,255000,33,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AD0213,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,92,2.358197,49.134294
2020-1396566,2020-01-29,000001,Vente,472000,14,,RLE DU CROCQ,0300,95270,95026,Asnières-sur-Oise,95,,,95026000AD0332,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,675,2.354633,49.129956
2020-1396566,2020-01-29,000001,Vente,472000,14,,RLE DU CROCQ,0300,95270,95026,Asnières-sur-Oise,95,,,95026000AD0332,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,2.354633,49.129956
2020-1396759,2020-02-11,000001,Vente,239000,3,,RUE D AVAL EAU,0100,95270,95026,Asnières-sur-Oise,95,,,95026000AD0531,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,599,2.356703,49.133673
2020-1396772,2020-02-07,000001,Vente,260000,2,,RLE SAINT LAURENT,0890,95270,95026,Asnières-sur-Oise,95,,,950260000F1013,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,432,2.349111,49.135558
2020-1396858,2020-01-31,000001,Vente,248000,11,,RUE DU FOUR,0440,95270,95026,Asnières-sur-Oise,95,,,95026000AD0777,,,10,93.41,,,,,,,,,1,2,Appartement,96,4,,,,,,2.352729,49.132394
2020-1396858,2020-01-31,000001,Vente,248000,11,,RUE DU FOUR,0440,95270,95026,Asnières-sur-Oise,95,,,95026000AD0777,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.352729,49.132394
2020-1396858,2020-01-31,000001,Vente,248000,11,,RUE DU FOUR,0440,95270,95026,Asnières-sur-Oise,95,,,95026000AD0777,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.352729,49.132394
2020-1396906,2020-02-22,000001,Vente,248000,10,,RTE DE ROYAUMONT,0840,95270,95026,Asnières-sur-Oise,95,,,95026000AC0738,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.363618,49.135444
2020-1396906,2020-02-22,000001,Vente,248000,10,,ALL DES BASSINS,0108,95270,95026,Asnières-sur-Oise,95,,,95026000AC0742,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,215,2.363834,49.135159
2020-1397037,2020-03-03,000001,Vente,105000,10,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AC0398,,,21,27.2,,,,,,,,,1,2,Appartement,37,2,,,,,,2.361764,49.13388
2020-1397037,2020-03-03,000001,Vente,105000,10,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AC0398,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.361764,49.13388
2020-1397155,2020-02-25,000001,Vente,1097000,44,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AB0190,,,,,,,,,,,,,0,1,Maison,132,5,AB,terrains a bâtir,,,2500,2.355384,49.135713
2020-1397155,2020-02-25,000001,Vente,1097000,44,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AB0190,,,,,,,,,,,,,0,1,Maison,238,7,AG,terrains d'agrément,,,3123,2.355384,49.135713
2020-1397155,2020-02-25,000001,Vente,1097000,44,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AB0190,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,3123,2.355384,49.135713
2020-1397155,2020-02-25,000001,Vente,1097000,44,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AB0190,,,,,,,,,,,,,0,1,Maison,238,7,S,sols,,,500,2.355384,49.135713
2020-1397155,2020-02-25,000001,Vente,1097000,44,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AB0190,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,2.355384,49.135713
2020-1397155,2020-02-25,000001,Vente,1097000,44,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AB0190,,,,,,,,,,,,,0,1,Maison,238,7,AB,terrains a bâtir,,,2500,2.355384,49.135713
2020-1397271,2020-03-25,000001,Vente,345000,,,LA JUSTICE,B055,95270,95026,Asnières-sur-Oise,95,,,95026000ZC0070,,,,,,,,,,,,,0,,,,,T,terres,,,33560,2.363521,49.139465
2020-1397271,2020-03-25,000001,Vente,345000,5001,,CHE DES AJEUX,0040,95270,95026,Asnières-sur-Oise,95,,,95026000ZC0455,,,,,,,,,,,,,0,1,Maison,101,4,T,terres,,,20495,2.363552,49.138662
2020-1397271,2020-03-25,000001,Vente,345000,5001,,CHE DES AJEUX,0040,95270,95026,Asnières-sur-Oise,95,,,95026000ZC0455,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,2.363552,49.138662
2020-1397294,2020-03-23,000001,Vente,162000,29,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AD0748,,,2,48.98,,,,,,,,,1,2,Appartement,55,3,,,,,,2.358476,49.13428
2020-1397300,2020-04-06,000001,Vente,334660,7,,RUE DES JARDINS,0547,95270,95026,Asnières-sur-Oise,95,,,95026000AB0228,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,606,2.35906,49.135147
2020-1397314,2020-03-26,000001,Vente,149000,10,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AC0398,,,23,60.66,,,,,,,,,1,2,Appartement,58,2,,,,,,2.361764,49.13388
2020-1397314,2020-03-26,000001,Vente,149000,10,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AC0398,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.361764,49.13388
2020-1397453,2020-05-13,000001,Vente,400780,,,LA FONTAINE DU CROCQ,B034,95270,95026,Asnières-sur-Oise,95,,,95026000AD0343,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1170,2.35293,49.13038
2020-1397453,2020-05-13,000001,Vente,400780,5,B,RUE DU CAT ROUGE,0180,95270,95026,Asnières-sur-Oise,95,,,95026000AD0418,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.353257,49.13069
2020-1397453,2020-05-13,000001,Vente,400780,5,B,RUE DU CAT ROUGE,0180,95270,95026,Asnières-sur-Oise,95,,,95026000AD0419,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.353171,49.13068
2020-1397453,2020-05-13,000001,Vente,400780,5,B,RUE DU CAT ROUGE,0180,95270,95026,Asnières-sur-Oise,95,,,95026000AD0420,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,406,2.353109,49.130607
2020-1397453,2020-05-13,000001,Vente,400780,,,RUE DU CAT ROUGE,0180,95270,95026,Asnières-sur-Oise,95,,,95026000AD0421,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.353038,49.13066
2020-1397453,2020-05-13,000001,Vente,400780,7,,RUE DU CAT ROUGE,0180,95270,95026,Asnières-sur-Oise,95,,,95026000AD0461,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,123,2.353136,49.130738
2020-1397464,2020-04-23,000001,Vente,273000,13,,RUE DU CHAMP FETU,0189,95270,95026,Asnières-sur-Oise,95,,,95026000AC0369,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,397,2.365644,49.134716
2020-1397464,2020-04-23,000001,Vente,273000,,,LE CHAMP FETU,B020,95270,95026,Asnières-sur-Oise,95,,,95026000AC0484,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.365619,49.134592
2020-1397471,2020-05-16,000001,Vente,546881,2,,SEN DES GROUETTES,0520,95270,95026,Asnières-sur-Oise,95,,,95026000AD0621,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,,,4694,2.351206,49.134725
2020-1397604,2020-05-20,000001,Vente,215000,15,,RUE PIERRE BROSSOLETTE,0780,95270,95026,Asnières-sur-Oise,95,,,95026000AD0794,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,477,,
2020-1397604,2020-05-20,000001,Vente,215000,15,,RUE PIERRE BROSSOLETTE,0780,95270,95026,Asnières-sur-Oise,95,,,95026000AD0794,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,477,,
2020-1397604,2020-05-20,000001,Vente,215000,15,,RUE PIERRE BROSSOLETTE,0780,95270,95026,Asnières-sur-Oise,95,,,95026000AD0795,,2,,,,,,,,,,,0,,,,,,,,,,2.35594,49.132235
2020-1397631,2020-05-28,000001,Vente,260000,13,,RUE DE NOISY,0720,95270,95026,Asnières-sur-Oise,95,,,95026000AD0455,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,360,2.349085,49.134175
2020-1397711,2020-05-27,000001,Vente,375000,42,T,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AB0192,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,POTAG,Jardin potager,360,2.355427,49.135076
2020-1397711,2020-05-27,000001,Vente,375000,42,T,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AB0192,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,2.355427,49.135076
2020-1397915,2020-06-12,000001,Vente,343350,3,,RUE DU PRIEURE,0800,95270,95026,Asnières-sur-Oise,95,,,95026000AH0248,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,322,2.400962,49.148671
2020-1397921,2020-06-19,000001,Vente,209000,6,,SEN DES GROUETTES,0520,95270,95026,Asnières-sur-Oise,95,,,95026000AD0735,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,298,2.350401,49.134594
2020-1397975,2020-06-12,000001,Vente,255000,4,,RUE DU PARC AUX OISEAUX,0752,95270,95026,Asnières-sur-Oise,95,,,95026000AC0365,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,348,2.362028,49.133394
2020-1398033,2020-06-25,000001,Vente,310000,19,,RUE DU FOUR,0440,95270,95026,Asnières-sur-Oise,95,,,95026000AD0299,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,166,2.351709,49.132871
2020-1398033,2020-06-25,000001,Vente,310000,19,,RUE DU FOUR,0440,95270,95026,Asnières-sur-Oise,95,,,95026000AD0299,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,166,2.351709,49.132871
2020-1398033,2020-06-25,000001,Vente,310000,19,,RUE DU FOUR,0440,95270,95026,Asnières-sur-Oise,95,,,95026000AD0299,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,166,2.351709,49.132871
2020-1398033,2020-06-25,000001,Vente,310000,19,,RUE DU FOUR,0440,95270,95026,Asnières-sur-Oise,95,,,95026000AD0299,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,166,2.351709,49.132871
2020-1398033,2020-06-25,000001,Vente,310000,,,RUE DU FOUR,0440,95270,95026,Asnières-sur-Oise,95,,,95026000AD0565,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.351782,49.13287
2020-1398033,2020-06-25,000001,Vente,310000,1,,RUE DE L ORME,0740,95270,95026,Asnières-sur-Oise,95,,,95026000AD0664,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,69,2.351652,49.13277
2020-1398077,2020-05-29,000001,Vente,166000,10,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AC0398,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.361764,49.13388
2020-1398077,2020-05-29,000001,Vente,166000,10,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AC0398,,,24,58.04,,,,,,,,,1,2,Appartement,55,2,,,,,,2.361764,49.13388
2020-1398085,2020-06-25,000001,Vente,75000,,,L EPINE,B031,95270,95026,Asnières-sur-Oise,95,,,950260000F0384,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,470,2.347458,49.131292
2020-1398085,2020-06-25,000001,Vente,75000,,,L EPINE,B031,95270,95026,Asnières-sur-Oise,95,,,950260000F0385,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,190,2.346856,49.131701
2020-1398085,2020-06-25,000001,Vente,75000,,,L EPINE,B031,95270,95026,Asnières-sur-Oise,95,,,950260000F0386,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4320,2.346626,49.131698
2020-1398085,2020-06-25,000001,Vente,75000,,,L EPINE,B031,95270,95026,Asnières-sur-Oise,95,,,950260000F0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,2.345614,49.132206
2020-1398085,2020-06-25,000001,Vente,75000,,,RUE DE NOISY,0720,95270,95026,Asnières-sur-Oise,95,,,950260000F0915,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1439,2.346334,49.133578
2020-1398085,2020-06-25,000001,Vente,75000,11,,RUE DE NOISY,0720,95270,95026,Asnières-sur-Oise,95,,,950260000F1033,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,38095,2.347715,49.132033
2020-1398111,2020-06-19,000001,Vente,233910,10,,RUE PIERRE BROSSOLETTE,0780,95270,95026,Asnières-sur-Oise,95,,,95026000AD0467,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,116,2.356414,49.132381
2020-1398111,2020-06-19,000001,Vente,233910,,,RUE PIERRE BROSSOLETTE,0780,95270,95026,Asnières-sur-Oise,95,,,95026000AD0468,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.356335,49.132323
2020-1398208,2020-06-15,000001,Vente,243000,25,,RUE SANTIAGO SOULAS,0900,95270,95026,Asnières-sur-Oise,95,,,95026000AH0230,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,542,2.402451,49.15035
2020-1398271,2020-07-04,000001,Vente,60000,10,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AC0398,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.361764,49.13388
2020-1398271,2020-07-04,000001,Vente,60000,10,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AC0398,,,3,,,,,,,,,,1,2,Appartement,52,2,,,,,,2.361764,49.13388
2020-1398381,2020-06-29,000001,Vente,1720000,4,,RUE PIERRE BROSSOLETTE,0780,95270,95026,Asnières-sur-Oise,95,,,95026000AD0504,,,,,,,,,,,,,0,2,Appartement,250,2,AG,terrains d'agrément,,,7570,2.357657,49.132778
2020-1398381,2020-06-29,000001,Vente,1720000,4,,RUE PIERRE BROSSOLETTE,0780,95270,95026,Asnières-sur-Oise,95,,,95026000AD0504,,,,,,,,,,,,,0,2,Appartement,250,2,S,sols,,,578,2.357657,49.132778
2020-1398381,2020-06-29,000001,Vente,1720000,4,,RUE PIERRE BROSSOLETTE,0780,95270,95026,Asnières-sur-Oise,95,,,95026000AD0504,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,578,2.357657,49.132778
2020-1398381,2020-06-29,000001,Vente,1720000,4,,RUE PIERRE BROSSOLETTE,0780,95270,95026,Asnières-sur-Oise,95,,,95026000AD0504,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,AG,terrains d'agrément,,,7570,2.357657,49.132778
2020-1398401,2020-06-30,000001,Vente,331560,9,,ALL CUIMONT,0224,95270,95026,Asnières-sur-Oise,95,,,95026000AH0340,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,455,2.397411,49.148751
2020-1398431,2020-07-21,000001,Vente,386800,5,,ALL DU BOIS BONNET,0148,95270,95026,Asnières-sur-Oise,95,,,95026000AH0296,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,755,2.398082,49.147601
2020-1398495,2020-07-31,000001,Vente,378000,9,,LES GRANDS CLOS,B045,95270,95026,Asnières-sur-Oise,95,,,950260000B0086,,,,,,,,,,,,,0,1,Maison,148,8,S,sols,,,570,2.369005,49.135907
2020-1398495,2020-07-31,000001,Vente,378000,,,LES GRANDS CLOS,B045,95270,95026,Asnières-sur-Oise,95,,,950260000B0091,,,,,,,,,,,,,0,,,,,S,sols,,,1331,2.368825,49.135997
2020-1398501,2020-07-15,000001,Vente,90000,9001,,SEN DES MARAIS,0560,95270,95026,Asnières-sur-Oise,95,,,95026000AH0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,974,2.40101,49.150676
2020-1398501,2020-07-15,000001,Vente,90000,9001,,SEN DES MARAIS,0560,95270,95026,Asnières-sur-Oise,95,,,95026000AH0015,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,974,2.40101,49.150676
2020-1398501,2020-07-15,000001,Vente,90000,9001,,SEN DES MARAIS,0560,95270,95026,Asnières-sur-Oise,95,,,95026000AH0015,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,POTAG,Jardin potager,780,2.40101,49.150676
2020-1398501,2020-07-15,000001,Vente,90000,9001,,SEN DES MARAIS,0560,95270,95026,Asnières-sur-Oise,95,,,95026000AH0015,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,780,2.40101,49.150676
2020-1398501,2020-07-15,000001,Vente,90000,,,BAILLON,B001,95270,95026,Asnières-sur-Oise,95,,,95026000AH0016,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,498,2.401367,49.150673
2020-1398580,2020-08-07,000001,Vente,320000,5505,,LES GOURDEAUX,B039,95270,95026,Asnières-sur-Oise,95,,,950260000F0895,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,512,2.359807,49.131405
2020-1398654,2020-07-23,000001,Vente,5454,,,SAINT REMY,B082,95270,95026,Asnières-sur-Oise,95,,,950260000F0070,,,,,,,,,,,,,0,,,,,T,terres,,,136,2.348147,49.135728
2020-1398654,2020-07-23,000001,Vente,5454,,,SAINT REMY,B082,95270,95026,Asnières-sur-Oise,95,,,950260000F0071,,,,,,,,,,,,,0,,,,,T,terres,,,215,2.348036,49.135659
2020-1398654,2020-07-23,000001,Vente,5454,,,SAINT REMY,B082,95270,95026,Asnières-sur-Oise,95,,,950260000F0074,,,,,,,,,,,,,0,,,,,T,terres,,,255,2.347947,49.135681
2020-1398655,2020-08-04,000001,Vente,405000,5,B,RUE DELCHET,0320,95270,95026,Asnières-sur-Oise,95,,,95026000AD0136,,,,,,,,,,,,,0,1,Maison,139,3,S,sols,,,321,2.354876,49.13306
2020-1398657,2020-07-22,000001,Vente,5500,,,LE HAUT CLOS DES CHAMPS,B049,95270,95026,Asnières-sur-Oise,95,,,950260000F0191,,,,,,,,,,,,,0,,,,,T,terres,,,95,2.342201,49.133044
2020-1398657,2020-07-22,000001,Vente,5500,,,LE CLOS DES CHAMPS,B024,95270,95026,Asnières-sur-Oise,95,,,950260000F0234,,,,,,,,,,,,,0,,,,,T,terres,,,170,2.343251,49.133636
2020-1398657,2020-07-22,000001,Vente,5500,,,LE CLOS DES CHAMPS,B024,95270,95026,Asnières-sur-Oise,95,,,950260000F0243,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,250,2.343364,49.13471
2020-1398657,2020-07-22,000001,Vente,5500,,,LA PLANTE,B070,95270,95026,Asnières-sur-Oise,95,,,950260000F0508,,,,,,,,,,,,,0,,,,,T,terres,,,197,2.349917,49.129224
2020-1398657,2020-07-22,000001,Vente,5500,,,LES CHATAIGNIERS,B021,95270,95026,Asnières-sur-Oise,95,,,950260000F0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,2.349407,49.129083
2020-1398657,2020-07-22,000001,Vente,5500,,,LES CHATAIGNIERS,B021,95270,95026,Asnières-sur-Oise,95,,,950260000F0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,434,2.349411,49.128653
2020-1398657,2020-07-22,000001,Vente,5500,,,LES CHATAIGNIERS,B021,95270,95026,Asnières-sur-Oise,95,,,950260000F0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,462,2.349804,49.128438
2020-1398657,2020-07-22,000001,Vente,5500,,,LES CHATAIGNIERS,B021,95270,95026,Asnières-sur-Oise,95,,,950260000F0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,2.352209,49.127699
2020-1398657,2020-07-22,000001,Vente,5500,,,LES PRESIERS,B078,95270,95026,Asnières-sur-Oise,95,,,950260000F0778,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.359199,49.127642
2020-1398827,2020-08-06,000001,Vente,2500,,,LES PIERRES,B068,95270,95026,Asnières-sur-Oise,95,,,950260000F0303,,,,,,,,,,,,,0,,,,,T,terres,,,1242,2.345866,49.133863
2020-1398836,2020-08-07,000001,Vente,290000,35,,ALL DES TEMPLIERS,0910,95270,95026,Asnières-sur-Oise,95,,,95026000AH0305,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,414,2.396515,49.147002
2020-1398865,2020-08-06,000001,Vente,22000,,,SAINT REMY,B082,95270,95026,Asnières-sur-Oise,95,,,950260000F0081,,,,,,,,,,,,,0,,,,,T,terres,,,197,2.347308,49.135867
2020-1398865,2020-08-06,000001,Vente,22000,,,SAINT REMY,B082,95270,95026,Asnières-sur-Oise,95,,,950260000F0082,,,,,,,,,,,,,0,,,,,T,terres,,,280,2.347225,49.135875
2020-1398865,2020-08-06,000001,Vente,22000,,,SAINT REMY,B082,95270,95026,Asnières-sur-Oise,95,,,950260000F0083,,,,,,,,,,,,,0,,,,,T,terres,,,633,2.347067,49.135865
2020-1398865,2020-08-06,000001,Vente,22000,,,SAINT REMY,B082,95270,95026,Asnières-sur-Oise,95,,,950260000F0084,,,,,,,,,,,,,0,,,,,P,prés,,,75,2.346879,49.135692
2020-1398865,2020-08-06,000001,Vente,22000,,,SAINT REMY,B082,95270,95026,Asnières-sur-Oise,95,,,950260000F0085,,,,,,,,,,,,,0,,,,,P,prés,,,2380,2.346747,49.135696
2020-1398865,2020-08-06,000001,Vente,22000,,,SAINT REMY,B082,95270,95026,Asnières-sur-Oise,95,,,950260000F0089,,,,,,,,,,,,,0,,,,,T,terres,,,210,2.34646,49.135894
2020-1398865,2020-08-06,000001,Vente,22000,,,SAINT REMY,B082,95270,95026,Asnières-sur-Oise,95,,,950260000F0091,,,,,,,,,,,,,0,,,,,T,terres,,,265,2.345949,49.135776
2020-1398865,2020-08-06,000001,Vente,22000,,,LES BUTTES,B016,95270,95026,Asnières-sur-Oise,95,,,950260000F0092,,,,,,,,,,,,,0,,,,,VE,vergers,,,527,2.345802,49.135846
2020-1398865,2020-08-06,000001,Vente,22000,,,LES BUTTES,B016,95270,95026,Asnières-sur-Oise,95,,,950260000F0093,,,,,,,,,,,,,0,,,,,VE,vergers,,,158,2.345692,49.135616
2020-1398865,2020-08-06,000001,Vente,22000,,,LES BUTTES,B016,95270,95026,Asnières-sur-Oise,95,,,950260000F0096,,,,,,,,,,,,,0,,,,,L,landes,,,230,2.345364,49.135872
2020-1398865,2020-08-06,000001,Vente,22000,,,LES BUTTES,B016,95270,95026,Asnières-sur-Oise,95,,,950260000F0098,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,20,2.345176,49.135712
2020-1398865,2020-08-06,000001,Vente,22000,,,LES BUTTES,B016,95270,95026,Asnières-sur-Oise,95,,,950260000F0099,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,180,2.345268,49.135888
2020-1398865,2020-08-06,000001,Vente,22000,,,LES BUTTES,B016,95270,95026,Asnières-sur-Oise,95,,,950260000F0104,,,,,,,,,,,,,0,,,,,B,bois,,,250,2.344575,49.136003
2020-1398865,2020-08-06,000001,Vente,22000,,,LE PASTAL,B065,95270,95026,Asnières-sur-Oise,95,,,950260000F0279,,,,,,,,,,,,,0,,,,,T,terres,,,403,2.346404,49.135255
2020-1398865,2020-08-06,000001,Vente,22000,,,LE PASTAL,B065,95270,95026,Asnières-sur-Oise,95,,,950260000F0281,,,,,,,,,,,,,0,,,,,T,terres,,,663,2.346657,49.135121
2020-1398865,2020-08-06,000001,Vente,22000,,,SAINT REMY,B082,95270,95026,Asnières-sur-Oise,95,,,950260000F0881,,,,,,,,,,,,,0,,,,,T,terres,,,205,2.34628,49.135878
2020-1399052,2020-07-08,000001,Vente,120000,15,,RUE PIERRE BROSSOLETTE,0780,95270,95026,Asnières-sur-Oise,95,,,95026000AD0793,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,128,2.355895,49.1322
2020-1399052,2020-07-08,000001,Vente,120000,15,,RUE PIERRE BROSSOLETTE,0780,95270,95026,Asnières-sur-Oise,95,,,95026000AD0793,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,128,2.355895,49.1322
2020-1399052,2020-07-08,000001,Vente,120000,15,,RUE PIERRE BROSSOLETTE,0780,95270,95026,Asnières-sur-Oise,95,,,95026000AD0795,,1,,,,,,,,,,,0,,,,,,,,,,2.35594,49.132235
2020-1399097,2020-09-18,000001,Vente,315300,43,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AD0591,,,10,,11,,9,132.36,,,,,3,2,Appartement,111,4,,,,,,2.357442,49.134291
2020-1399097,2020-09-18,000001,Vente,315300,43,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AD0591,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357442,49.134291
2020-1399103,2020-08-28,000001,Vente,293000,2,B,RUE DELCHET,0320,95270,95026,Asnières-sur-Oise,95,,,95026000AD0462,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,480,2.354809,49.133509
2020-1399113,2020-08-29,000001,Vente,200000,6,,RUE DU PRIEURE,0800,95270,95026,Asnières-sur-Oise,95,,,95026000AH0079,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,206,2.40143,49.149243
2020-1399113,2020-08-29,000001,Vente,200000,,,BAILLON,B001,95270,95026,Asnières-sur-Oise,95,,,95026000AH0082,,,,,,,,,,,,,0,,,,,S,sols,,,462,2.401431,49.149044
2020-1399119,2020-09-17,000001,Vente,115000,4,,RUE DE TOUTEVILLE,0940,95270,95026,Asnières-sur-Oise,95,,,95026000AD0236,,,12,,9,,,,,,,,2,2,Appartement,27,1,,,,,,2.360144,49.133461
2020-1399221,2020-09-08,000001,Vente,265000,4,,RLE DU CROCQ,0300,95270,95026,Asnières-sur-Oise,95,,,95026000AD0759,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,190,2.355154,49.131821
2020-1399221,2020-09-08,000001,Vente,265000,4,,RUE DU CROCQ,0280,95270,95026,Asnières-sur-Oise,95,,,95026000AD0761,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.355136,49.131727
2020-1399366,2020-09-30,000001,Vente,310000,20,,ALL DES TEMPLIERS,0910,95270,95026,Asnières-sur-Oise,95,,,95026000AH0276,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,376,2.398918,49.147863
2020-1399367,2020-09-22,000001,Vente,135000,2,,CHE DE FROID VAL,0480,95270,95026,Asnières-sur-Oise,95,,,95026000AE0121,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,359,2.374883,49.141299
2020-1399367,2020-09-22,000001,Vente,135000,2,,CHE DE FROID VAL,0480,95270,95026,Asnières-sur-Oise,95,,,95026000AE0121,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,POTAG,Jardin potager,500,2.374883,49.141299
2020-1399410,2020-09-22,000001,Vente,115000,9,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AC0231,,,3,,46,,,,,,,,2,2,Appartement,45,2,,,,,,2.361789,49.133503
2020-1399410,2020-09-22,000001,Vente,115000,9,,GR GRANDE RUE,0860,95270,95026,Asnières-sur-Oise,95,,,95026000AC0231,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.361789,49.133503
2020-1399427,2020-09-17,000002,Vente,242000,,,LE VILLAGE,B087,95270,95026,Asnières-sur-Oise,95,,,95026000AD0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,77,2.354509,49.133144
2020-1399427,2020-09-17,000002,Vente,242000,4,,RUE DELCHET,0320,95270,95026,Asnières-sur-Oise,95,,,95026000AD0102,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,185,2.354643,49.133076
2020-1399427,2020-09-17,000002,Vente,242000,4,,RUE DELCHET,0320,95270,95026,Asnières-sur-Oise,95,,,95026000AD0809,,,,,,,,,,,,,0,,,,,S,sols,,,118,2.354704,49.133169
2020-1399439,2020-09-23,000001,Vente,330900,6,,ALL CUIMONT,0224,95270,95026,Asnières-sur-Oise,95,,,95026000AH0326,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,418,2.398453,49.148775
2020-1399495,2020-10-02,000001,Vente,386030,2,,RUE DU CIMETIERE,0271,95270,95026,Asnières-sur-Oise,95,,,95026000AB0241,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,732,2.359676,49.135793
2020-1399495,2020-10-02,000001,Vente,386030,2,,RUE DU CIMETIERE,0271,95270,95026,Asnières-sur-Oise,95,,,95026000AB0241,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,POTAG,Jardin potager,615,2.359676,49.135793
2020-1399612,2020-10-23,000001,Vente,436280,38,,ALL DES TEMPLIERS,0910,95270,95026,Asnières-sur-Oise,95,,,95026000AH0311,,,,,,,,,,,,,0,1,Maison,212,7,AG,terrains d'agrément,,,500,2.395547,49.146943