siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215700857,00018,21570085700018,O,1983-03-01,NN,,,2019-11-14T14:00:46,false,4,,100,,RUE,PRINCIPALE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2003-10-22,F,MAIRIE,,,,75.1A,NAFRev1,O,6.478938,49.104477,0.78,street,Rue Principale 57220 Bionville-sur-Nied,57085_0020,G,RUE PRINCIPALE,
215700857,00026,21570085700026,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,5,,7,,IMP,DE L'EGLISE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.48189,49.102884,0.84,housenumber,7 Impasse de l’Eglise 57220 Bionville-sur-Nied,57085_0050_00007,G,7 IMPASSE DE L EGLISE,
215700857,00034,21570085700034,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,5,,5,,IMP,DE L EGLISE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,6.482035,49.102934,0.84,housenumber,5 Impasse de l’Eglise 57220 Bionville-sur-Nied,57085_0050_00005,G,5 IMPASSE DE L EGLISE,
215700857,00042,21570085700042,O,2003-10-22,02,2020,,2022-08-29T09:07:49,true,3,,7,,IMP,DE L'EGLISE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.48189,49.102884,0.84,housenumber,7 Impasse de l’Eglise 57220 Bionville-sur-Nied,57085_0050_00007,G,7 IMPASSE DE L EGLISE,
245700679,00013,24570067900013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,90.11,NAP,N,,,0,,,,,,
295703490,00017,29570349000017,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,100,,RUE,PRINCIPALE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,70.1C,NAFRev1,N,6.478938,49.104477,0.78,street,Rue Principale 57220 Bionville-sur-Nied,57085_0020,G,RUE PRINCIPALE,
295703490,00025,29570349000025,O,2003-10-22,01,2020,,2022-08-29T09:10:56,true,4,MAIRIE,7,,IMP,DE L'EGLISE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2022-01-21,F,,,,,42.99Z,NAFRev2,N,6.48189,49.102884,0.84,housenumber,7 Impasse de l’Eglise 57220 Bionville-sur-Nied,57085_0050_00007,G,7 IMPASSE DE L EGLISE,
312535222,00011,31253522200011,O,1978-01-01,NN,,,2019-11-14T14:00:46,false,3,,21,,,LA CHARMILLE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.476704,49.107059,0.88,housenumber,21 Rue de la Charmille 57220 Bionville-sur-Nied,57085_0009_00021,G,21 RUE DE LA CHARMILLE,
312535222,00029,31253522200029,O,2010-06-01,,,,2021-02-23T10:39:44,true,1,,21,,LOT,LA CHARMILLE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,6.476704,49.107059,0.71,housenumber,21 Rue de la Charmille 57220 Bionville-sur-Nied,57085_0009_00021,G,21 RUE DE LA CHARMILLE,
314327479,00015,31432747900015,O,,,,,2019-11-14T14:00:46,true,1,,3,,RUE,PRINCIPALE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.12,NAP,N,6.476097,49.103524,0.95,housenumber,3 Rue Principale 57220 Bionville-sur-Nied,57085_0020_00003,G,3 RUE PRINCIPALE,
322876442,00011,32287644200011,O,1981-08-01,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,PRINCIPALE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2000-10-07,F,,,,,02.0B,NAF1993,N,6.476478,49.103773,0.95,housenumber,6 Rue Principale 57220 Bionville-sur-Nied,57085_0020_00006,G,6 RUE PRINCIPALE,
324868447,00016,32486844700016,O,1982-04-01,NN,,,2019-11-14T14:00:46,true,1,,50,,RUE,PRINCIPALE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,15.8C,NAF1993,N,6.482466,49.103541,0.95,housenumber,50 Rue Principale 57220 Bionville-sur-Nied,57085_0020_00050,G,50 RUE PRINCIPALE,
326257995,00018,32625799500018,O,1982-11-01,NN,,,2019-11-14T14:00:46,false,4,,39,,,GRANDE RUE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
328940333,00029,32894033300029,O,,,,,2019-11-14T14:00:46,true,1,,3,,RUE,PRINCIPALE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,71.2A,NAF1993,N,6.476097,49.103524,0.95,housenumber,3 Rue Principale 57220 Bionville-sur-Nied,57085_0020_00003,G,3 RUE PRINCIPALE,
329079230,00010,32907923000010,O,1900-01-01,NN,,,2019-12-04T10:08:04,false,3,,1,,,LOT LA CHARMILLE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.6G,NAF1993,N,6.477227,49.106526,0.82,street,Lotissement de la Charmille 57220 Bionville-sur-Nied,57085_A075,G,LOTISSEMENT DE LA CHARMILLE,
335265112,00011,33526511200011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,
342362969,00012,34236296900012,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,DU MOULIN,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.475153,49.104002,0.94,housenumber,6 Rue du Moulin 57220 Bionville-sur-Nied,57085_0017_00006,G,6 RUE DU MOULIN,
347593147,00015,34759314700015,O,1988-07-04,NN,,,2019-11-14T14:00:46,true,5,,14,,LOT,LA CHARMILLE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,94.99Z,NAFRev2,N,6.476178,49.107479,0.71,housenumber,14 Rue de la Charmille 57220 Bionville-sur-Nied,57085_0009_00014,G,14 RUE DE LA CHARMILLE,
356000414,04159,35600041404159,O,1991-01-01,NN,,,2019-11-14T14:00:46,false,4,,82,,RUE,PRINCIPALE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.478938,49.104477,0.81,street,Rue Principale 57220 Bionville-sur-Nied,57085_0020,G,RUE PRINCIPALE,
357700079,00019,35770007900019,O,,,,,2019-11-14T14:00:46,true,1,,50,,RUE,DE METZ,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,6.479394,49.104645,0.3,street,Rue de la Nied 57220 Bionville-sur-Nied,57085_0055,G,RUE DE LA NIED,
361700537,00018,36170053700018,O,1961-01-01,NN,,,2019-11-14T14:00:46,true,1,,20,,RUE,PRINCIPALE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,70.2C,NAF1993,N,6.480197,49.105179,0.95,housenumber,20 Rue Principale 57220 Bionville-sur-Nied,57085_0020_00020,G,20 RUE PRINCIPALE,
372700575,00015,37270057500015,O,,,,,2019-11-14T14:00:46,true,1,,64,,RUE,PRINCIPALE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,6.478938,49.104477,0.81,street,Rue Principale 57220 Bionville-sur-Nied,57085_0020,G,RUE PRINCIPALE,
378146096,00029,37814609600029,O,2010-11-05,,,,2019-11-14T14:00:46,true,2,,38,,RUE,PRINCIPALE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91B,NAFRev2,N,6.481906,49.103919,0.95,housenumber,38 Rue Principale 57220 Bionville-sur-Nied,57085_0020_00038,G,38 RUE PRINCIPALE,
378213961,00014,37821396100014,O,1990-06-01,NN,,,2019-11-14T14:00:46,true,1,,77,,RUE,PRINCIPALE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.3C,NAF1993,N,6.478938,49.104477,0.81,street,Rue Principale 57220 Bionville-sur-Nied,57085_0020,G,RUE PRINCIPALE,
383102423,00019,38310242300019,O,1991-09-02,NN,,,2019-11-14T14:00:46,true,6,,,,RTE,DE BOULAY,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2007-12-11,F,,,,,60.2L,NAFRev1,O,6.473213,49.118378,0.81,street,Route de Boulay 57220 Bionville-sur-Nied,57085_0006,G,ROUTE DE BOULAY,
383173622,00010,38317362200010,O,1991-05-24,NN,,,2020-03-06T10:03:17,true,4,,39,,,GRAND'RUE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
383795358,00019,38379535800019,O,1991-12-02,NN,,,2019-11-14T14:00:46,true,4,,,,RTE,DE BOULAY,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,67.1E,NAFRev1,N,6.473213,49.118378,0.81,street,Route de Boulay 57220 Bionville-sur-Nied,57085_0006,G,ROUTE DE BOULAY,
385133236,00013,38513323600013,O,1991-11-01,NN,,,2019-11-14T14:00:46,true,1,,10,,,LA CHARMILLE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.3A,NAF1993,N,6.47659,49.107074,0.88,housenumber,10 Rue de la Charmille 57220 Bionville-sur-Nied,57085_0009_00010,G,10 RUE DE LA CHARMILLE,
387677487,00010,38767748700010,O,1992-04-24,NN,,,2019-11-14T14:00:46,false,4,,24,,RUE,DU CHATEAU,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,01.3Z,NAF1993,N,6.478727,49.105325,0.8,street,Rue du Château 57220 Bionville-sur-Nied,57085_0010,G,RUE DU CHATEAU,
387677487,00028,38767748700028,O,2006-04-01,NN,,,2021-02-23T11:13:43,true,2,,5,,RUE,DU CHATEAU,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.478727,49.105325,0.94,housenumber,5 Rue du Château 57220 Bionville-sur-Nied,57085_0010_00005,G,5 RUE DU CHATEAU,
394907406,00026,39490740600026,O,2000-02-10,,,,2019-11-14T14:00:46,true,1,,90,,RUE,DE L'EGLISE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,51.4S,NAF1993,N,6.482401,49.103035,0.81,street,Rue de l’Eglise 57220 Bionville-sur-Nied,57085_0015,G,RUE DE L EGLISE,
400410387,00015,40041038700015,O,1991-12-09,NN,,,2019-11-14T14:00:46,true,3,,,,RTE,DE BOULAY,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,74.1J,NAFRev1,N,6.473213,49.118378,0.81,street,Route de Boulay 57220 Bionville-sur-Nied,57085_0006,G,ROUTE DE BOULAY,
407935626,00017,40793562600017,O,1996-05-21,NN,,,2019-11-14T14:00:46,false,4,M. MARTIN MICK,16,,LOT,DE LA CHARMILLE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,70.2A,NAFRev1,N,6.477227,49.106526,0.76,street,Lotissement de la Charmille 57220 Bionville-sur-Nied,57085_A075,G,LOTISSEMENT DE LA CHARMILLE,
408926376,00018,40892637600018,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408926384,00012,40892638400012,O,1988-01-01,NN,,,2019-11-14T14:00:46,true,3,,1,,RUE,DU MOULIN,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,6.475318,49.103965,0.94,housenumber,1 Rue du Moulin 57220 Bionville-sur-Nied,57085_0017_00001,G,1 RUE DU MOULIN,
410399620,00013,41039962000013,O,1984-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MORLANGE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,6.475036,49.117357,0.9,street,Rue Principale de Morlange 57220 Bionville-sur-Nied,57085_0016,G,RUE PRINCIPALE DE MORLANGE,
411302094,00015,41130209400015,O,,,,,2019-11-14T14:00:46,true,1,,21,,RUE,MORLANGE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,93.0N,NAF1993,N,6.475036,49.117357,0.75,street,Rue Principale de Morlange 57220 Bionville-sur-Nied,57085_0016,G,RUE PRINCIPALE DE MORLANGE,
411585227,00019,41158522700019,O,1997-04-01,,,,2019-11-14T14:00:46,false,3,,21,,,MORLANGE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0N,NAF1993,N,6.475036,49.117357,0.9,street,Rue Principale de Morlange 57220 Bionville-sur-Nied,57085_0016,G,RUE PRINCIPALE DE MORLANGE,
414114611,00026,41411461100026,O,1999-10-01,,,,2019-11-14T14:00:46,true,1,,90,,RUE,DE L EGLISE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4J,NAF1993,N,6.482401,49.103035,0.81,street,Rue de l’Eglise 57220 Bionville-sur-Nied,57085_0015,G,RUE DE L EGLISE,
414621938,00011,41462193800011,O,1997-11-23,NN,,,2019-11-14T14:00:46,true,4,MORLANGE,47,,RTE,DE BOULAY,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,92.3A,NAFRev1,N,6.473213,49.118378,0.59,street,Route de Boulay 57220 Bionville-sur-Nied,57085_0006,G,ROUTE DE BOULAY,
418416293,00011,41841629300011,O,1998-04-20,NN,,,2019-11-14T14:00:46,true,4,,101,,RUE,PRINCIPALE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,82.99Z,NAFRev2,N,6.478938,49.104477,0.78,street,Rue Principale 57220 Bionville-sur-Nied,57085_0020,G,RUE PRINCIPALE,
419337803,00011,41933780300011,O,1998-07-15,NN,,,2019-11-14T14:00:46,true,4,,16,,,MORLANGE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.475036,49.117357,0.9,street,Rue Principale de Morlange 57220 Bionville-sur-Nied,57085_0016,G,RUE PRINCIPALE DE MORLANGE,
428004121,00011,42800412100011,O,1992-04-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
428012850,00015,42801285000015,O,1992-04-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
429172109,00010,42917210900010,O,2000-01-01,NN,,,2019-11-14T14:00:46,true,3,,3,,,LA CHARMILLE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2006-10-14,F,,,,,01.1A,NAFRev1,N,6.477227,49.106526,0.91,housenumber,3 Lotissement de la Charmille 57220 Bionville-sur-Nied,57085_a075_00003,G,3 LOTISSEMENT DE LA CHARMILLE,
429708191,00011,42970819100011,O,2000-02-10,,,,2019-11-14T14:00:46,true,1,,90,,RUE,DE L EGLISE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,51.4S,NAF1993,N,6.482401,49.103035,0.81,street,Rue de l’Eglise 57220 Bionville-sur-Nied,57085_0015,G,RUE DE L EGLISE,
438977126,00038,43897712600038,O,2019-01-07,,,4399CZ,2021-11-23T13:38:08,true,3,,21,,RUE,PRINCIPALE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,GENCER SULEYMAN,43.99C,NAFRev2,N,6.48039,49.104975,0.95,housenumber,21 Rue Principale 57220 Bionville-sur-Nied,57085_0020_00021,G,21 RUE PRINCIPALE,
453034464,00017,45303446400017,O,2004-05-03,NN,,,2019-11-14T14:00:46,true,3,,1,,,LA CHARMILLE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,01.4B,NAFRev1,N,6.477661,49.106713,0.87,housenumber,1 Rue de la Charmille 57220 Bionville-sur-Nied,57085_0009_00001,G,1 RUE DE LA CHARMILLE,
477883425,00019,47788342500019,O,2004-05-17,NN,,,2019-11-14T14:00:46,false,4,,23,,,LA CHARMILLE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,86.21Z,NAFRev2,N,6.476927,49.106826,0.88,housenumber,23 Rue de la Charmille 57220 Bionville-sur-Nied,57085_0009_00023,G,23 RUE DE LA CHARMILLE,
477883425,00035,47788342500035,O,2017-10-10,,,,2021-02-23T13:39:28,true,1,,23,,RUE,DE LA CHARMILLE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,86.21Z,NAFRev2,N,6.476927,49.106826,0.95,housenumber,23 Rue de la Charmille 57220 Bionville-sur-Nied,57085_0009_00023,G,23 RUE DE LA CHARMILLE,
479070237,00017,47907023700017,O,2003-09-02,,,,2019-11-14T14:00:46,true,3,,1,,RUE,DE LA NIED,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,6.479442,49.104635,0.94,housenumber,1 Rue de la Nied 57220 Bionville-sur-Nied,57085_0055_00001,G,1 RUE DE LA NIED,
484311683,00029,48431168300029,O,2013-12-14,,,,2021-02-08T12:09:12,false,2,,12,,,LOTISSEMENT LA CHARMILLE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2019-06-22,F,,,,,68.20B,NAFRev2,N,6.477227,49.106526,0.9,street,Lotissement de la Charmille 57220 Bionville-sur-Nied,57085_A075,G,LOTISSEMENT DE LA CHARMILLE,
485215065,00015,48521506500015,O,2005-10-24,,,,2019-11-14T14:00:46,true,2,,1,,RUE,DU CHATEAU,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,6.479414,49.105573,0.94,housenumber,1 Rue du Château 57220 Bionville-sur-Nied,57085_0010_00001,G,1 RUE DU CHATEAU,
485226815,00010,48522681500010,O,2005-10-24,,,,2019-11-14T14:00:46,true,6,,1,,RUE,DU CHATEAU,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2016-10-22,A,,,,,46.19B,NAFRev2,N,6.479414,49.105573,0.94,housenumber,1 Rue du Château 57220 Bionville-sur-Nied,57085_0010_00001,G,1 RUE DU CHATEAU,
491932539,00019,49193253900019,O,2006-10-01,NN,,,2019-11-14T14:00:46,true,3,,15,,RUE,PRINCIPALE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,6.479441,49.10501,0.95,housenumber,15 Rue Principale 57220 Bionville-sur-Nied,57085_0020_00015,G,15 RUE PRINCIPALE,
500896196,00010,50089619600010,O,2007-09-01,,,,2019-11-14T14:00:46,true,2,,11,,RUE,DU MOULIN,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.474444,49.104515,0.94,housenumber,11 Rue du Moulin 57220 Bionville-sur-Nied,57085_0017_00011,G,11 RUE DU MOULIN,
501088322,00018,50108832200018,O,2004-01-01,,,,2019-11-14T14:00:46,true,2,,21,,RUE,DE LA CHARMILLE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.476704,49.107059,0.95,housenumber,21 Rue de la Charmille 57220 Bionville-sur-Nied,57085_0009_00021,G,21 RUE DE LA CHARMILLE,
501212369,00018,50121236900018,O,2008-01-02,,,,2019-11-14T14:00:46,true,1,,50,,RUE,PRINCIPALE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,86.90D,NAFRev2,N,6.482466,49.103541,0.95,housenumber,50 Rue Principale 57220 Bionville-sur-Nied,57085_0020_00050,G,50 RUE PRINCIPALE,
501345615,00014,50134561500014,O,2008-01-02,,,,2019-11-14T14:00:46,true,2,,50,,RUE,PRINCIPALE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,86.90D,NAFRev2,N,6.482466,49.103541,0.95,housenumber,50 Rue Principale 57220 Bionville-sur-Nied,57085_0020_00050,G,50 RUE PRINCIPALE,
502107345,00014,50210734500014,O,2008-01-15,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DU CHATEAU,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,68.20B,NAFRev2,N,6.479414,49.105573,0.94,housenumber,1 Rue du Château 57220 Bionville-sur-Nied,57085_0010_00001,G,1 RUE DU CHATEAU,
504302837,00019,50430283700019,O,2008-05-20,,,,2019-11-14T14:00:46,true,2,,37,,RUE,PRINCIPALE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,81.30Z,NAFRev2,N,6.481575,49.104092,0.95,housenumber,37 Rue Principale 57220 Bionville-sur-Nied,57085_0020_00037,G,37 RUE PRINCIPALE,
505040998,00013,50504099800013,O,2008-08-01,,,4312BA,2019-12-18T19:36:51,true,2,,7,,RTE,DE BOULAY,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.12A,NAFRev2,N,6.473346,49.118104,0.83,housenumber,7 Route de Boulay 57220 Bionville-sur-Nied,57085_0006_00007,G,7 ROUTE DE BOULAY,
507514164,00015,50751416400015,O,2008-07-25,01,2020,4321AB,2022-08-29T09:09:55,true,2,,18,B,RUE,PRINCIPALE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,43.21A,NAFRev2,O,6.479955,49.105249,0.95,housenumber,18b Rue Principale 57220 Bionville-sur-Nied,57085_0020_00018_b,G,18B RUE PRINCIPALE,
507695021,00018,50769502100018,O,2008-08-22,,,4932ZA,2020-11-02T15:53:13,false,2,,19,,RUE,PRINCIPALE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,49.32Z,NAFRev2,N,6.479858,49.105124,0.95,housenumber,19 Rue Principale 57220 Bionville-sur-Nied,57085_0020_00019,G,19 RUE PRINCIPALE,
509088126,00016,50908812600016,O,2008-06-01,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DU CHATEAU,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2008-06-01,A,LES ECURIES DU CHATEAU DE BIONVILLE,,,,01.43Z,NAFRev2,N,6.479414,49.105573,0.94,housenumber,1 Rue du Château 57220 Bionville-sur-Nied,57085_0010_00001,G,1 RUE DU CHATEAU,
509193371,00010,50919337100010,O,2009-01-01,,,,2019-11-14T14:00:46,false,2,,2,,RUE,DE LA NIED,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,45.11Z,NAFRev2,N,6.479458,49.104715,0.94,housenumber,2 Rue de la Nied 57220 Bionville-sur-Nied,57085_0055_00002,G,2 RUE DE LA NIED,
509238655,00013,50923865500013,O,2009-01-01,,,,2019-11-14T14:00:46,false,2,,2,B,RUE,DE LA NIED,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,45.11Z,NAFRev2,N,6.479458,49.104715,0.94,housenumber,2b Rue de la Nied 57220 Bionville-sur-Nied,57085_0055_00002_b,G,2B RUE DE LA NIED,
511900649,00019,51190064900019,O,2009-04-13,,,,2019-11-14T14:00:46,false,2,,7,,IMP,DE L'EGLISE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,93.29Z,NAFRev2,N,6.48189,49.102884,0.84,housenumber,7 Impasse de l’Eglise 57220 Bionville-sur-Nied,57085_0050_00007,G,7 IMPASSE DE L EGLISE,
511900649,00027,51190064900027,O,2010-07-01,,,,2019-11-14T14:00:46,true,2,,3,,IMP,DE LA RONCE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,93.29Z,NAFRev2,N,6.475962,49.103411,0.83,housenumber,3 Impasse de la Ronce 57220 Bionville-sur-Nied,57085_0060_00003,G,3 IMPASSE DE LA RONCE,
514078369,00014,51407836900014,O,2009-06-01,,,,2019-11-14T14:00:46,true,1,,4,,RUE,DE LA NIED 57220,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,80.10Z,NAFRev2,N,6.479637,49.104834,0.94,housenumber,4 Rue de la Nied 57220 Bionville-sur-Nied,57085_0055_00004,G,4 RUE DE LA NIED,
514648245,00017,51464824500017,O,2009-10-01,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DU CHATEAU,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,6.479414,49.105573,0.94,housenumber,1 Rue du Château 57220 Bionville-sur-Nied,57085_0010_00001,G,1 RUE DU CHATEAU,
514856616,00016,51485661600016,O,2009-10-01,,,,2019-11-14T14:00:46,false,2,,15,,RUE,PRINCIPALE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2010-03-11,F,,,,,43.12A,NAFRev2,N,6.479441,49.10501,0.95,housenumber,15 Rue Principale 57220 Bionville-sur-Nied,57085_0020_00015,G,15 RUE PRINCIPALE,
518463807,00033,51846380700033,O,2022-06-01,,,8121ZZ,2022-08-23T19:37:00,true,1,,1,B,RUE,LOTISSEMENT LE CHAMP DE PIERRE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,86.90E,NAFRev2,N,6.477227,49.106526,0.43,street,Lotissement de la Charmille 57220 Bionville-sur-Nied,57085_A075,G,LOTISSEMENT DE LA CHARMILLE,
519354542,00010,51935454200010,O,2010-01-11,,,,2019-11-14T14:00:46,true,2,,4,,IMP,DE L'EGLISE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,49.41A,NAFRev2,N,6.482201,49.102975,0.84,housenumber,4 Impasse de l’Eglise 57220 Bionville-sur-Nied,57085_0050_00004,G,4 IMPASSE DE L EGLISE,
519963128,00011,51996312800011,O,2010-01-01,,,,2019-11-14T14:00:46,true,2,,,,,,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,46.71Z,NAFRev2,N,,,0,,,,,,
520148693,00010,52014869300010,O,2010-02-01,,,,2019-11-14T14:00:46,true,2,,4,,,LA CHARMILLE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,74.90B,NAFRev2,N,6.477004,49.106429,0.87,housenumber,4 Rue de la Charmille 57220 Bionville-sur-Nied,57085_0009_00004,G,4 RUE DE LA CHARMILLE,
521858670,00016,52185867000016,O,2010-03-26,,,,2019-11-14T14:00:46,true,1,,27,,RUE,PRINCIPALE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2010-03-26,A,,,,,68.20B,NAFRev2,N,6.480754,49.104729,0.95,housenumber,27 Rue Principale 57220 Bionville-sur-Nied,57085_0020_00027,G,27 RUE PRINCIPALE,
524009255,00018,52400925500018,O,2010-07-08,,,,2019-11-14T14:00:46,true,3,,,,,LOTISSEMENT LE CHAMP DE PIERRE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,66.19B,NAFRev2,N,6.477227,49.106526,0.51,street,Lotissement de la Charmille 57220 Bionville-sur-Nied,57085_A075,G,LOTISSEMENT DE LA CHARMILLE,
524323128,00016,52432312800016,O,2010-01-01,,,,2019-11-14T14:00:46,true,1,,,,,LA PLANTE,57220,BIONVILLE-SUR-NIED,,,57085,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,4.7107457,46.7722338,0.89,poi.vineyard,La Plante (Vignoble) Jambles,https://osm.org/way/224497500,G,,