id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1212754,2021-01-13,000001,Vente,371979.5,155,,RUE DU STADE,0900,73800,73141,Laissaud,73,,,731410000B2147,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,5333,6.033674,45.4455
2021-1212754,2021-01-13,000001,Vente,371979.5,155,,RUE DU STADE,0900,73800,73141,Laissaud,73,,,731410000B2147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1990,0,S,sols,,,5333,6.033674,45.4455
2021-1215828,2021-03-23,000001,Vente,271850,84,,RUE DU GRANIER,0450,73800,73141,Laissaud,73,,,731410000B0573,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,333,6.039893,45.44563
2021-1215828,2021-03-23,000001,Vente,271850,,,LAISSAUD,B016,73800,73141,Laissaud,73,,,731410000B0574,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.040075,45.445675
2021-1215828,2021-03-23,000001,Vente,271850,,,LAISSAUD,B016,73800,73141,Laissaud,73,,,731410000B0575,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.040123,45.445738
2021-1215828,2021-03-23,000001,Vente,271850,,,LAISSAUD,B016,73800,73141,Laissaud,73,,,731410000B0576,,,,,,,,,,,,,0,,,,,S,sols,,,236,6.04001,45.445645
2021-1215828,2021-03-23,000001,Vente,271850,,,CHATAIGNERAIE,B006,73800,73141,Laissaud,73,,,731410000B0735,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,6.039853,45.44502
2021-1215828,2021-03-23,000001,Vente,271850,,,CHATAIGNERAIE,B006,73800,73141,Laissaud,73,,,731410000B1364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,6.039967,45.444884
2021-1218040,2021-05-06,000001,Vente,116000,,,LAISSAUD,B016,73800,73141,Laissaud,73,,,731410000B2285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,6.038646,45.44549
2021-1218487,2021-05-07,000001,Vente,80360,54,,IMP DU RIVET,0700,73800,73141,Laissaud,73,,,731410000B2217,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,161,6.037965,45.445916
2021-1218487,2021-05-07,000001,Vente,80360,,,LAISSAUD,B016,73800,73141,Laissaud,73,,,731410000B2218,,,,,,,,,,,,,0,,,,,S,sols,,,209,6.037869,45.445917
2021-1220189,2021-06-21,000001,Vente,79000,,,LAISSAUD,B016,73800,73141,Laissaud,73,,,731410000B2279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,6.038231,45.445445
2021-1220333,2021-06-30,000001,Vente,318270,1360,,RD 923,0680,73800,73141,Laissaud,73,,,731410000B0256,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,1000,6.045239,45.453089
2021-1220333,2021-06-30,000001,Vente,318270,1360,,RD 923,0680,73800,73141,Laissaud,73,,,731410000B0256,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,670,6.045239,45.453089
2021-1220333,2021-06-30,000001,Vente,318270,,,LE BOUCHET,B002,73800,73141,Laissaud,73,,,731410000B1662,,,,,,,,,,,,,0,,,,,T,terres,,,292,6.045453,45.452983
2021-1220473,2021-06-25,000002,Vente,30000,488,,RD 923,0680,73800,73141,Laissaud,73,,,731410000B2320,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,163,6.037931,45.447232
2021-1220473,2021-06-25,000002,Vente,30000,,,LAISSAUD,B016,73800,73141,Laissaud,73,,,731410000B2323,,,,,,,,,,,,,0,,,,,S,sols,,,98,6.037932,45.447301
2021-1221943,2021-06-29,000001,Vente,90000,,,LAISSAUD,B016,73800,73141,Laissaud,73,,,731410000B2284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,6.038937,45.445432
2021-1222067,2021-07-22,000001,Vente,200000,618,,RD 923,0680,73800,73141,Laissaud,73,,,731410000B0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,6.038849,45.448314
2021-1222067,2021-07-22,000001,Vente,200000,618,,RD 923,0680,73800,73141,Laissaud,73,,,731410000B0482,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,491,6.038849,45.448314
2021-1222937,2021-08-16,000001,Vente,382400,116,,CHE DES ALPES,0050,73800,73141,Laissaud,73,,,731410000B0951,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,730,6.047274,45.446637
2021-1222937,2021-08-16,000001,Vente,382400,,,MERLIN,B026,73800,73141,Laissaud,73,,,731410000B0952,,,,,,,,,,,,,0,,,,,P,prés,,,545,6.047391,45.446706
2021-1222937,2021-08-16,000001,Vente,382400,,,MERLIN,B026,73800,73141,Laissaud,73,,,731410000B1692,,,,,,,,,,,,,0,,,,,P,prés,,,1642,6.047425,45.446973
2021-1222937,2021-08-16,000001,Vente,382400,,,MERLIN,B026,73800,73141,Laissaud,73,,,731410000B1694,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19,6.048075,45.447422
2021-1222937,2021-08-16,000001,Vente,382400,,,MERLIN,B026,73800,73141,Laissaud,73,,,731410000B1696,,,,,,,,,,,,,0,,,,,P,prés,,,15,6.048099,45.447435
2021-1223302,2021-08-20,000001,Vente,328100,31,,RTE DE LA PLAINE,0650,73800,73141,Laissaud,73,,,731410000B1645,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1150,6.041383,45.450939
2021-1223302,2021-08-20,000001,Vente,328100,31,,RTE DE LA PLAINE,0650,73800,73141,Laissaud,73,,,731410000B1645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1150,6.041383,45.450939
2021-1223505,2021-08-27,000001,Vente,325945,,,CHANTABORD,B003,73800,73141,Laissaud,73,,,731410000B2131,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.039769,45.449589
2021-1223505,2021-08-27,000001,Vente,325945,,,CHANTABORD,B003,73800,73141,Laissaud,73,,,731410000B2137,,,,,,,,,,,,,0,,,,,T,terres,,,408,6.039706,45.449915
2021-1223505,2021-08-27,000001,Vente,325945,54,,IMP DE LA DENT DU CHAT,0330,73800,73141,Laissaud,73,,,731410000B2138,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,469,6.039583,45.449863
2021-1223726,2021-08-27,000001,Vente,2500,,,PRE BILLARD,B032,73800,73141,Laissaud,73,,,731410000B0133,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2500,6.04443,45.455085
2021-1224387,2021-09-01,000001,Vente,84000,,,LAISSAUD,B016,73800,73141,Laissaud,73,,,731410000B2280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,6.038341,45.445599
2021-1225515,2021-10-01,000002,Vente,178300,93,,RUE DU GRANIER,0450,73800,73141,Laissaud,73,,,731410000B2324,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,119,6.040107,45.445515
2021-1225515,2021-10-01,000002,Vente,178300,93,,RUE DU GRANIER,0450,73800,73141,Laissaud,73,,,731410000B2324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,6.040107,45.445515
2021-1225515,2021-10-01,000002,Vente,178300,,,CHATAIGNERAIE,B006,73800,73141,Laissaud,73,,,731410000B2327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,141,6.040277,45.445436
2021-1226049,2021-10-12,000001,Vente,7386,,,PRE BILLARD,B032,73800,73141,Laissaud,73,,,731410000B1791,,,,,,,,,,,,,0,,,,,T,terres,,,3989,6.045551,45.454126
2021-1226049,2021-10-12,000001,Vente,7386,,,PRE BILLARD,B032,73800,73141,Laissaud,73,,,731410000B1793,,,,,,,,,,,,,0,,,,,T,terres,,,1920,6.044871,45.453727
2021-1226840,2021-11-15,000001,Vente,84000,,,LAISSAUD,B016,73800,73141,Laissaud,73,,,731410000B2281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,6.038541,45.445756
2021-1227681,2021-11-22,000001,Vente,4000,,,CHATAIGNERAIE,B006,73800,73141,Laissaud,73,,,731410000B2309,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.039433,45.444903
2021-1227681,2021-11-22,000001,Vente,4000,,,CHATAIGNERAIE,B006,73800,73141,Laissaud,73,,,731410000B2309,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.039433,45.444903
2021-1228548,2021-12-03,000001,Vente,4000,,,CHATAIGNERAIE,B006,73800,73141,Laissaud,73,,,731410000B2309,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.039433,45.444903
2021-1228548,2021-12-03,000001,Vente,4000,,,CHATAIGNERAIE,B006,73800,73141,Laissaud,73,,,731410000B2309,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.039433,45.444903
2021-1228549,2021-12-03,000001,Vente,2000,,,CHATAIGNERAIE,B006,73800,73141,Laissaud,73,,,731410000B2309,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.039433,45.444903
2021-1229989,2021-12-13,000001,Vente,2000,,,CHATAIGNERAIE,B006,73800,73141,Laissaud,73,,,731410000B2309,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.039433,45.444903
2021-1230614,2021-11-10,000002,Vente,149000,432,,RD 923,0680,73800,73141,Laissaud,73,,,731410000B2328,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,225,6.03734,45.44703
2021-1230614,2021-11-10,000002,Vente,149000,432,,RD 923,0680,73800,73141,Laissaud,73,,,731410000B2328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,6.03734,45.44703
2021-1230614,2021-11-10,000002,Vente,149000,,,LAISSAUD,B016,73800,73141,Laissaud,73,,,731410000B2331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,6.037291,45.44693
2021-1230615,2021-11-10,000003,Vente,,432,,RD 923,0680,73800,73141,Laissaud,73,,,731410000B2328,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,225,6.03734,45.44703
2021-1230615,2021-11-10,000003,Vente,,432,,RD 923,0680,73800,73141,Laissaud,73,,,731410000B2328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,6.03734,45.44703
2021-1230615,2021-11-10,000003,Vente,,,,LAISSAUD,B016,73800,73141,Laissaud,73,,,731410000B2329,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.037361,45.446987
2021-1230615,2021-11-10,000003,Vente,,,,LAISSAUD,B016,73800,73141,Laissaud,73,,,731410000B2330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1129,6.037556,45.447035
2021-1230615,2021-11-10,000003,Vente,,,,LAISSAUD,B016,73800,73141,Laissaud,73,,,731410000B2331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,6.037291,45.44693
