id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-109279,2019-02-18,000001,Vente,45000,,,AUX MOULINS A VENT,B067,11150,11434,Villepinte,11,,,11434000AC0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,846,2.086454,43.284103
2019-109408,2019-02-22,000001,Vente,2200,,,PIGASSE,B080,11150,11434,Villepinte,11,,,11434000AK0006,,,,,,,,,,,,,0,,,,,T,terres,,,3314,2.079554,43.280247
2019-109479,2019-02-27,000001,Vente,150000,3,,LOT DU MOULIN,A013,11150,11434,Villepinte,11,,,11434000AB0114,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,510,2.082439,43.283979
2019-109748,2019-03-19,000001,Vente,50000,1,,LOT DU MOULIN,A013,11150,11434,Villepinte,11,,,11434000AB0115,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,419,2.082173,43.283857
2019-110163,2019-04-12,000001,Vente,70000,404,,A MOUSSANGUI,B068,11150,11434,Villepinte,11,,,11434000WL0025,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,1000,2.072292,43.271001
2019-110163,2019-04-12,000001,Vente,70000,404,,A MOUSSANGUI,B068,11150,11434,Villepinte,11,,,11434000WL0025,,,,,,,,,,,,,0,1,Maison,175,5,T,terres,,,3554,2.072292,43.271001
2019-110163,2019-04-12,000001,Vente,70000,,,A MOUSSANGUI,B068,11150,11434,Villepinte,11,,,11434000WL0093,,,,,,,,,,,,,0,,,,,T,terres,,,946,2.07146,43.271241
2019-110163,2019-04-12,000001,Vente,70000,,,A MOUSSANGUI,B068,11150,11434,Villepinte,11,,,11434000WL0104,,,,,,,,,,,,,0,,,,,T,terres,,,782,2.071457,43.27192
2019-110648,2019-05-13,000001,Vente,103000,5221,F,CHE DE MONTILLAC,0072,11150,11434,Villepinte,11,,,11434000AE0052,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1112,2.094535,43.280006
2019-110648,2019-05-13,000001,Vente,103000,5221,F,CHE DE MONTILLAC,0072,11150,11434,Villepinte,11,,,11434000AE0052,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,791,2.094535,43.280006
2019-110832,2019-06-03,000001,Vente,152000,2,B,CHE DU PIC DE NORE,0077,11150,11434,Villepinte,11,,,11434000AB0051,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,924,2.082891,43.283032
2019-111014,2019-05-15,000001,Vente,92000,462,,AU MIDI DE LA VILLE,B061,11150,11434,Villepinte,11,,,11434000AK0021,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,992,2.0833,43.281579
2019-111014,2019-05-15,000001,Vente,92000,462,,AU MIDI DE LA VILLE,B061,11150,11434,Villepinte,11,,,11434000AK0021,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1000,2.0833,43.281579
2019-111014,2019-05-15,000001,Vente,92000,,,RTE DEPARTEMENTALE 6113,0085,11150,11434,Villepinte,11,,,11434000AK0023,,,,,,,,,,,,,0,,,,,T,terres,,,405,2.083951,43.281553
2019-111281,2019-06-27,000001,Vente,38000,,,AUX MOULINS A VENT,B067,11150,11434,Villepinte,11,,,11434000AC0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,2.085675,43.284047
2019-111304,2019-06-27,000001,Vente,1000,,,AUX MOULINS A VENT,B067,11150,11434,Villepinte,11,,,11434000AC0108,,,,,,,,,,,,,0,,,,,L,landes,,,50,2.08668,43.284129
2019-111304,2019-06-27,000001,Vente,1000,,,AUX MOULINS A VENT,B067,11150,11434,Villepinte,11,,,11434000AC0109,,,,,,,,,,,,,0,,,,,L,landes,,,116,2.086527,43.283746
2019-111304,2019-06-27,000001,Vente,1000,,,AUX MOULINS A VENT,B067,11150,11434,Villepinte,11,,,11434000AC0110,,,,,,,,,,,,,0,,,,,L,landes,,,30,2.086154,43.283786
2019-111304,2019-06-27,000001,Vente,1000,,,AUX MOULINS A VENT,B067,11150,11434,Villepinte,11,,,11434000AC0111,,,,,,,,,,,,,0,,,,,L,landes,,,139,2.08594,43.283831
2019-111304,2019-06-27,000001,Vente,1000,,,AUX MOULINS A VENT,B067,11150,11434,Villepinte,11,,,11434000AC0112,,,,,,,,,,,,,0,,,,,L,landes,,,695,2.085997,43.2841
2019-111304,2019-06-27,000001,Vente,1000,,,AUX MOULINS A VENT,B067,11150,11434,Villepinte,11,,,11434000AC0108,,,,,,,,,,,,,0,,,,,L,landes,,,50,2.08668,43.284129
2019-111304,2019-06-27,000001,Vente,1000,,,AUX MOULINS A VENT,B067,11150,11434,Villepinte,11,,,11434000AC0109,,,,,,,,,,,,,0,,,,,L,landes,,,116,2.086527,43.283746
2019-111304,2019-06-27,000001,Vente,1000,,,AUX MOULINS A VENT,B067,11150,11434,Villepinte,11,,,11434000AC0110,,,,,,,,,,,,,0,,,,,L,landes,,,30,2.086154,43.283786
2019-111304,2019-06-27,000001,Vente,1000,,,AUX MOULINS A VENT,B067,11150,11434,Villepinte,11,,,11434000AC0111,,,,,,,,,,,,,0,,,,,L,landes,,,139,2.08594,43.283831
2019-111304,2019-06-27,000001,Vente,1000,,,AUX MOULINS A VENT,B067,11150,11434,Villepinte,11,,,11434000AC0112,,,,,,,,,,,,,0,,,,,L,landes,,,695,2.085997,43.2841
2019-111385,2019-07-04,000001,Vente,50000,1,,RUE LAPASSET,0057,11150,11434,Villepinte,11,,,11434000AA0061,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,49,2.086661,43.281918
2019-111483,2019-07-06,000001,Vente,3000,,,AU COUCHANT DE LA VILLE,B020,11150,11434,Villepinte,11,,,11434000AB0179,,,,,,,,,,,,,0,,,,,T,terres,,,72,2.084992,43.282417
2019-111483,2019-07-06,000001,Vente,3000,2,,RUE DU HUIT MAI 1945,0049,11150,11434,Villepinte,11,,,11434000AB0181,,,,,,,,,,,,,0,,,,,T,terres,,,16,2.084859,43.282468
2019-111602,2019-06-20,000001,Vente,280000,1,,MOULIN A EAU,B065,11150,11434,Villepinte,11,,,11434000AB0131,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,776,2.08144,43.283939
2019-111602,2019-06-20,000001,Vente,280000,1,,MOULIN A EAU,B065,11150,11434,Villepinte,11,,,11434000AB0131,,,,,,,,,,,,,0,1,Maison,175,6,BT,taillis simples,,,621,2.08144,43.283939
2019-111602,2019-06-20,000001,Vente,280000,,,ENTRE DEUX EAUX,B029,11150,11434,Villepinte,11,,,11434000AB0144,,,,,,,,,,,,,0,,,,,E,eaux,,,869,2.080753,43.284572
2019-111602,2019-06-20,000001,Vente,280000,,,AU COUCHANT DE LA VILLE,B020,11150,11434,Villepinte,11,,,11434000AB0149,,,,,,,,,,,,,0,,,,,E,eaux,,,862,2.081747,43.283419
2019-111602,2019-06-20,000001,Vente,280000,438,,MOULIN A EAU,B065,11150,11434,Villepinte,11,,,11434000AB0151,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2452,2.081412,43.283445
2019-111602,2019-06-20,000001,Vente,280000,438,,MOULIN A EAU,B065,11150,11434,Villepinte,11,,,11434000AB0151,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,203,2.081412,43.283445
2019-111602,2019-06-20,000001,Vente,280000,438,,MOULIN A EAU,B065,11150,11434,Villepinte,11,,,11434000AB0151,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2297,2.081412,43.283445
2019-111604,2019-07-16,000001,Vente,196000,335,,LES PLOS,B086,11150,11434,Villepinte,11,,,11434000AC0009,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,3707,2.080606,43.286998
2019-111604,2019-07-16,000001,Vente,196000,335,,LES PLOS,B086,11150,11434,Villepinte,11,,,11434000AC0009,,,,,,,,,,,,,0,1,Maison,108,6,T,terres,,,3028,2.080606,43.286998
2019-112103,2019-08-05,000001,Vente,156000,5222,,RUE DU STADE,0089,11150,11434,Villepinte,11,,,11434000AE0060,,,,,,,,,,,,,0,1,Maison,104,5,T,terres,,,1457,2.091824,43.280004
2019-112103,2019-08-05,000001,Vente,156000,5222,,RUE DU STADE,0089,11150,11434,Villepinte,11,,,11434000AE0060,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,800,2.091824,43.280004
2019-112539,2019-09-11,000001,Vente,92000,39,,BD GAMBETTA,0047,11150,11434,Villepinte,11,,,11434000AE0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,204,0,S,sols,,,2015,2.090641,43.280325
2019-112789,2019-09-13,000001,Vente,40000,11,,RUE LAPASSET,0057,11150,11434,Villepinte,11,,,11434000AA0056,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,42,2.086863,43.282187
2019-112799,2019-09-13,000001,Vente,25000,9,,RUE LAPASSET,0057,11150,11434,Villepinte,11,,,11434000AA0057,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,67,2.086777,43.282154
2019-112846,2019-09-20,000001,Vente,195620,37,,BD GAMBETTA,0047,11150,11434,Villepinte,11,,,11434000AE0123,,,,,,,,,,,,,0,,,,,S,sols,,,301,2.090626,43.280589
2019-112846,2019-09-20,000001,Vente,195620,37,,BD GAMBETTA,0047,11150,11434,Villepinte,11,,,11434000AE0124,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1353,2.090472,43.280569
2019-112846,2019-09-20,000001,Vente,195620,,,BD GAMBETTA,0047,11150,11434,Villepinte,11,,,11434000AE0126,,,,,,,,,,,,,0,,,,,T,terres,,,80,2.090508,43.280849
2019-112846,2019-09-20,000001,Vente,195620,,,BD GAMBETTA,0047,11150,11434,Villepinte,11,,,11434000AE0129,,,,,,,,,,,,,0,,,,,L,landes,,,68,2.09058,43.280437
2019-112894,2019-09-07,000001,Vente,26000,1,,RUE ROUGET DE L ISLE,0083,11150,11434,Villepinte,11,,,11434000AA0301,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,32,2.086948,43.281561
2019-113046,2019-10-02,000001,Vente,69500,7,,RUE COURBET,0030,11150,11434,Villepinte,11,,,11434000AA0172,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,57,2.08717,43.282654
2019-113409,2019-10-25,000001,Vente,249900,9005,,CHE DU PIGEONNIER,0078,11150,11434,Villepinte,11,,,11434000AC0041,,,,,,,,,,,,,0,1,Maison,142,6,T,terres,,,1348,,
2019-113409,2019-10-25,000001,Vente,249900,9005,,CHE DU PIGEONNIER,0078,11150,11434,Villepinte,11,,,11434000AC0041,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1199,,
2019-113411,2019-10-23,000001,Vente,112000,11,,RTE DE SAINT PAPOUL,0086,11150,11434,Villepinte,11,,,11434000AB0106,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,334,2.082535,43.283309
2019-113799,2019-11-18,000001,Vente,15500,25,,BD GAMBETTA,0047,11150,11434,Villepinte,11,,,11434000AA0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,2.089202,43.28107
2019-113823,2019-11-12,000001,Vente,7000,,,AU MIDI DE LA VILLE,B061,11150,11434,Villepinte,11,,,11434000AK0050,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.085918,43.280205
2019-113823,2019-11-12,000001,Vente,7000,,,AU MIDI DE LA VILLE,B061,11150,11434,Villepinte,11,,,11434000AK0050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1949,2.085918,43.280205
2019-114178,2019-12-09,000001,Vente,85000,23,,BD GAMBETTA,0047,11150,11434,Villepinte,11,,,11434000AA0228,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,332,2.089268,43.281217
2019-114739,2019-06-18,000001,Adjudication,12000,18,,RUE DE LA LIBERTE,0061,11150,11434,Villepinte,11,,,11434000AA0054,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,77,2.086819,43.282212
2019-114739,2019-06-18,000001,Adjudication,12000,18,,RUE DE LA LIBERTE,0061,11150,11434,Villepinte,11,,,11434000AA0054,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,77,2.086819,43.282212
