siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026980474,00030,02698047400030,O,1985-06-28,NN,,,,true,4,,1,,RUE,CHEMIN BLANC,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,2.296198,48.702499,0.9,housenumber,1 Rue du Chemin Blanc 91160 Longjumeau,91345_0310_00001,G,1 RUE DU CHEMIN BLANC,
038748273,00018,03874827300018,O,1995-12-25,01,2019,,2021-10-27T08:01:08,true,3,EVIEVE MLE AMELUNG A,5,B,RUE,PIPIEN,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,81.10Z,NAFRev2,O,2.294984,48.701655,0.83,housenumber,5bis Rue Pipien 91160 Longjumeau,91345_1320_00005_bis,G,5BIS RUE PIPIEN,
038778221,00010,03877822100010,O,1995-12-25,01,2019,,2022-06-02T12:40:53,true,2,AU 2 RES VERLAINE,,,BD,DU DOCTEUR CATHELIN,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.29367,48.686841,0.88,street,Boulevard du Docteur Cathelin 91160 Longjumeau,91345_0460,G,BOULEVARD DU DOCTEUR CATHELIN,
038778304,00014,03877830400014,O,1995-12-25,01,2019,,2021-10-27T08:01:12,true,2,1 LONGJUMEAU REP PAR,5,,RUE,LEONTINE SOHIER,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.295939,48.694489,0.97,housenumber,5 Rue Léontine Sohier 91160 Longjumeau,91345_1000_00005,G,5 RUE LEONTINE SOHIER,
038778312,00017,03877831200017,O,1995-12-25,01,2019,,2021-10-27T08:01:12,true,2,,21,,AV,DU GENERAL DE GAULLE,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.298936,48.697032,0.9,housenumber,21 Avenue du Général de Gaulle 91160 Longjumeau,91345_0730_00021,G,21 AVENUE DU GENERAL DE GAULLE,
038778338,00012,03877833800012,O,1995-12-25,01,2019,,2021-10-27T08:01:12,true,2,LONGJUMEAU REP PAR,24,,BD,DU DOCTEUR CATHELIN,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.291944,48.686263,0.89,housenumber,24 Boulevard du Docteur Cathelin 91160 Longjumeau,91345_0460_00024,G,24 BOULEVARD DU DOCTEUR CATHELIN,
038778403,00014,03877840300014,O,1995-12-25,01,2019,,2021-10-27T08:01:12,true,2,MASSY REP PAR SARL S,,,RES,LES ARCADES,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.28961,48.689813,0.93,locality,Residence les Arcades 91160 Longjumeau,91345_A020,G,RESIDENCE LES ARCADES,
038779153,00014,03877915300014,O,1997-12-25,,,,2008-01-04T17:56:47,true,2,,,,,LA PORTE D ORLEANS,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.2547958,48.1719082,0.9,poi.bar,La porte d'Orléans (Bar) Pithiviers,https://osm.org/way/69167894,G,,
038847687,00027,03884768700027,O,1973-01-29,NN,,,2021-12-08T03:49:46,true,5,,2,,PL,CHARLES STEBER,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2021-09-07,F,,,,,68.20B,NAFRev2,O,2.295075,48.698216,0.87,housenumber,2 Place Charles Steber 91160 Longjumeau,91345_0279_00002,G,2 PLACE CHARLES STEBER,
038901559,00013,03890155900013,O,,,,,,true,1,,4,,AV,DU MARECHAL LECLERC,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.293811,48.697755,0.89,housenumber,4 Avenue du Marechal Leclerc 91160 Longjumeau,91345_0739_00004,G,4 AVENUE DU MARECHAL LECLERC,
038938270,00014,03893827000014,O,1995-12-25,NN,,,2019-06-24T13:05:09,true,2,UMEAU REP PAR,16,,RUE,DES ECOLES,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.297293,48.695474,0.96,housenumber,16 Rue des Ecoles 91160 Longjumeau,91345_0520_00016,G,16 RUE DES ECOLES,
039348834,00019,03934883400019,O,1995-12-25,NN,,,2008-01-04T18:02:52,true,2,A 3,1,,RUE,DE BALIZY,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.317043,48.685479,0.93,housenumber,1 Rue de la Prairie de Balizy 91160 Longjumeau,91345_1334_00001,G,1 RUE DE LA PRAIRIE DE BALIZY,
039350723,00019,03935072300019,O,1995-12-25,02,2019,,2021-10-27T08:02:41,true,2,,,,RUE,DU DOCTEUR ROUX,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.296187,48.690215,0.96,street,Rue du Docteur Roux 91160 Longjumeau,91345_0480,G,RUE DU DOCTEUR ROUX,
039350939,00011,03935093900011,O,1995-12-25,NN,,,2019-02-25T20:23:26,true,2,,,,RUE,DE L'YVETTE,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.291962,48.694235,0.97,street,Rue de l’Yvette 91160 Longjumeau,91345_1620,G,RUE DE L YVETTE,
043829605,00013,04382960500013,O,1995-12-25,,,,2008-01-04T18:05:14,true,2,4 AU 10,4,,ALL,DE L'ABREUVOIR,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.292759,48.695063,0.87,housenumber,4 Allée de l’Abreuvoir 91160 Longjumeau,91345_0045_00004,G,4 ALLEE DE L ABREUVOIR,
043873611,00016,04387361100016,O,1995-12-25,NN,,,2008-01-04T18:05:44,true,2,38-40,38,,RUE,PDT FRANCOIS MITTERRAND,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.295423,48.698303,0.97,housenumber,38 Rue Pdt Francois Mitterrand 91160 Longjumeau,91345_1335_00038,G,38 RUE PDT FRANCOIS MITTERRAND,
043881242,00010,04388124200010,O,1995-12-25,,,,2008-01-04T18:05:47,true,2,,99,,RUE,PDT FRANCOIS MITTERRAND,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.293921,48.694552,0.89,street,Rue Pdt Francois Mitterrand 91160 Longjumeau,91345_1335,G,RUE PDT FRANCOIS MITTERRAND,
043902337,00013,04390233700013,O,,,,,,true,1,,134,,RUE,PDT FRANCOIS MITTERRAND,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.29299,48.69332,0.97,housenumber,134 Rue Pdt Francois Mitterrand 91160 Longjumeau,91345_1335_00134,G,134 RUE PDT FRANCOIS MITTERRAND,
072800808,00049,07280080800049,O,,,,,,true,1,,21,,PL,VIGNE AUX LOUPS,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,32.05,NAP,N,2.300095,48.704068,0.74,street,Place de la Vigne aux Loups 91160 Longjumeau,91345_1585,G,PLACE DE LA VIGNE AUX LOUPS,
085581346,00021,08558134600021,O,1998-01-01,NN,,,2008-01-04T18:10:46,false,3,,,,PL,DE LA GARE,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,2.294226,48.701496,0.82,street,Place de la Gare 91160 Longjumeau,91345_0715,G,PLACE DE LA GARE,
130004591,00017,13000459100017,O,2004-12-29,,,,2012-01-25T09:34:19,false,3,CTRE HOSPITALIER LONGJUMEAU,159,,RUE,PDT FRANCOIS MITTERRAND,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,84.12Z,NAFRev2,N,2.290647,48.692263,0.97,housenumber,159 Rue Pdt Francois Mitterrand 91160 Longjumeau,91345_1335_00159,G,159 RUE PDT FRANCOIS MITTERRAND,
130005481,00200,13000548100200,O,2008-12-19,NN,,,2017-05-04T01:09:38,false,4,,86,,BD,DU DOCTEUR CATHELIN,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2016-06-01,F,POLE EMPLOI LONGJUMEAU,,,,84.13Z,NAFRev2,O,2.295803,48.688883,0.89,housenumber,86 Boulevard du Docteur Cathelin 91160 Longjumeau,91345_0460_00086,G,86 BOULEVARD DU DOCTEUR CATHELIN,
130005481,15307,13000548115307,O,2008-12-19,12,2019,,2021-10-27T08:03:39,false,2,LONGJUMEAU,32,,RUE,MAURICE,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,84.13Z,NAFRev2,O,2.286864,48.694139,0.96,housenumber,32 Rue Maurice 91160 Longjumeau,91345_1100_00032,G,32 RUE MAURICE,
130008451,00275,13000845100275,O,2009-12-21,12,2019,,2021-12-14T15:46:49,false,2,,8,,AV,DU MARECHAL LECLERC,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE LONGJUMEAU,,,,84.11Z,NAFRev2,N,2.293425,48.697934,0.89,housenumber,8 Avenue du Marechal Leclerc 91160 Longjumeau,91345_0739_00008,G,8 AVENUE DU MARECHAL LECLERC,
177501111,00658,17750111100658,O,1984-08-22,NN,,,2021-11-29T11:55:09,false,4,,11,,AV,DU MARECHAL LECLERC,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2020-01-01,A,TRIBUNAL DE PROXIMITE,,,,84.23Z,NAFRev2,N,2.292146,48.698421,0.89,housenumber,11 Avenue du Marechal Leclerc 91160 Longjumeau,91345_0739_00011,G,11 AVENUE DU MARECHAL LECLERC,
177501111,00682,17750111100682,O,1984-08-07,11,2019,,2021-10-27T08:04:20,false,3,,20,,AV,DU MARECHAL LECLERC,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSEIL DES PRUD'HOMMES,,,,84.23Z,NAFRev2,N,2.291998,48.698603,0.89,housenumber,20 Avenue du Marechal Leclerc 91160 Longjumeau,91345_0739_00020,G,20 AVENUE DU MARECHAL LECLERC,
177501111,01532,17750111101532,O,2007-12-25,,,,2021-02-23T10:28:37,false,1,,11,,AV,DU MARECHAL LECLERC,91160,LONGJUMEAU,,BP 282,91345,91162,LONGJUMEAU CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,2.292146,48.698421,0.89,housenumber,11 Avenue du Marechal Leclerc 91160 Longjumeau,91345_0739_00011,G,11 AVENUE DU MARECHAL LECLERC,
179101514,00075,17910151400075,O,1989-05-26,21,2019,,2021-10-27T08:04:23,false,3,,10,,RUE,DES ECOLES,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE LONGJUMEAU,,,,84.24Z,NAFRev2,N,2.296533,48.695573,0.96,housenumber,10 Rue des Ecoles 91160 Longjumeau,91345_0520_00010,G,10 RUE DES ECOLES,
179102116,00151,17910211600151,O,1983-04-22,,,,2013-04-29T22:36:51,false,4,,8,,AV,DU MARECHAL LECLERC,91160,LONGJUMEAU,,,91345,91164,LONGJUMEAU CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE LONGJUMEAU,,,,84.11Z,NAFRev2,N,2.293425,48.697934,0.89,housenumber,8 Avenue du Marechal Leclerc 91160 Longjumeau,91345_0739_00008,G,8 AVENUE DU MARECHAL LECLERC,
179102215,00227,17910221500227,O,1983-04-22,NN,,,,false,3,,,,RES,LES ARCADES,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,1994-04-01,F,RECETTE LOCALE C E LONGJUMEAU,,,,75.1A,NAF1993,N,2.28961,48.689813,0.93,locality,Residence les Arcades 91160 Longjumeau,91345_A020,G,RESIDENCE LES ARCADES,
179104310,00059,17910431000059,O,1985-05-15,NN,,,2012-05-05T00:19:35,false,3,,22,,RUE,LEONTINE SOHIER,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC LONGJUMEAU INSP DEP EDUC,,,,84.12Z,NAFRev2,N,2.299729,48.692818,0.97,housenumber,22 Rue Léontine Sohier 91160 Longjumeau,91345_1000_00022,G,22 RUE LEONTINE SOHIER,
179104310,00497,17910431000497,O,1982-09-06,,,,2008-01-04T18:16:50,false,3,,22,,RUE,LEONTINE SOHIER,91160,LONGJUMEAU,,,91345,91163,LONGJUMEAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,INSPEC MIXTE EDUC NATIONAL EC BOUCHER,,,,84.12Z,NAFRev2,N,2.299729,48.692818,0.97,housenumber,22 Rue Léontine Sohier 91160 Longjumeau,91345_1000_00022,G,22 RUE LEONTINE SOHIER,
180038028,08513,18003802808513,O,1984-05-21,NN,,,,false,4,,12,,RUE,NARCISSE GALLIEN,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,1993-12-25,F,ANPE ANTENNE LONGJUMEAU,,,,75.1E,NAF1993,N,2.297366,48.695154,0.96,housenumber,12 Rue Narcisse Gallien 91160 Longjumeau,91345_0690_00012,G,12 RUE NARCISSE GALLIEN,
180038028,14321,18003802814321,O,1993-08-01,NN,,,,false,3,,16,,RUE,NARCISSE GALLIEN,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,1998-10-01,F,AGENCE LOCALE DE LONGJUMEAU,,,,75.1E,NAF1993,O,2.297617,48.695382,0.96,housenumber,16 Rue Narcisse Gallien 91160 Longjumeau,91345_0690_00016,G,16 RUE NARCISSE GALLIEN,
180038028,20179,18003802820179,O,1998-10-01,NN,,,2009-06-27T03:15:23,false,3,,30,,RUE,MAURICE,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2007-02-01,F,AGENCE LOCALE LONGJUMEAU,,,,75.1E,NAFRev1,N,2.288028,48.694108,0.8,street,Rue Maurice 91160 Longjumeau,91345_1100,G,RUE MAURICE,
180038028,25889,18003802825889,O,2007-02-01,NN,,,2010-04-18T03:07:52,false,3,,86,,BD,DU DOCTEUR CATHELIN,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE  LONGJUMEAU,,,,84.11Z,NAFRev2,O,2.295803,48.688883,0.89,housenumber,86 Boulevard du Docteur Cathelin 91160 Longjumeau,91345_0460_00086,G,86 BOULEVARD DU DOCTEUR CATHELIN,
199107152,00019,19910715200019,O,1983-03-01,22,2019,,2021-10-27T08:05:15,true,4,,26,,RUE,LEONTINE SOHIER,91160,LONGJUMEAU,,BP 362,91345,91163,LONGJUMEAU CEDEX,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,85.32Z,NAFRev2,O,2.300681,48.692175,0.97,housenumber,26 Rue Léontine Sohier 91160 Longjumeau,91345_1000_00026,G,26 RUE LEONTINE SOHIER,
199107186,00017,19910718600017,O,1983-03-01,21,2019,,2021-10-27T08:05:15,true,3,,24,,RUE,PASTEUR,91160,LONGJUMEAU,,BP 354,91345,91163,LONGJUMEAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.294532,48.69134,0.97,housenumber,24 Rue Pasteur 91160 Longjumeau,91345_1240_00024,G,24 RUE PASTEUR,
199115775,00017,19911577500017,O,1983-03-01,22,2019,,2021-10-27T08:05:16,true,3,,23,,RUE,JULES FERRY,91160,LONGJUMEAU,,BP 254,91345,91162,LONGJUMEAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.297026,48.686601,0.96,housenumber,23 Rue Jules Ferry 91160 Longjumeau,91345_0945_00023,G,23 RUE JULES FERRY,
200034460,00093,20003446000093,O,2020-09-01,,,,2020-10-02T04:06:35,false,1,,159,,RUE,PDT FRANCOIS MITTERRAND,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2020-09-01,A,EHPAD LES MYOSOTIS,,,,87.10A,NAFRev2,O,2.290647,48.692263,0.97,housenumber,159 Rue Pdt Francois Mitterrand 91160 Longjumeau,91345_1335_00159,G,159 RUE PDT FRANCOIS MITTERRAND,
219103454,00019,21910345400019,O,1983-03-01,NN,,,,false,4,,156,,RUE,PDT FRANCOIS MITTERRAND,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,1997-09-01,F,MAIRIE,,,,75.1A,NAF1993,O,2.290605,48.692358,0.97,housenumber,156 Rue Pdt Francois Mitterrand 91160 Longjumeau,91345_1335_00156,G,156 RUE PDT FRANCOIS MITTERRAND,
219103454,00027,21910345400027,O,1983-03-16,NN,,,2019-10-16T15:03:42,false,3,,156,,AV,DU MARECHAL LECLERC,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.292681,48.698168,0.75,street,Avenue du Marechal Leclerc 91160 Longjumeau,91345_0739,G,AVENUE DU MARECHAL LECLERC,
219103454,00035,21910345400035,O,1983-12-21,NN,,,,false,4,,25,,RUE,JULES FERRY,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE ALBERT GUBANSKI GROUPE1,,,,80.1Z,NAFRev1,N,2.297142,48.686756,0.96,housenumber,25 Rue Jules Ferry 91160 Longjumeau,91345_0945_00025,G,25 RUE JULES FERRY,
219103454,00043,21910345400043,O,1983-12-21,11,2019,,2021-10-27T08:11:19,false,3,,,,RUE,HENRI DUNANT,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARYSE BASTIE,,,,85.10Z,NAFRev2,N,2.290375,48.69,0.95,street,Rue Henri Dunant 91160 Longjumeau,91345_0880,G,RUE HENRI DUNANT,
219103454,00050,21910345400050,O,1983-12-21,12,2019,,2021-10-27T08:11:19,false,3,,,,RUE,HENRI DUNANT,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ANTOINE DE ST EXUPERY,,,,85.20Z,NAFRev2,N,2.290375,48.69,0.95,street,Rue Henri Dunant 91160 Longjumeau,91345_0880,G,RUE HENRI DUNANT,
219103454,00068,21910345400068,O,1983-12-21,12,2019,,2021-10-27T08:11:19,false,3,,3,,RUE,DES ECOLES,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GEORGES GUYNEMER,,,,85.20Z,NAFRev2,N,2.295669,48.69576,0.96,housenumber,3 Rue des Ecoles 91160 Longjumeau,91345_0520_00003,G,3 RUE DES ECOLES,
219103454,00076,21910345400076,O,1983-12-21,11,2019,,2021-10-27T08:11:19,false,3,,15,,AV,DU GENERAL DE GAULLE,91160,LONGJUMEAU,,,91345,,,,,,15,,RUE,DES ECOLES,91160,LONGJUMEAU,,,91345,,,,,2008-01-01,A,ECOLE MATERNELLE CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,2.29855,48.695418,0.9,housenumber,15 Avenue du Général de Gaulle 91160 Longjumeau,91345_0730_00015,G,15 AVENUE DU GENERAL DE GAULLE,
219103454,00084,21910345400084,O,1983-12-21,11,2019,,2021-10-27T08:11:19,false,3,,25,,RUE,JULES FERRY,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB ALBERT GUBANSKI,,,,85.10Z,NAFRev2,N,2.297142,48.686756,0.96,housenumber,25 Rue Jules Ferry 91160 Longjumeau,91345_0945_00025,G,25 RUE JULES FERRY,
219103454,00092,21910345400092,O,1983-12-21,11,2019,,2021-10-27T08:11:19,false,3,,,,RUE,JULES FERRY,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JULES FERRY,,,,85.20Z,NAFRev2,N,2.297906,48.687266,0.96,street,Rue Jules Ferry 91160 Longjumeau,91345_0945,G,RUE JULES FERRY,
219103454,00100,21910345400100,O,1983-12-21,11,2019,,2021-10-27T08:11:19,false,3,,14,,RUE,LEON RENARD,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DOC ALBERT SCHWEITZER,,,,85.10Z,NAFRev2,N,2.292832,48.68923,0.96,housenumber,14 Rue Léon Renard 91160 Longjumeau,91345_0970_00014,G,14 RUE LEON RENARD,
219103454,00118,21910345400118,O,1983-12-21,12,2019,,2021-10-27T08:11:19,false,3,,14,,RUE,LEON RENARD,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE DR ALBERT SCHWEITZER,,,,85.20Z,NAFRev2,N,2.292832,48.68923,0.96,housenumber,14 Rue Léon Renard 91160 Longjumeau,91345_0970_00014,G,14 RUE LEON RENARD,
219103454,00134,21910345400134,O,1983-12-21,11,2019,,2021-10-27T08:11:19,false,3,,22,,RUE,LEONTINE SOHIER,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN MERMOZ,,,,85.10Z,NAFRev2,N,2.299729,48.692818,0.97,housenumber,22 Rue Léontine Sohier 91160 Longjumeau,91345_1000_00022,G,22 RUE LEONTINE SOHIER,
219103454,00142,21910345400142,O,1983-12-21,12,2019,,2021-10-27T08:11:19,false,3,,22,,RUE,LEONTINE SOHIER,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM HELENE BOUCHER,,,,85.20Z,NAFRev2,N,2.299729,48.692818,0.97,housenumber,22 Rue Léontine Sohier 91160 Longjumeau,91345_1000_00022,G,22 RUE LEONTINE SOHIER,
219103454,00159,21910345400159,O,1983-12-21,11,2019,,2021-10-27T08:11:19,false,3,,2,,RUE,DES TEMPLIERS,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HAMEAU DE BALIZY,,,,85.10Z,NAFRev2,N,2.311636,48.682798,0.96,housenumber,2 Rue des Templiers 91160 Longjumeau,91345_1570_00002,G,2 RUE DES TEMPLIERS,
219103454,00167,21910345400167,O,1983-12-21,12,2019,,2021-10-27T08:11:19,false,3,,2,,RUE,DES TEMPLIERS,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM HAMEAU DE BALIZY,,,,85.20Z,NAFRev2,N,2.311636,48.682798,0.96,housenumber,2 Rue des Templiers 91160 Longjumeau,91345_1570_00002,G,2 RUE DES TEMPLIERS,
219103454,00175,21910345400175,O,1994-07-07,NN,,,2013-10-05T12:29:07,false,4,,156,,RUE,PDT FRANCOIS MITTERRAND,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE COMMUNALE DE TRANSPORT,,,,49.39A,NAFRev2,N,2.290605,48.692358,0.97,housenumber,156 Rue Pdt Francois Mitterrand 91160 Longjumeau,91345_1335_00156,G,156 RUE PDT FRANCOIS MITTERRAND,
219103454,00183,21910345400183,O,1995-11-10,NN,,,2008-01-04T18:45:22,false,3,,,,AV,DU GENERAL DE GAULLE,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESPACE TDL,,,,90.01Z,NAFRev2,N,2.298955,48.696493,0.89,street,Avenue du Général de Gaulle 91160 Longjumeau,91345_0730,G,AVENUE DU GENERAL DE GAULLE,
219103454,00191,21910345400191,O,1996-01-01,NN,,,,false,4,MAIRIE,156,,RUE,PDT FRANCOIS MITTERRAND,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,1999-12-31,F,REGIE AMIMATION,,,,92.3B,NAF1993,N,2.290605,48.692358,0.97,housenumber,156 Rue Pdt Francois Mitterrand 91160 Longjumeau,91345_1335_00156,G,156 RUE PDT FRANCOIS MITTERRAND,
219103454,00209,21910345400209,O,1995-01-01,NN,,,,false,4,MAIRIE,156,,RUE,PDT FRANCOIS MITTERRAND,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,1999-12-31,F,REGIE ECOLE DE MUSIQUE,,,,92.3A,NAF1993,N,2.290605,48.692358,0.97,housenumber,156 Rue Pdt Francois Mitterrand 91160 Longjumeau,91345_1335_00156,G,156 RUE PDT FRANCOIS MITTERRAND,
219103454,00217,21910345400217,O,1996-12-25,NN,,,2020-02-03T14:17:49,false,3,MAIRIE,156,,RUE,PDT FRANCOIS MITTERRAND,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.290605,48.692358,0.97,housenumber,156 Rue Pdt Francois Mitterrand 91160 Longjumeau,91345_1335_00156,G,156 RUE PDT FRANCOIS MITTERRAND,
219103454,00225,21910345400225,O,1997-09-01,32,2019,,2021-10-27T08:11:19,true,3,ESPACE ARAGON,6,B,RUE,LEONTINE SOHIER,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.296288,48.694255,0.89,housenumber,6bis Rue Léontine Sohier 91160 Longjumeau,91345_1000_00006_bis,G,6BIS RUE LEONTINE SOHIER,
219103454,00233,21910345400233,O,1994-03-01,NN,,,2008-01-04T18:45:22,false,3,A 6,4,,RUE,JEAN-PHILIPPE RAMEAU,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE PARENTALE HIBISCUS,,,,88.91A,NAFRev2,N,2.318776,48.689197,0.97,housenumber,4 Rue Jean Philippe Rameau 91160 Longjumeau,91345_1350_00004,G,4 RUE JEAN PHILIPPE RAMEAU,
219103454,00241,21910345400241,O,1994-10-19,NN,,,2008-01-04T18:45:22,false,3,,,,,VOIE DES PRES,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE YVONNE ESTIVAL,,,,88.91A,NAFRev2,N,2.307322,48.688792,0.95,street,Voie des Prés 91160 Longjumeau,91345_1348,G,VOIE DES PRES,
219103454,00258,21910345400258,O,1998-01-30,NN,,,2021-12-17T15:33:12,false,4,RESIDENCE ORLY PARC,1,,RUE,DU CANAL,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE DE PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,2.290956,48.696331,0.96,housenumber,1 Rue du Canal 91160 Longjumeau,91345_0260_00001,G,1 RUE DU CANAL,
219103454,00266,21910345400266,O,1998-01-30,NN,,,2021-12-17T15:35:06,false,4,CENTRE SANITAIRE ET SOCIAL,142,,RUE,PIERRE ET MARIE CURIE,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE DE PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,2.29656,48.688571,0.97,housenumber,142 Rue Pierre et Marie Curie 91160 Longjumeau,91345_1300_00142,G,142 RUE PIERRE ET MARIE CURIE,
219103454,00274,21910345400274,O,1978-04-01,NN,,,2017-08-21T16:21:27,false,4,,12,,RTE,DE CORBEIL,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE MADELEINE CHEMIN,,,,87.30A,NAFRev2,N,2.29523,48.692877,0.87,housenumber,12 Route de Corbeil 91160 Longjumeau,91345_0380_00012,G,12 ROUTE DE CORBEIL,
219103454,00282,21910345400282,O,1998-01-30,NN,,,2019-07-01T13:44:54,false,4,CENTRE SANITAIRE ET SOCIAL,142,,RUE,PIERRE ET MARIE CURIE,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2019-05-01,F,CRECHE FAMILIALE MUNICIPALE,,,,88.91A,NAFRev2,N,2.29656,48.688571,0.97,housenumber,142 Rue Pierre et Marie Curie 91160 Longjumeau,91345_1300_00142,G,142 RUE PIERRE ET MARIE CURIE,
219103454,00290,21910345400290,O,1978-12-12,NN,,,2019-07-01T13:47:51,false,4,CENTRE SOCIAL,142,,RUE,PIERRE ET MARIE CURIE,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2019-05-01,F,HALTE GARDERIE,,,,88.91A,NAFRev2,N,2.29656,48.688571,0.97,housenumber,142 Rue Pierre et Marie Curie 91160 Longjumeau,91345_1300_00142,G,142 RUE PIERRE ET MARIE CURIE,
219103454,00308,21910345400308,O,1980-01-01,,,,2017-08-22T13:47:25,false,2,,45,,RTE,DE CORBEIL,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE AVRIL,,,,87.30A,NAFRev2,N,2.29918,48.690999,0.87,housenumber,45 Route de Corbeil 91160 Longjumeau,91345_0380_00045,G,45 ROUTE DE CORBEIL,
219103454,00316,21910345400316,O,2019-05-01,,,,2019-07-05T08:34:33,false,1,,27,,RUE,JULES FERRY,91160,LONGJUMEAU,,,91345,,,,,,,,,,,,,,,,,,,2019-05-01,A,MULTI-ACCUEIL LES PETITS EXPLORATEURS,,,,88.91A,NAFRev2,O,2.296662,48.686331,0.96,housenumber,27 Rue Jules Ferry 91160 Longjumeau,91345_0945_00027,G,27 RUE JULES FERRY,