id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-261770,2023-01-06,000001,Vente,1166.67,,,CHARBONNIERE,B020,24290,24106,La Chapelle-Aubareil,24,,,24106000AE0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17620,1.204082,45.022865
2023-261770,2023-01-06,000001,Vente,1166.67,,,CHARBONNIERE,B020,24290,24106,La Chapelle-Aubareil,24,,,24106000AE0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,848,1.201278,45.02485
2023-261770,2023-01-06,000001,Vente,1166.67,,,AUXERRE HAUT,B003,24290,24106,La Chapelle-Aubareil,24,,,24106000AE0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3560,1.199326,45.024327
2023-261770,2023-01-06,000001,Vente,1166.67,,,AUXERRE HAUT,B003,24290,24106,La Chapelle-Aubareil,24,,,24106000AE0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14207,1.199,45.02824
2023-262109,2023-01-10,000001,Vente,30000,,,LES GRANGES,B045,24290,24106,La Chapelle-Aubareil,24,,,24106000AL0587,,,,,,,,,,,,,0,,,,,T,terres,,,1139,1.178733,45.011603
2023-262109,2023-01-10,000001,Vente,30000,,,LES GRANGES,B045,24290,24106,La Chapelle-Aubareil,24,,,24106000AL0592,,,,,,,,,,,,,0,,,,,T,terres,,,698,1.178977,45.011583
2023-263663,2023-03-03,000001,Vente,505000,722,,RUE DE LA RENARDERIE,0610,24290,24106,La Chapelle-Aubareil,24,,,24106000AI0138,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1428,1.192864,45.011748
2023-263663,2023-03-03,000001,Vente,505000,722,,RUE DE LA RENARDERIE,0610,24290,24106,La Chapelle-Aubareil,24,,,24106000AI0138,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1428,1.192864,45.011748
2023-263663,2023-03-03,000001,Vente,505000,722,,RUE DE LA RENARDERIE,0610,24290,24106,La Chapelle-Aubareil,24,,,24106000AI0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1428,1.192864,45.011748
2023-263663,2023-03-03,000001,Vente,505000,,,LES ROSSIGNOLES,B076,24290,24106,La Chapelle-Aubareil,24,,,24106000AI0250,,,,,,,,,,,,,0,,,,,T,terres,,,142,1.19262,45.01166
2023-263663,2023-03-03,000001,Vente,505000,,,LES ROSSIGNOLES,B076,24290,24106,La Chapelle-Aubareil,24,,,24106000AI0407,,,,,,,,,,,,,0,,,,,T,terres,,,255,1.192616,45.01175
2023-263663,2023-03-03,000001,Vente,505000,252,,LES ROSSIGNOLES,B076,24290,24106,La Chapelle-Aubareil,24,,,24106000AI0409,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3018,1.192749,45.011328
2023-264931,2023-04-11,000001,Vente,2000,,,LE MOULIN DE NAUCHADOU,B063,24290,24106,La Chapelle-Aubareil,24,,,24106000AT0026,,,,,,,,,,,,,0,,,,,T,terres,,,1458,1.195653,44.978875
2023-264931,2023-04-11,000001,Vente,2000,,,PONT DE BEUNE,B067,24290,24106,La Chapelle-Aubareil,24,,,24106000AT0053,,,,,,,,,,,,,0,,,,,L,landes,,,2135,1.197929,44.978855
2023-268211,2023-07-12,000001,Vente,169600,11,,LOT LES TANDINERIES OUEST,A030,24290,24106,La Chapelle-Aubareil,24,,,24106000AL0559,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,857,1.184428,45.011577
2023-268211,2023-07-12,000001,Vente,169600,,,LES TANDINERIES OUEST,B083,24290,24106,La Chapelle-Aubareil,24,,,24106000AL0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,1.18437,45.011613
2023-268836,2023-07-18,000001,Vente,4100,,,LES MAZAUX,B060,24290,24106,La Chapelle-Aubareil,24,,,24106000AE0054,,,,,,,,,,,,,0,,,,,P,prés,,,4100,1.20214,45.030291
2023-268836,2023-07-18,000001,Vente,4100,,,LES MAZAUX,B060,24290,24106,La Chapelle-Aubareil,24,,,24106000AE0063,,,,,,,,,,,,,0,,,,,P,prés,,,1520,1.202773,45.028437
2023-268836,2023-07-18,000001,Vente,4100,,,LES MAZAUX,B060,24290,24106,La Chapelle-Aubareil,24,,,24106000AE0064,,,,,,,,,,,,,0,,,,,T,terres,,,3400,1.202965,45.027663
2023-268836,2023-07-18,000001,Vente,4100,,,LA CHARBONNIERE,B021,24290,24106,La Chapelle-Aubareil,24,,,24106000AK0074,,,,,,,,,,,,,0,,,,,P,prés,,,4558,1.200889,45.021402
2023-268836,2023-07-18,000001,Vente,4100,,,LA CHARBONNIERE,B021,24290,24106,La Chapelle-Aubareil,24,,,24106000AK0277,,,,,,,,,,,,,0,,,,,L,landes,,,2228,1.200659,45.021011
2023-268836,2023-07-18,000001,Vente,4100,,,LA CHARBONNIERE,B021,24290,24106,La Chapelle-Aubareil,24,,,24106000AK0277,,,,,,,,,,,,,0,,,,,S,sols,,,222,1.200659,45.021011
2023-268836,2023-07-18,000001,Vente,4100,,,LA CHARBONNIERE,B021,24290,24106,La Chapelle-Aubareil,24,,,24106000AK0279,,,,,,,,,,,,,0,,,,,S,sols,,,296,1.201132,45.021153
2023-268836,2023-07-18,000001,Vente,4100,,,LA CHARBONNIERE,B021,24290,24106,La Chapelle-Aubareil,24,,,24106000AK0279,,,,,,,,,,,,,0,,,,,P,prés,,,965,1.201132,45.021153
2023-268859,2023-07-26,000001,Vente,15000,,,LE VALAT,B086,24290,24106,La Chapelle-Aubareil,24,,,24106000AO0079,,,,,,,,,,,,,0,,,,,T,terres,,,1575,1.182846,45.00711
2023-268859,2023-07-26,000001,Vente,15000,,,LE VALAT,B086,24290,24106,La Chapelle-Aubareil,24,,,24106000AO0297,,,,,,,,,,,,,0,,,,,P,prés,,,1292,1.182675,45.007531
2023-268870,2023-07-27,000001,Vente,2500,,,FOUGERAS,B039,24290,24106,La Chapelle-Aubareil,24,,,24106000AC0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3258,1.186897,45.022231
2023-269390,2023-08-03,000001,Vente,120000,3,B,IMP DE LA FONTAINE,0285,24290,24106,La Chapelle-Aubareil,24,,,24106000AL0181,,,,,,,,,,,,,0,1,Maison,1,1,S,sols,,,110,1.182306,45.012942
2023-269390,2023-08-03,000001,Vente,120000,3,,IMP DE LA FONTAINE,0285,24290,24106,La Chapelle-Aubareil,24,,,24106000AL0184,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,970,1.182057,45.012978
2023-269390,2023-08-03,000001,Vente,120000,,,LE BOURG,B014,24290,24106,La Chapelle-Aubareil,24,,,24106000AL0377,,,,,,,,,,,,,0,,,,,L,landes,,,63,1.182212,45.012893
2023-270116,2023-08-23,000001,Vente,150000,,,LA GALINIE,B040,24290,24106,La Chapelle-Aubareil,24,,,24106000AS0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,1.202159,44.981047
2023-270116,2023-08-23,000001,Vente,150000,,,LA GALINIE,B040,24290,24106,La Chapelle-Aubareil,24,,,24106000AS0130,,,,,,,,,,,,,0,,,,,L,landes,,,1064,1.202469,44.980803
2023-270116,2023-08-23,000001,Vente,150000,909,,RTE DES MOULINS,0477,24290,24106,La Chapelle-Aubareil,24,,,24106000AS0131,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,573,1.201917,44.980747
2023-270116,2023-08-23,000001,Vente,150000,,,LA GALINIE,B040,24290,24106,La Chapelle-Aubareil,24,,,24106000AS0132,,,,,,,,,,,,,0,,,,,T,terres,,,530,1.201578,44.980714
2023-270116,2023-08-23,000001,Vente,150000,,,LA GALINIE,B040,24290,24106,La Chapelle-Aubareil,24,,,24106000AS0288,,,,,,,,,,,,,0,,,,,S,sols,,,301,1.201468,44.980841
2023-270697,2023-09-05,000001,Vente,346000,,,LES ROSSIGNOLES,B076,24290,24106,La Chapelle-Aubareil,24,,,24106000AI0292,,,,,,,,,,,,,0,,,,,P,prés,,,2918,1.192025,45.0113
2023-270697,2023-09-05,000001,Vente,346000,648,,RUE DE LA RENARDERIE,0610,24290,24106,La Chapelle-Aubareil,24,,,24106000AI0408,,,,,,,,,,,,,0,1,Maison,142,4,P,prés,,,2573,1.192141,45.011611
2023-270697,2023-09-05,000001,Vente,346000,648,,RUE DE LA RENARDERIE,0610,24290,24106,La Chapelle-Aubareil,24,,,24106000AI0408,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,500,1.192141,45.011611
2023-270697,2023-09-05,000001,Vente,346000,,,LES ROSSIGNOLES,B076,24290,24106,La Chapelle-Aubareil,24,,,24106000AI0410,,,,,,,,,,,,,0,,,,,P,prés,,,76,1.192384,45.011115
2023-271089,2023-09-11,000003,Vente,50000,136,,LES GRANGES,B045,24290,24106,La Chapelle-Aubareil,24,,,24106000AL0612,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1259,0,,,,,,,
2023-271153,2023-09-29,000001,Vente,50000,,,LES GRANGES,B045,24290,24106,La Chapelle-Aubareil,24,,,24106000AL0493,,,,,,,,,,,,,0,,,,,T,terres,,,5953,1.181358,45.012929
2023-272796,2023-11-20,000002,Vente,46305.04,,,MAILLOL HAUT,B058,24290,24106,La Chapelle-Aubareil,24,,,24106000AP0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13430,1.177098,44.995959
2023-272796,2023-11-20,000002,Vente,46305.04,,,LA BEUNE HAUTE,B008,24290,24106,La Chapelle-Aubareil,24,,,24106000AS0012,,,,,,,,,,,,,0,,,,,L,landes,,,2792,1.189515,44.986394
2023-272796,2023-11-20,000002,Vente,46305.04,,,LA BEUNE HAUTE,B008,24290,24106,La Chapelle-Aubareil,24,,,24106000AS0013,,,,,,,,,,,,,0,,,,,L,landes,,,1660,1.189891,44.986417
2023-272796,2023-11-20,000002,Vente,46305.04,,,LA BEUNE HAUTE,B008,24290,24106,La Chapelle-Aubareil,24,,,24106000AS0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3732,1.200595,44.991106
2023-272796,2023-11-20,000002,Vente,46305.04,,,LA BEUNE BASSE,B007,24290,24106,La Chapelle-Aubareil,24,,,24106000AS0140,,,,,,,,,,,,,0,,,,,T,terres,,,2725,1.198414,44.981038
2023-272796,2023-11-20,000002,Vente,46305.04,,,LA BEUNE BASSE,B007,24290,24106,La Chapelle-Aubareil,24,,,24106000AS0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4130,1.192804,44.982014
2023-272796,2023-11-20,000002,Vente,46305.04,,,LA BEUNE BASSE,B007,24290,24106,La Chapelle-Aubareil,24,,,24106000AS0154,,,,,,,,,,,,,0,,,,,T,terres,,,10080,1.193254,44.981391
2023-272796,2023-11-20,000002,Vente,46305.04,,,LA BEUNE BASSE,B007,24290,24106,La Chapelle-Aubareil,24,,,24106000AS0154,,,,,,,,,,,,,0,,,,,T,terres,,,10080,1.193254,44.981391
2023-272796,2023-11-20,000002,Vente,46305.04,,,LA BEUNE BASSE,B007,24290,24106,La Chapelle-Aubareil,24,,,24106000AS0183,,,,,,,,,,,,,0,,,,,L,landes,,,528,1.194481,44.979719
2023-272796,2023-11-20,000002,Vente,46305.04,,,LA BEUNE BASSE,B007,24290,24106,La Chapelle-Aubareil,24,,,24106000AS0194,,,,,,,,,,,,,0,,,,,P,prés,,,2367,1.189694,44.978657
2023-272796,2023-11-20,000002,Vente,46305.04,,,LA BEUNE BASSE,B007,24290,24106,La Chapelle-Aubareil,24,,,24106000AS0195,,,,,,,,,,,,,0,,,,,P,prés,,,1008,1.190291,44.978643
2023-272796,2023-11-20,000002,Vente,46305.04,,,LA BEUNE BASSE,B007,24290,24106,La Chapelle-Aubareil,24,,,24106000AS0319,,,,,,,,,,,,,0,,,,,T,terres,,,624,,
2023-272796,2023-11-20,000002,Vente,46305.04,,,LE MOULIN DE NAUCHADOU,B063,24290,24106,La Chapelle-Aubareil,24,,,24106000AT0007,,,,,,,,,,,,,0,,,,,P,prés,,,4758,1.193737,44.978187
2023-272796,2023-11-20,000002,Vente,46305.04,,,LE MOULIN DE NAUCHADOU,B063,24290,24106,La Chapelle-Aubareil,24,,,24106000AT0010,,,,,,,,,,,,,0,,,,,T,terres,,,1629,1.194061,44.977322
2023-272796,2023-11-20,000002,Vente,46305.04,,,LE MOULIN DE NAUCHADOU,B063,24290,24106,La Chapelle-Aubareil,24,,,24106000AT0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10330,1.194037,44.97677
2023-272796,2023-11-20,000002,Vente,46305.04,,,LE MOULIN DE NAUCHADOU,B063,24290,24106,La Chapelle-Aubareil,24,,,24106000AT0025,,,,,,,,,,,,,0,,,,,P,prés,,,6725,1.195158,44.978478
2023-272796,2023-11-20,000002,Vente,46305.04,,,PONT DE BEUNE,B067,24290,24106,La Chapelle-Aubareil,24,,,24106000AT0054,,,,,,,,,,,,,0,,,,,P,prés,,,1714,1.19826,44.978997
2023-272796,2023-11-20,000002,Vente,46305.04,,,PONT DE BEUNE,B067,24290,24106,La Chapelle-Aubareil,24,,,24106000AT0056,,,,,,,,,,,,,0,,,,,L,landes,,,328,1.199092,44.978701
2023-272900,2023-11-17,000001,Vente,235000,407,,LES BRUGUES BASSES,B018,24290,24106,La Chapelle-Aubareil,24,,,24106000AE0407,,,,,,,,,,,,,0,1,Maison,115,5,BT,taillis simples,,,831,1.2124,45.021122
2023-272900,2023-11-17,000001,Vente,235000,,,LES BRUGUES BASSES,B018,24290,24106,La Chapelle-Aubareil,24,,,24106000AE0410,,,,,,,,,,,,,0,,,,,T,terres,,,1693,1.212461,45.02136
