id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328275,2019-01-31,000001,Vente,12000,5001,,LE PETIT BRISECUELLE,B098,88410,88105,Claudon,88,,,88105000ZE0038,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,2360,6.020227,48.021869
2019-1328993,2019-03-08,000001,Vente,18000,,,LES GRANDS CHAMPS,B074,88410,88105,Claudon,88,,,88105000ZE0003,,,,,,,,,,,,,0,,,,,P,prés,,,6200,6.022239,48.028423
2019-1328993,2019-03-08,000001,Vente,18000,24,,RTE DE LA GDE CATHERINE,0030,88410,88105,Claudon,88,,,88105000ZE0114,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2521,6.022417,48.028786
2019-1329119,2019-03-07,000001,Vente,500,,,LA GRANGE ROUGE,B078,88410,88105,Claudon,88,,,88105000ZE0096,,,,,,,,,,,,,0,,,,,J,jardins,,,343,6.018056,48.029811
2019-1329119,2019-03-07,000001,Vente,500,,,LA GRANGE ROUGE,B078,88410,88105,Claudon,88,,,88105000ZE0098,,,,,,,,,,,,,0,,,,,VE,vergers,,,396,6.018474,48.029678
2019-1330031,2019-06-01,000001,Vente,25000,,,LES GRANDES SCIES,B073,88410,88105,Claudon,88,,,88105000ZH0099,,,,,,,,,,,,,0,,,,,P,prés,,,10000,6.036165,48.020541
2019-1331292,2019-08-30,000001,Vente,500,,,LA GRANGE ROUGE,B078,88410,88105,Claudon,88,,,88105000ZE0099,,,,,,,,,,,,,0,,,,,P,prés,,,1009,6.01895,48.029559
2019-1331397,2019-08-17,000001,Vente,70000,,,LES BRUYERES,B011,88410,88105,Claudon,88,,,881050000A0106,,,,,,,,,,,,,0,,,,,J,jardins,,,600,6.009842,48.039913
2019-1331397,2019-08-17,000001,Vente,70000,8,,BEAUREGARD,B116,88410,88105,Claudon,88,,,881050000A0107,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,738,6.009739,48.040054
2019-1331397,2019-08-17,000001,Vente,70000,,,LES BRUYERES,B011,88410,88105,Claudon,88,,,881050000A0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,626,6.010209,48.040248
2019-1331397,2019-08-17,000001,Vente,70000,,,LES BRUYERES,B011,88410,88105,Claudon,88,,,88105000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,5543,6.00961,48.040975
2019-1331397,2019-08-17,000001,Vente,70000,,,LES BRUYERES,B011,88410,88105,Claudon,88,,,88105000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,11087,6.00961,48.040975
2019-1331819,2019-09-19,000001,Vente,136000,,,DROITEVAL,B052,88410,88105,Claudon,88,,,881050000B0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50360,6.03246,48.042376
2019-1331819,2019-09-19,000001,Vente,136000,,,DROITEVAL,B052,88410,88105,Claudon,88,,,881050000B0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,97,6.032036,48.040543
2019-1331819,2019-09-19,000001,Vente,136000,,,DROITEVAL,B052,88410,88105,Claudon,88,,,881050000B0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,218,6.032363,48.039863
2019-1331819,2019-09-19,000001,Vente,136000,1,,CHE DES PINS,0050,88410,88105,Claudon,88,,,881050000B0006,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,90,6.03563,48.042415
2019-1332583,2019-10-31,000001,Vente,3000,,,LES TROIS BANS,B112,88410,88105,Claudon,88,,,88105000ZD0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20200,6.013044,48.019915
2019-1332583,2019-10-31,000001,Vente,3000,,,LES TROIS BANS,B112,88410,88105,Claudon,88,,,88105000ZD0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10100,6.014049,48.019824
2019-1333327,2019-12-04,000001,Vente,1,,,LES BRUYERES,B011,88410,88105,Claudon,88,,,881050000A0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1323,6.008128,48.042329
