siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603931,00018,21160393100018,O,1983-03-01,12,2020,,2022-08-29T09:06:06,true,4,,,,PL,DE LA MAIRIE,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.123641,45.762216,0.83,street,Place de la Mairie 16330 Vars,16393_0020,G,PLACE DE LA MAIRIE,
211603931,00026,21160393100026,O,1983-12-21,11,2020,,2022-08-29T09:06:06,false,6,,4,,RUE,PRINCIPALE,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE FRANCOISE DOLTO,,,,85.20Z,NAFRev2,N,0.127129,45.760951,0.96,housenumber,4 Rue Principale 16330 Vars,16393_0072_00004,G,4 RUE PRINCIPALE,
211603931,00034,21160393100034,O,1983-12-21,NN,,,2021-10-27T08:07:00,false,4,,,,,,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211603931,00042,21160393100042,O,1983-12-21,NN,,,,false,4,,,,,COUZIERS,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.174609,45.756912,0.82,street,Rue du Puits de Couzier 16330 Vars,16393_0285,G,RUE DU PUITS DE COUZIER,
211603931,00059,21160393100059,O,1995-01-01,NN,,,2008-01-04T18:26:54,false,3,MAIRIE,,,PL,DE LA MAIRIE,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.123641,45.762216,0.83,street,Place de la Mairie 16330 Vars,16393_0020,G,PLACE DE LA MAIRIE,
211603931,00067,21160393100067,O,1996-01-01,NN,,,2008-03-18T14:15:12,false,3,MAIRIE,,,RTE,DE LA GARE,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2008-01-01,A,HAMEAU-ROSSIGNOL REGROUP PERSONNES AGEES,,,,68.20A,NAFRev2,N,0.128067,45.76317,0.82,locality,Route de la Gare 16330 Vars,16393_0019,G,ROUTE DE LA GARE,
211603931,00075,21160393100075,O,2003-06-06,NN,,,2008-01-04T18:26:54,false,3,MAIRIE,,,PL,DE LA MAIRIE,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES PLANTES Z MIXTE,,,,42.99Z,NAFRev2,N,0.123641,45.762216,0.83,street,Place de la Mairie 16330 Vars,16393_0020,G,PLACE DE LA MAIRIE,
211603931,00083,21160393100083,O,2003-06-06,NN,,,2013-10-05T12:43:36,false,4,MAIRIE,,,PL,DE LA MAIRIE,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES PLANTES Z HABITAT,,,,42.99Z,NAFRev2,N,0.123641,45.762216,0.83,street,Place de la Mairie 16330 Vars,16393_0020,G,PLACE DE LA MAIRIE,
211603931,00091,21160393100091,O,2003-06-06,NN,,,2008-01-04T18:26:54,false,3,MAIRIE,,,PL,DE LA MAIRIE,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES PLANTES Z COMMERCIALE,,,,42.99Z,NAFRev2,N,0.123641,45.762216,0.83,street,Place de la Mairie 16330 Vars,16393_0020,G,PLACE DE LA MAIRIE,
211603931,00109,21160393100109,O,2008-01-01,NN,,,2023-05-03T10:42:39,false,2,MAIRIE,,,PL,DE LA MAIRIE,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2009-02-01,A,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,O,0.123641,45.762216,0.83,street,Place de la Mairie 16330 Vars,16393_0020,G,PLACE DE LA MAIRIE,
211603931,00117,21160393100117,O,2009-10-09,,,,2023-09-05T14:50:44,false,2,MAIRIE,,,PL,DE LA MAIRIE,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2023-09-04,F,LOTISSEMENT DU RECLOUX,,,,42.99Z,NAFRev2,N,0.123641,45.762216,0.83,street,Place de la Mairie 16330 Vars,16393_0020,G,PLACE DE LA MAIRIE,
211603931,00125,21160393100125,O,2012-03-16,,,,2023-05-03T10:45:16,false,1,MAIRIE,,,PL,DE LA MAIRIE,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2012-03-16,A,BAR RESTAURANT,,,,68.20B,NAFRev2,N,0.123641,45.762216,0.83,street,Place de la Mairie 16330 Vars,16393_0020,G,PLACE DE LA MAIRIE,
261602601,00013,26160260100013,O,1995-01-01,NN,,,,true,3,MAIRIE,,,,,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.123641,45.762216,0.91,street,Place de la Mairie 16330 Vars,16393_0020,D,PLACE DE LA MAIRIE,
261602668,00012,26160266800012,O,1986-01-06,NN,,,2010-06-26T03:05:28,true,3,MAIRIE,,,,,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.123641,45.762216,0.91,street,Place de la Mairie 16330 Vars,16393_0020,D,PLACE DE LA MAIRIE,
291601318,00012,29160131800012,O,,NN,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,90.12,NAP,N,0.123641,45.762216,0.91,street,Place de la Mairie 16330 Vars,16393_0020,G,PLACE DE LA MAIRIE,
302223144,00023,30222314400023,O,1980-06-12,NN,,,2008-11-07T00:18:18,true,4,,,,,LA GRANGE D AMONT,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.4M,NAFRev1,O,0.169065,45.758852,0.95,street,La Grange d’Amont 16330 Vars,16393_B095,G,LA GRANGE D AMONT,
303528855,00016,30352885500016,O,1974-01-01,,,,2010-05-17T13:10:01,true,5,,,,,LOGIS DE SCEE,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,0.094261,45.744076,0.92,street,Impasse du Logis de Scee 16330 Vars,16393_0035,G,IMPASSE DU LOGIS DE SCEE,
304370810,00026,30437081000026,O,1900-01-01,NN,,,2013-07-01T08:31:09,false,3,,,,LD,BEAUBRENIER,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4J,NAFRev1,N,0.160417,45.760386,0.92,street,Rue du Puits de Beaubrenier 16330 Vars,16393_0283,G,RUE DU PUITS DE BEAUBRENIER,
304370810,00034,30437081000034,O,2013-07-01,,,,2021-02-23T10:36:46,true,1,LD BEAUBRENIER,11,,RUE,DES ROSIERS,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.31Z,NAFRev2,N,0.124494,45.759923,0.82,street,Rue des Rosiers 16330 Vars,16393_0075,G,RUE DES ROSIERS,
304806219,00024,30480621900024,O,2003-01-01,NN,,,2010-07-16T16:40:57,true,4,,,,,L ILE DE SAINT AMAND,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,02.10Z,NAFRev2,N,0.169226,45.758936,0.3,street,Rue de la Grange d'Amont 16330 Vars,16393_0093,G,RUE DE LA GRANGE D AMONT,
305046351,00048,30504635100048,O,1986-11-18,NN,,,2008-11-07T00:20:44,true,4,,37,,RUE,PRINCIPALE,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2003-04-24,F,,,,,60.2E,NAFRev1,N,0.122474,45.762962,0.96,housenumber,37 Rue Principale 16330 Vars,16393_0072_00037,G,37 RUE PRINCIPALE,
306195231,00023,30619523100023,O,,NN,,,,true,1,,,,LD,COUZIERS,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1986-02-20,F,,,,,58.12,NAP,N,0.174609,45.756912,0.82,street,Rue du Puits de Couzier 16330 Vars,16393_0285,G,RUE DU PUITS DE COUZIER,
306392366,00010,30639236600010,O,1900-01-01,,,,2017-03-13T13:11:40,false,2,,,,RTE,DE ROUILLAC,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.109873,45.765586,0.84,street,Route de Rouillac 16330 Vars,16393_0014,G,ROUTE DE ROUILLAC,
306925983,00018,30692598300018,O,1900-01-01,NN,,,2021-10-27T08:16:07,false,6,,,,DOM,DES GRANDS CHAMPS,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,82.19Z,NAFRev2,O,0.120329,45.744519,0.71,locality,Les Grands Champs 16330 Vars,16393_B094,G,LES GRANDS CHAMPS,
306925983,00026,30692598300026,O,2019-05-03,02,2020,,2022-08-29T09:12:36,true,1,,5,,RUE,DU BASILIC - MAISON MEDICALE DE,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,82.19Z,NAFRev2,O,,,0,,,,,,
307930354,00013,30793035400013,O,1976-01-01,,,,2014-07-08T00:13:58,true,5,,,,,LES PLANTES,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,31.09B,NAFRev2,N,0.1563,45.752697,0.51,locality,Les Rentes de Laprade 16330 Vars,16393_B203,G,LES RENTES DE LAPRADE,
307930354,00021,30793035400021,O,1980-04-01,NN,,,2009-03-24T20:05:33,false,4,LES PLANTES,,,,MENUISIER,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,41.20B,NAFRev2,N,0.121644,45.758334,0.38,street,Rue des Cerisiers 16330 Vars,16393_0153,G,RUE DES CERISIERS,
309289874,00013,30928987400013,O,,NN,,,,true,1,,,,,,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
309359461,00022,30935946100022,O,1900-01-01,03,2020,,2022-08-29T09:13:05,true,3,,83,,RUE,DE LA GARE,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.137722,45.766094,0.96,housenumber,83 Rue de la Gare 16330 Vars,16393_0022_00083,G,83 RUE DE LA GARE,
309401743,00013,30940174300013,O,,NN,,,,true,1,,,,,ROUHENAC,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,0.125203,45.757912,0.93,street,Route de Rouhenac 16330 Vars,16393_0013,G,ROUTE DE ROUHENAC,
309568699,00024,30956869900024,P,1989-01-01,NN,,9602AA,2016-04-26T01:57:59,false,5,[ND],[ND],[ND],[ND],[ND],[ND],VARS,,[ND],16393,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-09-30,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,O,,,0,,,,,,
309568699,00032,30956869900032,P,2015-11-13,NN,,,2021-02-23T10:38:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VARS,,[ND],16393,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-11-13,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
309599322,00026,30959932200026,O,,,,,,true,1,,,,LD,CHAMPS DE MOUSSI,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,57.08,NAP,N,0.16412,45.757189,0.78,street,Rue du Champs du Moussi 16330 Vars,16393_0158,G,RUE DU CHAMPS DU MOUSSI,
310651559,00026,31065155900026,O,,NN,,,,true,1,,,,,BEAUMONT,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,92.7A,NAF1993,N,0.158929,45.77032,0.95,street,Beaumont 16330 Vars,16393_o9ycll,G,BEAUMONT,
311120844,00015,31112084400015,O,1977-01-01,NN,,,2008-11-07T00:26:02,true,3,LA PRADE,,,,LES RENTES,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,0.1563,45.752697,0.92,locality,Les Rentes de Laprade 16330 Vars,16393_B203,G,LES RENTES DE LAPRADE,
311319289,00014,31131928900014,O,1900-01-01,NN,,,2014-02-26T10:50:56,false,4,,,,,DOMAINE GRANDS CHAMPS,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,0.120329,45.744519,0.62,locality,Les Grands Champs 16330 Vars,16393_B094,G,LES GRANDS CHAMPS,
311319289,00022,31131928900022,O,2014-01-01,,,,2017-05-17T08:36:24,true,2,HAMEAU DES ROSSIGNOLS,,,RTE,DE LA GARE,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,N,0.128067,45.76317,0.82,locality,Route de la Gare 16330 Vars,16393_0019,G,ROUTE DE LA GARE,
311450654,00026,31145065400026,O,1900-01-01,NN,,,2019-06-28T04:06:56,true,4,,,,,LAPRADE,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.1563,45.752697,0.91,locality,Les Rentes de Laprade 16330 Vars,16393_B203,G,LES RENTES DE LAPRADE,
311739536,00010,31173953600010,O,1900-01-01,NN,,,2008-11-07T00:26:41,true,3,,,,,LES COURASSES,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,0.18571,45.768089,0.44,locality,Les Coteaux de la Touche 16330 Vars,16393_B061,G,LES COTEAUX DE LA TOUCHE,
312841679,00029,31284167900029,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.2C,NAF1993,O,0.123275,45.76247,0.83,street,Place de l’Eglise 16330 Vars,16393_0017,G,PLACE DE L EGLISE,
313622201,00017,31362220100017,O,,NN,,,,true,1,,,,,,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
314824913,00011,31482491300011,O,,,,,,true,1,,,,,PETOURET,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,0.107445,45.750879,0.92,street,le Logis de Pétouret 16330 Vars,16393_1pwil3,G,LE LOGIS DE PETOURET,
315384305,00019,31538430500019,O,,NN,,,,true,1,,,,,PEUSSEC,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,51.2A,NAF1993,N,0.161949,45.749376,0.79,street,Impasse de la Fontaine de Peusec 16330 Vars,16393_0191,G,IMPASSE DE LA FONTAINE DE PEUSEC,
315888446,00020,31588844600020,O,1996-04-01,NN,,,2020-02-04T19:33:59,true,4,RATTACHEMENT MAIRIE,,,,,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2020-02-04,F,,,,,47.89Z,NAFRev2,N,0.123641,45.762216,0.34,street,Place de la Mairie 16330 Vars,16393_0020,D,PLACE DE LA MAIRIE,
315949396,00016,31594939600016,O,1979-01-01,NN,,,,true,4,,,,,LA TRECRIE,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,0.121864,45.75283,0.95,street,la Trecrie 16330 Vars,16393_3nrp2p,G,LA TRECRIE,
315949404,00018,31594940400018,O,1900-01-01,,,,2009-12-23T14:26:33,false,2,,,,,LE BOCQUET,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,,,,0.124366,45.760486,0.44,street,Chemin du Boquet 16330 Vars,16393_yrvllm,G,CHEMIN DU BOQUET,
316087725,00016,31608772500016,O,1900-01-01,NN,,,,false,4,,,,,CHEZ BRARD,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.9A,NAF1993,N,0.164662,45.755805,0.94,street,Chez Brard 16330 Vars,16393_B049,G,CHEZ BRARD,
316087725,00024,31608772500024,O,1985-08-01,NN,,,,true,3,,,,LD,CHEZ BRARD,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1G,NAFRev1,N,0.164662,45.755805,0.94,street,Chez Brard 16330 Vars,16393_B049,G,CHEZ BRARD,
316549674,00018,31654967400018,O,1900-01-01,NN,,,2008-11-07T00:32:05,false,3,,,,RTE,D ANGOULEME,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,15.1F,NAF1993,,0.127446,45.760973,0.83,street,Route d'Angoulême 16330 Vars,16393_0005,G,ROUTE D ANGOULEME,
316574508,00024,31657450800024,O,,NN,,,,true,1,,,,RTE,DE ROUHENAC,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,23.01,NAP,N,0.125203,45.757912,0.85,street,Route de Rouhenac 16330 Vars,16393_0013,G,ROUTE DE ROUHENAC,
318278504,00028,31827850400028,O,,NN,,,,true,1,,,,,RUCHENAC,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
318673670,00010,31867367000010,O,,NN,,,,true,1,,,,,LE PORTAL,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,55.60,NAP,N,0.109748,45.765208,0.95,street,le Portal 16330 Vars,16393_rc92u7,G,LE PORTAL,
318702131,00018,31870213100018,O,,,,,,true,1,,,,,LE PORTAL,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.109748,45.765208,0.95,street,le Portal 16330 Vars,16393_rc92u7,G,LE PORTAL,
318702164,00019,31870216400019,O,,NN,,,,true,1,,,,,LE PORTAL,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,00.10,NAP,N,0.109748,45.765208,0.95,street,le Portal 16330 Vars,16393_rc92u7,G,LE PORTAL,
319010435,00018,31901043500018,O,,,,,,true,1,,,,,,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
319132296,00017,31913229600017,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2L,NAF1993,O,0.123275,45.76247,0.83,street,Place de l’Eglise 16330 Vars,16393_0017,G,PLACE DE L EGLISE,
319812095,00036,31981209500036,O,2004-10-11,NN,,,2008-11-07T00:35:43,true,3,,,,LD,CHEZ ROUSSEAU,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2006-05-19,F,,,,,52.7D,NAFRev1,N,0.17278,45.761016,0.94,locality,Chez Rousseau 16330 Vars,16393_B051,G,CHEZ ROUSSEAU,
319820510,00018,31982051000018,O,1980-09-01,NN,,,2008-11-07T00:35:44,true,4,,,,LD,LES ARCS D'HABRAND,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3E,NAFRev1,N,0.127744,45.774761,0.94,locality,Les Arcs d'Habrand 16330 Vars,16393_B002,G,LES ARCS D HABRAND,
320072176,00011,32007217600011,O,,NN,,,,true,1,,,,,LE PORTAL,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,57.02,NAP,N,0.109748,45.765208,0.95,street,le Portal 16330 Vars,16393_rc92u7,G,LE PORTAL,
320979677,00012,32097967700012,O,,,,,,true,1,,,,,LES PLANTES,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,50.1Z,NAF1993,N,0.1563,45.752697,0.51,locality,Les Rentes de Laprade 16330 Vars,16393_B203,G,LES RENTES DE LAPRADE,
321190662,00015,32119066200015,O,,NN,,,,true,1,,,,,COUZIERS,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,0.174609,45.756912,0.82,street,Rue du Puits de Couzier 16330 Vars,16393_0285,G,RUE DU PUITS DE COUZIER,
321714685,00013,32171468500013,O,,,,,2019-07-25T03:56:17,true,1,,,,LD,LE MOULIN,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,39.01,NAP,N,0.092649,45.74449,0.93,street,le Moulin de Cée 16330 Vars,16393_B144,G,LE MOULIN DE CEE,
322427121,00031,32242712100031,O,,NN,,,,true,1,,,,LD,LE PORTAL,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,52.6D,NAF1993,N,0.109748,45.765208,0.95,street,le Portal 16330 Vars,16393_rc92u7,G,LE PORTAL,
322540170,00014,32254017000014,O,,NN,,,,true,1,,,,RUE,DU MOULIN,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,39.01,NAP,N,0.122194,45.763608,0.95,street,Rue du Moulin 16330 Vars,16393_0067,G,RUE DU MOULIN,
322650086,00018,32265008600018,O,,NN,,,,true,1,,,,,LES PLANTES,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.03,NAP,N,0.1563,45.752697,0.51,locality,Les Rentes de Laprade 16330 Vars,16393_B203,G,LES RENTES DE LAPRADE,
323566885,00014,32356688500014,O,1971-05-14,NN,,,2008-11-07T00:40:16,true,2,,,,,LE BOQUET,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,,,,0.124366,45.760486,0.66,street,Chemin du Boquet 16330 Vars,16393_yrvllm,G,CHEMIN DU BOQUET,
323755447,00014,32375544700014,O,,,,,,true,1,,,,,LE SOUCHAUD,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.116023,45.756969,0.39,locality,Sous le Pre d'Etienne 16330 Vars,16393_B215,G,SOUS LE PRE D ETIENNE,
325340586,00024,32534058600024,O,2004-10-01,,,,2006-11-25T09:59:28,true,3,,4,,RUE,SUNOTTE,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4Z,NAFRev1,N,0.121825,45.762933,0.95,housenumber,4 Rue Sunotte 16330 Vars,16393_0081_00004,G,4 RUE SUNOTTE,
325817807,00010,32581780700010,O,1984-01-01,NN,,,2008-01-04T19:10:51,true,3,,,,,LA BORDERIE,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.133013,45.773019,0.93,street,Rue de la Borderie 16330 Vars,16393_0143,G,RUE DE LA BORDERIE,
326055191,00018,32605519100018,O,,NN,,,,true,1,,,,,,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
326702669,00010,32670266900010,O,,,,,,true,1,,,,,,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
326702677,00013,32670267700013,O,,NN,,,,true,1,,,,,,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
326713385,00010,32671338500010,O,,NN,,,,true,1,,,,,,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
327142782,00017,32714278200017,O,,NN,,,,true,1,,,,LD,LA RIVIERE,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1989-08-11,F,,,,,55.73,NAP,N,0.116033,45.772636,0.95,street,la Rivière 16330 Vars,16393_ba5o2g,G,LA RIVIERE,
327497681,00046,32749768100046,O,2002-10-01,NN,,,2018-04-11T12:01:26,false,4,,,,,DOMAINES DES GRANDS CHAMPS,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,86.21Z,NAFRev2,N,0.120329,45.744519,0.62,locality,Les Grands Champs 16330 Vars,16393_B094,G,LES GRANDS CHAMPS,
328091699,00046,32809169900046,O,2000-08-28,NN,,,2014-03-14T10:58:11,false,4,,,,,DOMAINE DES GRANDS CHAMPS,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,0.120329,45.744519,0.62,locality,Les Grands Champs 16330 Vars,16393_B094,G,LES GRANDS CHAMPS,
328350905,00019,32835090500019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,0.123275,45.76247,0.83,street,Place de l’Eglise 16330 Vars,16393_0017,G,PLACE DE L EGLISE,
329089833,00019,32908983300019,O,1900-01-01,,,,2012-10-02T14:38:16,false,2,,,,LD,LE BOQUET,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.124366,45.760486,0.66,street,Chemin du Boquet 16330 Vars,16393_yrvllm,G,CHEMIN DU BOQUET,
330958455,00041,33095845500041,O,2003-02-06,NN,,,2010-09-01T14:21:28,false,3,,,,,BEAUMONT,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3A,NAFRev1,N,0.158929,45.77032,0.95,street,Beaumont 16330 Vars,16393_o9ycll,G,BEAUMONT,
332042126,00018,33204212600018,O,1900-01-01,,,,2012-04-11T14:58:54,false,1,,,,,,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,,,0,,,,,,
332295476,00011,33229547600011,O,,NN,,,,true,1,,,,,LE BOURG,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.1B,NAF1993,N,0.141128,45.758315,0.51,locality,Gate Bourse 16330 Vars,16393_B081,G,GATE BOURSE,
332337872,00060,33233787200060,O,2010-09-22,,,,2013-08-25T03:48:24,true,2,,,,,ROUHENAC,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,82.19Z,NAFRev2,N,0.125203,45.757912,0.93,street,Route de Rouhenac 16330 Vars,16393_0013,G,ROUTE DE ROUHENAC,
332426543,00036,33242654300036,O,1990-01-01,12,2020,,2022-08-29T09:22:37,true,5,,81,,RUE,DE LA GARE,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,49.41B,NAFRev2,O,0.130192,45.762848,0.82,street,Rue de la Gare 16330 Vars,16393_0022,G,RUE DE LA GARE,
332877794,00013,33287779400013,O,,NN,,,,true,1,,,,,LE BOURG,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.141128,45.758315,0.51,locality,Gate Bourse 16330 Vars,16393_B081,G,GATE BOURSE,
333225928,00022,33322592800022,O,,NN,,,,true,1,,,,,,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
334597853,00020,33459785300020,O,,NN,,,,true,1,,,,,LDLE BOQUET,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,0.124366,45.760486,0.55,street,Chemin du Boquet 16330 Vars,16393_yrvllm,G,CHEMIN DU BOQUET,
335019873,00017,33501987300017,O,1986-01-01,NN,,,2009-07-15T11:59:01,true,1,,,,PL,DE L EGLISE,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,O,0.123275,45.76247,0.83,street,Place de l’Eglise 16330 Vars,16393_0017,G,PLACE DE L EGLISE,
337509160,00046,33750916000046,O,2021-04-01,,,,2023-02-22T03:44:00,true,2,,12,,RUE,DE LA GARE,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,LE PETIT JARDINIER VARSOIS,81.30Z,NAFRev2,N,0.128254,45.762947,0.96,housenumber,12 Rue de la Gare 16330 Vars,16393_0022_00012,G,12 RUE DE LA GARE,
337719421,00014,33771942100014,O,,NN,,,,true,1,,,,,,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.72,NAP,N,,,0,,,,,,
337909329,00019,33790932900019,O,1985-10-01,NN,,,2009-06-27T05:12:24,true,5,,,,,,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
338378847,00036,33837884700036,O,2002-08-01,NN,,,2008-11-07T00:57:30,false,3,,3,,IMP,DE LA GARE,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,,,O,0.126872,45.763572,0.84,housenumber,3 Impasse de la Gare 16330 Vars,16393_0023_00003,G,3 IMPASSE DE LA GARE,
338449176,00019,33844917600019,O,1900-01-01,NN,,,2012-11-12T08:09:28,false,4,,,,LD,ROUHENAC,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,0.125203,45.757912,0.93,street,Route de Rouhenac 16330 Vars,16393_0013,G,ROUTE DE ROUHENAC,
338474737,00016,33847473700016,O,1986-07-01,NN,,,2018-07-11T04:21:22,true,4,,,,,FONCIRON,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.10328,45.740879,0.93,street,Rue de Fonciron 16330 Vars,16393_0185,G,RUE DE FONCIRON,
339588956,00021,33958895600021,O,1993-05-17,NN,,,2022-12-02T03:58:06,true,4,,,,,LE PORTAL,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,47.23Z,NAFRev2,N,0.109748,45.765208,0.95,street,le Portal 16330 Vars,16393_rc92u7,G,LE PORTAL,
339819971,00013,33981997100013,O,1987-01-02,NN,,,2008-11-07T00:59:37,true,4,,,,,,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,22.2C,NAFRev1,O,,,0,,,,,,
340067073,00015,34006707300015,O,1986-11-30,NN,,,2018-10-09T08:32:01,true,4,,,,LD,CHEZ BRARD,16330,VARS,,,16393,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.45Z,NAFRev2,N,0.164662,45.755805,0.94,street,Chez Brard 16330 Vars,16393_B049,G,CHEZ BRARD,