siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200068831,00086,20006883100086,O,2017-01-01,,,,2023-11-30T15:38:18,false,2,,,,,LA RIALE,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2023-12-31,F,PARC ANIMALIER DE PRADINAS,,,,91.04Z,NAFRev2,N,2.261023,44.25969,0.91,street,Impasse de la Riale 12240 Pradinas,12189_vi906l,G,IMPASSE DE LA RIALE,
211201892,00018,21120189200018,O,1983-03-01,01,2021,,2023-11-30T10:18:02,true,4,,,,,LE BOURG,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.259836,44.278094,0.51,street,Route du Bourguet 12240 Pradinas,12189_zsxjh2,G,ROUTE DU BOURGUET,
211201892,00026,21120189200026,O,1983-12-21,01,2021,,2023-11-30T10:18:02,false,4,,,,,LE BOURG,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.259836,44.278094,0.51,street,Route du Bourguet 12240 Pradinas,12189_zsxjh2,G,ROUTE DU BOURGUET,
211201892,00034,21120189200034,O,1992-07-01,NN,,,2007-04-26T10:06:41,false,4,,,,,,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2004-06-07,F,PARC ANIMALIER DES RIALES,,,,92.5E,NAFRev1,N,,,0,,,,,,
211201892,00042,21120189200042,O,1997-01-01,NN,,,2013-02-22T11:06:27,false,4,MAIRIE,,,,LE BOURG,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2012-12-07,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.259836,44.278094,0.51,street,Route du Bourguet 12240 Pradinas,12189_zsxjh2,G,ROUTE DU BOURGUET,
211201892,00059,21120189200059,O,2013-01-01,,,,2023-05-22T10:08:37,false,1,MAIRIE,,,,LE BOURG,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2013-01-01,A,CENTRALE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,2.259836,44.278094,0.51,street,Route du Bourguet 12240 Pradinas,12189_zsxjh2,G,ROUTE DU BOURGUET,
261202923,00015,26120292300015,O,1984-10-15,NN,,,2016-07-23T12:12:47,true,5,MAIRIE,,,,LE BOURG,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.259836,44.278094,0.51,street,Route du Bourguet 12240 Pradinas,12189_zsxjh2,G,ROUTE DU BOURGUET,
291201440,00018,29120144000018,O,1983-09-14,NN,,,2014-09-04T16:47:41,true,4,MAIRIE,,,,LE BOURG,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.99Z,NAFRev2,N,2.259836,44.278094,0.51,street,Route du Bourguet 12240 Pradinas,12189_zsxjh2,G,ROUTE DU BOURGUET,
303817761,00024,30381776100024,O,1996-01-31,,,,,true,1,,,,,MOULIN LA BARRIERE,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,2.292138,44.228601,0.37,street,Impasse du Moulin de Bernadou 12240 Pradinas,12189_ruy2mp,G,IMPASSE DU MOULIN DE BERNADOU,
306701707,00011,30670170700011,O,1976-01-01,NN,,,,true,1,,,,,,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
315033431,00026,31503343100026,O,,NN,,,,true,1,,,,,LA PLAINE DU COMBAL,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.2J,NAF1993,N,2.25701,44.255975,0.54,street,Route du Combal 12240 Pradinas,12189_h5bdnu,G,ROUTE DU COMBAL,
318701141,00018,31870114100018,O,,NN,,,,true,1,,,,,LA BESSIERE,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4A,NAF1993,O,2.262158,44.267729,0.92,street,Route de la Bessiere 12240 Pradinas,12189_mk3nkm,G,ROUTE DE LA BESSIERE,
320597479,00015,32059747900015,O,,,,,,true,1,,,,,LA PLANQUE,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.273771,44.264735,0.92,street,Route de la Planque 12240 Pradinas,12189_vgynyo,G,ROUTE DE LA PLANQUE,
323451211,00011,32345121100011,O,,,,,,true,1,,,,,,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
327034625,00019,32703462500019,O,,NN,,,,true,1,,,,,LA PLAINE DU COMBAL,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,1992-11-29,F,,,,,01.3Z,NAF1993,N,2.25701,44.255975,0.54,street,Route du Combal 12240 Pradinas,12189_h5bdnu,G,ROUTE DU COMBAL,
330299033,00010,33029903300010,O,1984-07-18,NN,,,2008-11-07T00:48:41,false,4,,,,,LE PEYROU,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,O,2.281842,44.222317,0.74,street,Route de Peyrou 12240 Pradinas,12189_ly724g,G,ROUTE DE PEYROU,
332334671,00010,33233467100010,O,1985-01-01,NN,,,2020-10-13T03:42:17,true,4,LE BOURGUET,,,,LES SALLES,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,01.41Z,NAFRev2,N,2.261292,44.267874,0.5,street,Chemin de Sales 12240 Pradinas,12189_ihpi4k,G,CHEMIN DE SALES,
333091056,00015,33309105600015,O,,NN,,,,true,1,,,,,,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
338353972,00015,33835397200015,O,,,,,,true,1,,,,,LA TOURELLE,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.01,NAP,N,2.265706,44.239066,0.92,street,Rue de la Tourelle 12240 Pradinas,12189_enq8q9,G,RUE DE LA TOURELLE,
339457053,00041,33945705300041,O,2012-04-30,,,,2012-06-14T11:41:32,true,2,,,,,LAVAL,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,46.51Z,NAFRev2,N,2.268914,44.211967,0.91,street,Route de Laval 12240 Pradinas,12189_qhnqp2,G,ROUTE DE LAVAL,
343651170,00023,34365117000023,O,1991-05-01,NN,,,2008-11-08T00:18:08,true,8,,,,,MOULIN DE BERNADOU,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1H,NAFRev1,N,2.292138,44.228601,0.92,street,Impasse du Moulin de Bernadou 12240 Pradinas,12189_ruy2mp,G,IMPASSE DU MOULIN DE BERNADOU,
344344957,00057,34434495700057,O,2016-04-19,,,,2019-01-25T08:27:47,false,2,,,,,LA RENGADE,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,46.19B,NAFRev2,N,2.261023,44.25969,0.43,street,Impasse de la Riale 12240 Pradinas,12189_vi906l,G,IMPASSE DE LA RIALE,
348783218,00020,34878321800020,O,2010-02-04,,,,2012-11-09T00:39:51,false,2,,,,,BOURG,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,55.20Z,NAFRev2,N,2.259836,44.278094,0.75,street,Route du Bourguet 12240 Pradinas,12189_zsxjh2,G,ROUTE DU BOURGUET,
348783218,00038,34878321800038,O,2010-04-01,,,,2017-06-30T14:42:36,true,2,,,,LD,LA RIALE,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,70.10Z,NAFRev2,N,2.261023,44.25969,0.91,street,Impasse de la Riale 12240 Pradinas,12189_vi906l,G,IMPASSE DE LA RIALE,
351222286,00038,35122228600038,P,1996-01-01,NN,,,2023-12-15T16:38:48,true,5,[ND],[ND],[ND],[ND],[ND],[ND],PRADINAS,,[ND],12189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-12-13,A,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
352459283,00045,35245928300045,O,2015-04-01,,,,2017-12-23T04:02:06,true,2,,,,AV,DU CENTRE,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.79Z,NAFRev2,N,2.255512,44.233959,0.37,street,Impasse du Cep 12240 Pradinas,12189_8nr6kx,G,IMPASSE DU CEP,
353754955,00055,35375495500055,O,2006-10-01,,,,2007-09-13T15:26:57,true,2,,,,LD,LA TREUILLE,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2007-02-06,F,,,,,74.4B,NAFRev1,N,2.255065,44.233936,0.69,street,Route de la Treille 12240 Pradinas,12189_y8pt9h,G,ROUTE DE LA TREILLE,
378171490,00014,37817149000014,O,1990-02-01,NN,,,2022-01-06T04:12:20,true,4,,,,,CAMPJAUZAN,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2021-12-14,F,,,,,01.41Z,NAFRev2,N,2.272268,44.220216,0.92,street,Route de Campjauzan 12240 Pradinas,12189_5mdcbs,G,ROUTE DE CAMPJAUZAN,
378474308,00012,37847430800012,O,1990-05-15,NN,,,2017-01-29T17:12:42,true,3,,,,,CHATEAU DE PLANQUE,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,N,2.273771,44.264735,0.54,street,Route de la Planque 12240 Pradinas,12189_vgynyo,G,ROUTE DE LA PLANQUE,
378557144,00029,37855714400029,O,2021-02-19,,,,2021-12-16T16:09:01,true,1,,,,DOM,LE SUQUET,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,68.20A,NAFRev2,N,2.272894,44.244285,0.47,street,Impasse du Suquet 12240 Pradinas,12189_7qze20,G,IMPASSE DU SUQUET,
379806532,00014,37980653200014,O,,,,,,true,1,,,,,LA LANDE,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.2A,NAF1993,N,2.259912,44.242549,0.91,street,Chemin de la Lande 12240 Pradinas,12189_3mma5y,G,CHEMIN DE LA LANDE,
382691798,00013,38269179800013,O,1972-07-01,NN,,,2006-11-25T11:38:36,true,1,,,,,,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
383082344,00011,38308234400011,O,1991-04-01,NN,,,2008-01-04T22:19:33,true,3,,,,,LA BESSIERE,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.262158,44.267729,0.92,street,Route de la Bessiere 12240 Pradinas,12189_mk3nkm,G,ROUTE DE LA BESSIERE,
383471760,00017,38347176000017,O,1991-10-12,NN,,,2017-02-07T03:30:16,true,4,,,,,LE PEYROU,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,2.281842,44.222317,0.74,street,Route de Peyrou 12240 Pradinas,12189_ly724g,G,ROUTE DE PEYROU,
388395295,00016,38839529500016,O,1992-06-01,NN,,,,true,1,,,,,CAMPGRAND,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2C,NAF1993,N,2.282875,44.225179,0.74,street,Impasse du Camp Grand 12240 Pradinas,12189_ap858n,G,IMPASSE DU CAMP GRAND,
389155185,00017,38915518500017,O,1992-11-01,NN,,,2007-01-18T09:31:31,true,3,,,,,LACOMBE,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.267101,44.259175,0.92,street,Route de Lacombe 12240 Pradinas,12189_1u2gzl,G,ROUTE DE LACOMBE,
389764150,00014,38976415000014,O,,NN,,,,true,1,,,,,,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389935057,00015,38993505700015,O,1992-12-01,NN,,,2008-01-04T23:32:22,true,4,,,,,LA PLAINE DU COMBAL,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.25701,44.255975,0.54,street,Route du Combal 12240 Pradinas,12189_h5bdnu,G,ROUTE DU COMBAL,
390003762,00015,39000376200015,O,1993-01-01,NN,,,,true,1,,,,LD,LA PLANQUE,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.273771,44.264735,0.92,street,Route de la Planque 12240 Pradinas,12189_vgynyo,G,ROUTE DE LA PLANQUE,
391652088,00017,39165208800017,O,1993-04-08,NN,,,2008-01-04T23:55:17,true,3,,,,,,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391761731,00028,39176173100028,O,2001-07-01,NN,,,,false,4,,,,,LA TREILLE,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1C,NAF1993,N,2.255065,44.233936,0.92,street,Route de la Treille 12240 Pradinas,12189_y8pt9h,G,ROUTE DE LA TREILLE,
392219895,00019,39221989500019,O,,NN,,,,true,1,,,,,LA TOURELLE,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,1995-08-12,F,,,,,55.3A,NAF1993,N,2.265706,44.239066,0.92,street,Rue de la Tourelle 12240 Pradinas,12189_enq8q9,G,RUE DE LA TOURELLE,
392362976,00020,39236297600020,P,2007-05-02,,,,2023-11-14T13:28:32,true,4,[ND],[ND],[ND],[ND],[ND],[ND],PRADINAS,,[ND],12189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-01,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
393471610,00013,39347161000013,O,,,,,,true,1,,,,,LE BOURGUET,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,2.259836,44.278094,0.7,street,Route du Bourguet 12240 Pradinas,12189_zsxjh2,G,ROUTE DU BOURGUET,
393888201,00018,39388820100018,O,1994-01-01,NN,,,2016-01-12T00:15:13,true,3,,,,LOT,LAPLANQUE,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.273771,44.264735,0.55,street,Route de la Planque 12240 Pradinas,12189_vgynyo,G,ROUTE DE LA PLANQUE,
393930763,00015,39393076300015,O,1994-01-01,NN,,,2006-10-28T02:04:05,true,3,,,,LD,LA PLANQUE,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,01.2A,NAFRev1,N,2.273771,44.264735,0.92,street,Route de la Planque 12240 Pradinas,12189_vgynyo,G,ROUTE DE LA PLANQUE,
394157747,00038,39415774700038,O,2018-05-03,,,,2021-02-23T11:19:56,true,1,,,,,L'ALBONIE,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,43.22A,NAFRev2,N,2.264521,44.230318,0.92,street,Route de l’Albonie 12240 Pradinas,12189_xf848d,G,ROUTE DE L ALBONIE,
394978936,00018,39497893600018,O,1993-01-01,NN,,,2023-05-05T20:38:57,true,4,,,,,LAVAL,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.42Z,NAFRev2,N,2.268914,44.211967,0.91,street,Route de Laval 12240 Pradinas,12189_qhnqp2,G,ROUTE DE LAVAL,
397787276,00021,39778727600021,O,2002-01-01,NN,,,,true,1,,,,,SALES,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,26.7Z,NAF1993,N,2.261292,44.267874,0.9,street,Chemin de Sales 12240 Pradinas,12189_ihpi4k,G,CHEMIN DE SALES,
398970780,00019,39897078000019,O,1994-11-05,NN,,,,false,3,,,,,LE BOURG,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,2.259836,44.278094,0.51,street,Route du Bourguet 12240 Pradinas,12189_zsxjh2,G,ROUTE DU BOURGUET,
399913102,00014,39991310200014,O,1995-01-01,NN,,,2013-09-09T02:33:21,true,4,,,,LD,LA COMBE,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,2.267101,44.259175,0.61,street,Route de Lacombe 12240 Pradinas,12189_1u2gzl,G,ROUTE DE LACOMBE,
399913318,00016,39991331800016,O,,NN,,,,true,1,,,,LD,LACOMBE,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,2.267101,44.259175,0.92,street,Route de Lacombe 12240 Pradinas,12189_1u2gzl,G,ROUTE DE LACOMBE,
401052451,00010,40105245100010,O,1994-01-01,NN,,,2008-01-04T19:40:03,true,3,,,,,LACOMBE,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.267101,44.259175,0.92,street,Route de Lacombe 12240 Pradinas,12189_1u2gzl,G,ROUTE DE LACOMBE,
401696745,00017,40169674500017,O,1995-05-01,NN,,,2016-12-12T15:34:32,true,4,,,,,CAMP JAUZAN,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,2.282875,44.225179,0.4,street,Impasse du Camp Grand 12240 Pradinas,12189_ap858n,G,IMPASSE DU CAMP GRAND,
401718952,00013,40171895200013,O,1995-08-01,NN,,,2023-03-16T03:50:57,true,7,,,,,LE MAS,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,2.260981,44.237539,0.51,street,Route du Mas 12240 Pradinas,12189_hv23di,G,ROUTE DU MAS,
401718952,00021,40171895200021,O,2014-10-15,,,,2018-01-18T08:51:57,false,2,,,,,LE MAS,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,2.260981,44.237539,0.51,street,Route du Mas 12240 Pradinas,12189_hv23di,G,ROUTE DU MAS,
402252191,00026,40225219100026,O,2004-07-12,NN,,,2008-01-04T20:01:00,true,3,,,,,LES CANALS,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.266522,44.259099,0.35,street,Impasse des Combales 12240 Pradinas,12189_m2tymd,G,IMPASSE DES COMBALES,
402254890,00021,40225489000021,O,1976-08-01,NN,,,2006-10-28T03:04:50,false,3,,,,,TESTET DE PRADINAS,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,2.254814,44.237798,0.83,street,Route de Testet 12240 Pradinas,12189_fpsh7u,G,ROUTE DE TESTET,
402514095,00015,40251409500015,O,1995-10-01,NN,,,2014-08-29T03:25:20,true,4,,,,,LAPLANQUE,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2014-03-07,F,,,,,02.20Z,NAFRev2,N,2.273771,44.264735,0.74,street,Route de la Planque 12240 Pradinas,12189_vgynyo,G,ROUTE DE LA PLANQUE,
403977978,00010,40397797800010,O,1969-06-30,NN,,,,true,4,,,,,AU PEYROU PRADINAS,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.281842,44.222317,0.83,street,Route de Peyrou 12240 Pradinas,12189_ly724g,G,ROUTE DE PEYROU,
403977986,00013,40397798600013,O,1973-01-01,NN,,,,true,1,,,,,,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403977994,00017,40397799400017,O,,NN,,,,true,1,,,,,A LACOMBE,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,01.3Z,NAF1993,N,2.267101,44.259175,0.74,street,Route de Lacombe 12240 Pradinas,12189_1u2gzl,G,ROUTE DE LACOMBE,
403978000,00012,40397800000012,O,1972-01-01,NN,,,2016-07-20T11:33:53,true,4,,,,,PLO DE PRADINAS,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2016-06-18,F,,,,,01.42Z,NAFRev2,N,2.273771,44.264735,0.75,street,Route de la Planque 12240 Pradinas,12189_vgynyo,G,ROUTE DE LA PLANQUE,
403978018,00014,40397801800014,O,1970-04-07,NN,,,,true,1,,,,,COMBET DE PRADINAS,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,2.265145,44.251975,0.74,street,Impasse du Combet 12240 Pradinas,12189_h6wa0w,G,IMPASSE DU COMBET,
403978026,00017,40397802600017,O,,NN,,,,true,1,,,,,L ALBONIE,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,1997-08-10,F,,,,,01.3Z,NAF1993,N,2.264521,44.230318,0.92,street,Route de l’Albonie 12240 Pradinas,12189_xf848d,G,ROUTE DE L ALBONIE,
403978034,00011,40397803400011,O,1969-06-24,NN,,,,true,1,,,,,LACOMBE DE PRADIN,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.3Z,NAF1993,N,2.267101,44.259175,0.86,street,Route de Lacombe 12240 Pradinas,12189_1u2gzl,G,ROUTE DE LACOMBE,
403978042,00014,40397804200014,O,1978-01-01,NN,,,2008-01-04T20:32:25,true,6,,,,,LAVAL DE PRADINAS,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.268914,44.211967,0.82,street,Route de Laval 12240 Pradinas,12189_qhnqp2,G,ROUTE DE LAVAL,
403978059,00018,40397805900018,O,,NN,,,,true,1,,,,,,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403978067,00011,40397806700011,O,1979-01-01,NN,,,2021-05-03T11:58:59,true,7,,,,,LAPLANQUE PRADINAS,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,01.70Z,NAFRev2,O,2.273771,44.264735,0.83,street,Route de la Planque 12240 Pradinas,12189_vgynyo,G,ROUTE DE LA PLANQUE,
403978075,00014,40397807500014,O,1977-12-17,NN,,,2008-01-04T20:32:25,true,3,,,,,CAMPJAUZAN PRADINAS,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.272268,44.220216,0.93,street,Route de Campjauzan 12240 Pradinas,12189_5mdcbs,G,ROUTE DE CAMPJAUZAN,
403978083,00018,40397808300018,O,1989-10-31,NN,,,2009-06-03T05:08:03,true,4,,,,,LE PEYROLS,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,01.42Z,NAFRev2,N,2.282287,44.249645,0.52,street,Route du Peyrol 12240 Pradinas,12189_teydgf,G,ROUTE DU PEYROL,
403978083,00026,40397808300026,O,2000-10-27,NN,,,2009-05-19T08:39:39,false,5,,,,,LE PEYROLS,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.282287,44.249645,0.52,street,Route du Peyrol 12240 Pradinas,12189_teydgf,G,ROUTE DU PEYROL,
403978091,00011,40397809100011,O,1982-09-01,NN,,,2006-11-28T05:57:22,true,3,,,,,,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403978109,00011,40397810900011,O,1985-12-28,NN,,,2020-06-25T03:40:16,true,5,,,,,LA LANDE DE BESSIERE,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.262158,44.267729,0.68,street,Route de la Bessiere 12240 Pradinas,12189_mk3nkm,G,ROUTE DE LA BESSIERE,
403978117,00014,40397811700014,O,1985-04-12,NN,,,2021-02-23T11:28:16,true,3,,,,,BIZERGUES,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.280889,44.239582,0.64,street,Route de Bigergues 12240 Pradinas,12189_ldukty,G,ROUTE DE BIGERGUES,
403978125,00017,40397812500017,O,1983-10-29,NN,,,2015-12-27T03:44:17,true,4,,,,,BIZERGUES,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,01.42Z,NAFRev2,N,2.280889,44.239582,0.64,street,Route de Bigergues 12240 Pradinas,12189_ldukty,G,ROUTE DE BIGERGUES,
403978133,00011,40397813300011,O,1990-01-13,NN,,,2007-05-27T07:19:04,true,3,,,,,POUGET,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.3Z,NAFRev1,N,2.278582,44.257718,0.91,street,Route du Pouget 12240 Pradinas,12189_ita7mv,G,ROUTE DU POUGET,
403978141,00014,40397814100014,O,1992-01-01,NN,,,,true,1,,,,,,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2002-10-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403978158,00018,40397815800018,O,,NN,,,,true,1,,,,,PEYREBOSC,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,2.263496,44.283856,0.92,street,Route de Peyrebosc 12240 Pradinas,12189_0taep0,G,ROUTE DE PEYREBOSC,
403978166,00011,40397816600011,O,1991-05-01,NN,,,2021-02-23T11:28:16,true,3,,,,,BIZERGUES,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.280889,44.239582,0.64,street,Route de Bigergues 12240 Pradinas,12189_ldukty,G,ROUTE DE BIGERGUES,
403978174,00015,40397817400015,O,1969-01-20,NN,,,2006-10-28T03:18:28,true,3,,,,,,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2006-03-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403978182,00018,40397818200018,O,1976-01-17,NN,,,2008-01-04T20:32:25,true,3,,,,,BESSIERE PRADINAS,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.262158,44.267729,0.92,street,Route de la Bessiere 12240 Pradinas,12189_mk3nkm,G,ROUTE DE LA BESSIERE,
403978190,00011,40397819000011,O,1976-05-07,NN,,,2013-12-23T08:57:12,true,4,,,,,LA TERRISSE,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,2.265527,44.232407,0.92,street,Route de la Terrisse 12240 Pradinas,12189_54vv1z,G,ROUTE DE LA TERRISSE,
403978208,00011,40397820800011,O,1984-09-15,NN,,,2016-01-12T00:16:47,true,3,,,,,BESSIERES,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.262158,44.267729,0.73,street,Route de la Bessiere 12240 Pradinas,12189_mk3nkm,G,ROUTE DE LA BESSIERE,
403978216,00014,40397821600014,O,1986-08-15,NN,,,2023-07-20T13:31:00,true,4,,,,,LA BESSIERE,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2023-07-20,F,,,,,01.42Z,NAFRev2,N,2.262158,44.267729,0.92,street,Route de la Bessiere 12240 Pradinas,12189_mk3nkm,G,ROUTE DE LA BESSIERE,
403978224,00018,40397822400018,O,1987-12-28,NN,,,2011-05-23T02:54:36,true,4,,,,,FOUR,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.257293,44.246173,0.9,street,Route du Four 12240 Pradinas,12189_85p1rj,G,ROUTE DU FOUR,
403978232,00011,40397823200011,O,1994-02-01,NN,,,,true,1,,,,,,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404071094,00019,40407109400019,O,1985-03-07,NN,,,,true,1,,,,,BIGERGUES,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,2.280889,44.239582,0.91,street,Route de Bigergues 12240 Pradinas,12189_ldukty,G,ROUTE DE BIGERGUES,
407947647,00019,40794764700019,O,1996-06-01,NN,,,2022-10-08T03:38:39,true,4,ZONE ARTISANALE,,,,,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2022-06-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407972702,00010,40797270200010,O,1968-02-25,NN,,,2006-10-28T03:31:08,true,3,,,,,TROUVEDENIERS,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.275301,44.222819,0.92,street,Route de Trouvedeniers 12240 Pradinas,12189_qmi1ob,G,ROUTE DE TROUVEDENIERS,
407972710,00013,40797271000013,O,,NN,,,,true,1,,,,,BELLEVUE,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,2.255789,44.226288,0.91,street,Route de Bellevue 12240 Pradinas,12189_7lxvkg,G,ROUTE DE BELLEVUE,
407972728,00015,40797272800015,O,1973-02-24,NN,,,,true,1,,,,,TESTET DE PRADINAS,12240,PRADINAS,,,12189,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,01.3Z,NAF1993,N,2.254814,44.237798,0.83,street,Route de Testet 12240 Pradinas,12189_fpsh7u,G,ROUTE DE TESTET,