id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-775480,2019-05-29,000001,Vente,28000,,,VILLAGE,B029,52700,52097,Chambroncourt,52,,,520970000A0651,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,649,5.403503,48.352789
2019-775480,2019-05-29,000001,Vente,28000,9,,RUE PRINCIPALE,0015,52700,52097,Chambroncourt,52,,,520970000A0652,,,,,,,,,,,,,0,1,Maison,77,1,S,sols,,,438,5.403709,48.352926
2019-775507,2019-06-03,000001,Vente,45000,8,,RUE DE MORIONVILLIERS,0010,52700,52097,Chambroncourt,52,,,520970000A0621,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,577,5.404922,48.353667
2019-775592,2019-06-20,000001,Vente,97500,12,,RUE PRINCIPALE,0015,52700,52097,Chambroncourt,52,,,520970000A0675,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,377,5.403265,48.353647
2019-775592,2019-06-20,000001,Vente,97500,,,VILLAGE,B029,52700,52097,Chambroncourt,52,,,520970000A0676,,,,,,,,,,,,,0,,,,,S,sols,,,335,5.40337,48.353579
2019-775592,2019-06-20,000001,Vente,97500,,,VILLAGE,B029,52700,52097,Chambroncourt,52,,,520970000A0677,,,,,,,,,,,,,0,,,,,S,sols,,,284,5.403458,48.35352
2019-776608,2019-10-28,000001,Vente,59000,20,,RUE PRINCIPALE,0015,52700,52097,Chambroncourt,52,,,520970000A0714,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,383,5.402203,48.354255
2019-776608,2019-10-28,000001,Vente,59000,,,LES PACHONS,B019,52700,52097,Chambroncourt,52,,,52097000ZH0017,,,,,,,,,,,,,0,,,,,P,prés,,,334,5.402319,48.354411
2019-776608,2019-10-28,000001,Vente,59000,,,LES PACHONS,B019,52700,52097,Chambroncourt,52,,,52097000ZH0017,,,,,,,,,,,,,0,,,,,P,prés,,,334,5.402319,48.354411
