id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945941,2019-03-23,000001,Vente,70300,,,OUTRE,B029,63440,63208,Marcillat,63,,,63208000ZC0011,,,,,,,,,,,,,0,,,,,P,prés,,,1220,3.031907,46.082214
2019-945941,2019-03-23,000001,Vente,70300,5032,,OUTRE,B029,63440,63208,Marcillat,63,,,63208000ZC0032,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,275,3.031914,46.081801
2019-946374,2019-05-17,000001,Vente,50,,,SALPALEINE,B082,63440,63208,Marcillat,63,,,63208000ZA0069,,,,,,,,,,,,,0,,,,,L,landes,,,90,3.028243,46.089297
2019-946546,2019-05-24,000001,Vente,2811,,,LES PICARDS,B033,63440,63208,Marcillat,63,,,63208000ZM0173,,,,,,,,,,,,,0,,,,,T,terres,,,9310,3.006451,46.067477
2019-946546,2019-05-24,000001,Vente,2811,,,LES PICARDS,B033,63440,63208,Marcillat,63,,,63208000ZM0174,,,,,,,,,,,,,0,,,,,T,terres,,,9430,3.006709,46.06661
2019-946870,2019-06-21,000001,Vente,19157,,,LES GILETS,B023,63440,63208,Marcillat,63,,,63208000ZM0052,,,,,,,,,,,,,0,,,,,T,terres,,,22920,3.015672,46.0712
2019-946870,2019-06-21,000001,Vente,19157,,,LES GILETS,B023,63440,63208,Marcillat,63,,,63208000ZM0053,,,,,,,,,,,,,0,,,,,T,terres,,,3540,3.01594,46.072003
2019-946870,2019-06-21,000001,Vente,19157,,,LES GILETS,B023,63440,63208,Marcillat,63,,,63208000ZM0053,,,,,,,,,,,,,0,,,,,T,terres,,,3540,3.01594,46.072003
2019-946870,2019-06-21,000001,Vente,19157,,,LES BOUCHETS,B003,63440,63208,Marcillat,63,,,63208000ZM0105,,,,,,,,,,,,,0,,,,,L,landes,,,3320,3.022365,46.07231
2019-946870,2019-06-21,000001,Vente,19157,,,LES BOUCHETS,B003,63440,63208,Marcillat,63,,,63208000ZM0105,,,,,,,,,,,,,0,,,,,P,prés,,,23620,3.022365,46.07231
2019-946870,2019-06-21,000001,Vente,19157,,,LES BOUCHETS,B003,63440,63208,Marcillat,63,,,63208000ZM0105,,,,,,,,,,,,,0,,,,,T,terres,,,12020,3.022365,46.07231
2019-946870,2019-06-21,000001,Vente,19157,,,LES BOUCHETS,B003,63440,63208,Marcillat,63,,,63208000ZM0109,,,,,,,,,,,,,0,,,,,P,prés,,,1040,3.020885,46.069728
2019-946870,2019-06-21,000001,Vente,19157,,,LE CHAROT,B085,63440,63208,Marcillat,63,,,63208000ZM0184,,,,,,,,,,,,,0,,,,,T,terres,,,25190,3.017608,46.069767
2019-946908,2019-07-08,000001,Vente,167450,5241,,HAMEAU DE FOSSE,B024,63440,63208,Marcillat,63,,,63208000ZI0313,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,964,3.044716,46.061291
2019-946930,2019-07-02,000001,Vente,242000,5232,,VILLAGE DE MATHAS,B045,63440,63208,Marcillat,63,,,63208000ZH0099,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,3.046007,46.067269
2019-946930,2019-07-02,000001,Vente,242000,5232,,VILLAGE DE MATHAS,B045,63440,63208,Marcillat,63,,,63208000ZH0099,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1440,3.046007,46.067269
2019-947165,2019-07-26,000001,Vente,1500,,,LE CHAROT,B085,63440,63208,Marcillat,63,,,63208000ZM0177,,,,,,,,,,,,,0,,,,,P,prés,,,650,3.013909,46.0671
2019-947282,2019-08-13,000001,Vente,51000,,,HAMEAU DE FOSSE,B024,63440,63208,Marcillat,63,,,63208000ZI0162,,,,,,,,,,,,,0,,,,,T,terres,,,2070,3.03981,46.058091
2019-947282,2019-08-13,000001,Vente,51000,,,HAMEAU DE FOSSE,B024,63440,63208,Marcillat,63,,,63208000ZI0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,3.03981,46.058091
2019-947282,2019-08-13,000001,Vente,51000,,,HAMEAU DE FOSSE,B024,63440,63208,Marcillat,63,,,63208000ZI0162,,,,,,,,,,,,,0,,,,,T,terres,,,4570,3.03981,46.058091
2019-947283,2019-07-30,000001,Vente,7650,,,LES VIGNOLES,B044,63440,63208,Marcillat,63,,,63208000ZK0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9980,3.023686,46.06995
2019-947283,2019-07-30,000001,Vente,7650,,,LES GILETS,B023,63440,63208,Marcillat,63,,,63208000ZM0072,,,,,,,,,,,,,0,,,,,T,terres,,,20720,3.015062,46.075623
2019-947283,2019-07-30,000001,Vente,7650,,,CHAMPS DU FAX,B008,63440,63208,Marcillat,63,,,63208000ZM0088,,,,,,,,,,,,,0,,,,,T,terres,,,7640,3.019993,46.077326
2019-947283,2019-07-30,000001,Vente,7650,,,CHAMPS DU FAX,B008,63440,63208,Marcillat,63,,,63208000ZM0089,,,,,,,,,,,,,0,,,,,T,terres,,,3000,3.020552,46.077004
2019-947298,2019-08-07,000001,Vente,143450,5228,,HAMEAU DE FOSSE,B024,63440,63208,Marcillat,63,,,63208000ZI0299,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,1278,3.044454,46.061435
2019-947298,2019-08-07,000001,Vente,143450,5228,,HAMEAU DE FOSSE,B024,63440,63208,Marcillat,63,,,63208000ZI0299,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,3.044454,46.061435
2019-947493,2019-08-27,000001,Vente,140000,,,SALPALEINE,B082,63440,63208,Marcillat,63,,,63208000AC0051,,,,,,,,,,,,,0,,,,,J,jardins,,,493,3.029164,46.090624
2019-947493,2019-08-27,000001,Vente,140000,5102,,SALPALEINE,B082,63440,63208,Marcillat,63,,,63208000AC0101,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,832,3.027719,46.090028
2019-947510,2019-09-06,000001,Vente,35000,,,LE BOURG,B026,63440,63208,Marcillat,63,,,63208000ZC0087,,,,,,,,,,,,,0,,,,,S,sols,,,356,3.037866,46.078921
2019-947510,2019-09-06,000001,Vente,35000,5013,,LE BOURG,B026,63440,63208,Marcillat,63,,,63208000ZC0138,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,231,3.03757,46.078956
2019-947510,2019-09-06,000001,Vente,35000,,,LES TREMOUILLES,B042,63440,63208,Marcillat,63,,,63208000ZK0029,,,,,,,,,,,,,0,,,,,J,jardins,,,990,3.038864,46.078272
2019-947533,2019-09-03,000001,Vente,14000,,,LES BRUYERES,B005,63440,63208,Marcillat,63,,,63208000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,8280,3.061043,46.075232
2019-947533,2019-09-03,000001,Vente,14000,,,LES BRUYERES,B005,63440,63208,Marcillat,63,,,63208000ZE0033,,,,,,,,,,,,,0,,,,,L,landes,,,1600,3.061043,46.075232
2019-947533,2019-09-03,000001,Vente,14000,,,LES BRUYERES,B005,63440,63208,Marcillat,63,,,63208000ZE0100,,,,,,,,,,,,,0,,,,,T,terres,,,10061,3.061093,46.075993
2019-947533,2019-09-03,000001,Vente,14000,,,LES BRUYERES,B005,63440,63208,Marcillat,63,,,63208000ZE0100,,,,,,,,,,,,,0,,,,,T,terres,,,10060,3.061093,46.075993
2019-947645,2019-09-07,000001,Vente,163400,5229,,HAMEAU DE FOSSE,B024,63440,63208,Marcillat,63,,,63208000ZI0301,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,1798,3.036709,46.059013
2019-947645,2019-09-07,000001,Vente,163400,5229,,HAMEAU DE FOSSE,B024,63440,63208,Marcillat,63,,,63208000ZI0301,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,3.036709,46.059013
2019-947778,2019-09-17,000001,Vente,64000,,,LA GARENNE,B021,63440,63208,Marcillat,63,,,63208000ZI0061,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5260,3.040727,46.061442
2019-947778,2019-09-17,000001,Vente,64000,,,LA GARENNE,B021,63440,63208,Marcillat,63,,,63208000ZI0061,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1200,3.040727,46.061442
2019-947894,2019-10-24,000001,Vente,60000,,,SALPALEINE,B082,63440,63208,Marcillat,63,,,63208000AC0100,,,,,,,,,,,,,0,,,,,J,jardins,,,205,3.027718,46.089874
2019-947894,2019-10-24,000001,Vente,60000,5101,,SALPALEINE,B082,63440,63208,Marcillat,63,,,63208000AC0104,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,352,3.027417,46.09006
2019-947894,2019-10-24,000001,Vente,60000,,,SALPALEINE,B082,63440,63208,Marcillat,63,,,63208000ZA0067,,,,,,,,,,,,,0,,,,,P,prés,,,2950,3.027292,46.089826
2019-948077,2019-11-04,000001,Vente,17500,,,LA VIRADE,B068,63440,63208,Marcillat,63,,,63208000ZA0093,,,,,,,,,,,,,0,,,,,T,terres,,,2040,3.024418,46.085905
2019-948633,2019-12-16,000001,Vente,9500,,,BOIS BRULAS,B001,63440,63208,Marcillat,63,,,63208000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,19875,3.045298,46.087229
2019-948633,2019-12-16,000001,Vente,9500,,,BOIS BRULAS,B001,63440,63208,Marcillat,63,,,63208000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,19875,3.045298,46.087229
2019-948633,2019-12-16,000001,Vente,9500,,,BOIS BRULAS,B001,63440,63208,Marcillat,63,,,63208000ZD0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29400,3.045298,46.087229
