id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605667,2020-10-13,000001,Vente,85000,,,LE BREUIL,B051,42440,42159,Noirétable,42,,,42159000AB0083,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.768069,45.81584
2020-605667,2020-10-13,000001,Vente,85000,,,LE BREUIL,B051,42440,42159,Noirétable,42,,,42159000AB0084,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.76798,45.815822
2020-605667,2020-10-13,000001,Vente,85000,33,,RUE CLAUDE PEURIERE,0065,42440,42159,Noirétable,42,,,42159000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.768105,45.815711
2020-605667,2020-10-13,000001,Vente,85000,33,,RUE CLAUDE PEURIERE,0065,42440,42159,Noirétable,42,,,42159000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.768105,45.815711
2020-605667,2020-10-13,000001,Vente,85000,33,,RUE CLAUDE PEURIERE,0065,42440,42159,Noirétable,42,,,42159000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.768105,45.815711
2020-605667,2020-10-13,000001,Vente,85000,33,,RUE CLAUDE PEURIERE,0065,42440,42159,Noirétable,42,,,42159000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.768105,45.815711
2020-605667,2020-10-13,000001,Vente,85000,33,,RUE CLAUDE PEURIERE,0065,42440,42159,Noirétable,42,,,42159000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.768105,45.815711
2020-605667,2020-10-13,000001,Vente,85000,33,,RUE CLAUDE PEURIERE,0065,42440,42159,Noirétable,42,,,42159000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.768105,45.815711
2020-605667,2020-10-13,000001,Vente,85000,33,,RUE CLAUDE PEURIERE,0065,42440,42159,Noirétable,42,,,42159000AB0085,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,78,3.768105,45.815711
2020-605667,2020-10-13,000001,Vente,85000,33,,RUE CLAUDE PEURIERE,0065,42440,42159,Noirétable,42,,,42159000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.768105,45.815711
2020-605667,2020-10-13,000001,Vente,85000,33,,RUE CLAUDE PEURIERE,0065,42440,42159,Noirétable,42,,,42159000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.768105,45.815711
2020-605667,2020-10-13,000001,Vente,85000,33,,RUE CLAUDE PEURIERE,0065,42440,42159,Noirétable,42,,,42159000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.768105,45.815711
2020-605667,2020-10-13,000001,Vente,85000,33,,RUE CLAUDE PEURIERE,0065,42440,42159,Noirétable,42,,,42159000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.768105,45.815711
2020-605667,2020-10-13,000001,Vente,85000,33,,RUE CLAUDE PEURIERE,0065,42440,42159,Noirétable,42,,,42159000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.768105,45.815711
2020-605667,2020-10-13,000001,Vente,85000,33,,RUE CLAUDE PEURIERE,0065,42440,42159,Noirétable,42,,,42159000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.768105,45.815711
2020-605667,2020-10-13,000001,Vente,85000,33,,RUE CLAUDE PEURIERE,0065,42440,42159,Noirétable,42,,,42159000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.768105,45.815711
2020-605667,2020-10-13,000001,Vente,85000,33,,RUE CLAUDE PEURIERE,0065,42440,42159,Noirétable,42,,,42159000AB0085,,,,,,,,,,,,,0,2,Appartement,55,1,S,sols,,,78,3.768105,45.815711
2020-605667,2020-10-13,000001,Vente,85000,33,,RUE CLAUDE PEURIERE,0065,42440,42159,Noirétable,42,,,42159000AB0085,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,78,3.768105,45.815711
2020-605667,2020-10-13,000001,Vente,85000,33,,RUE CLAUDE PEURIERE,0065,42440,42159,Noirétable,42,,,42159000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.768105,45.815711
2020-605667,2020-10-13,000001,Vente,85000,33,,RUE CLAUDE PEURIERE,0065,42440,42159,Noirétable,42,,,42159000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.768105,45.815711
2020-605667,2020-10-13,000001,Vente,85000,5344,,LE BREUIL,B051,42440,42159,Noirétable,42,,,42159000AB0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.768222,45.815687
2020-605806,2020-11-03,000001,Vente,14800,,,LE MAS,B192,42440,42159,Noirétable,42,,,421590000D0578,,,,,,,,,,,,,0,,,,,J,jardins,,,740,3.781671,45.806721
2020-606746,2020-11-17,000001,Vente,900,,,LA PRAS D EN HAUT,B239,42440,42159,Noirétable,42,,,421590000D0123,,,,,,,,,,,,,0,,,,,P,prés,,,3355,3.762674,45.799392
2020-606746,2020-11-17,000001,Vente,900,,,LA PRAS D EN HAUT,B239,42440,42159,Noirétable,42,,,421590000D0126,,,,,,,,,,,,,0,,,,,P,prés,,,6080,3.764442,45.799034
2020-606746,2020-11-17,000001,Vente,900,,,LA PRAS D EN HAUT,B239,42440,42159,Noirétable,42,,,421590000D0127,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,450,3.76525,45.799182
2020-606747,2020-11-17,000001,Vente,400,,,LA PRAS D EN BAS,B238,42440,42159,Noirétable,42,,,421590000D0302,,,,,,,,,,,,,0,,,,,P,prés,,,1790,3.763737,45.80003
2020-606747,2020-11-17,000001,Vente,400,,,LA RIVALSUPT-EST,B280,42440,42159,Noirétable,42,,,421590000D0382,,,,,,,,,,,,,0,,,,,P,prés,,,1010,3.762639,45.80174
2020-606747,2020-11-17,000001,Vente,400,,,LA RIVALSUPT-EST,B280,42440,42159,Noirétable,42,,,421590000D0390,,,,,,,,,,,,,0,,,,,P,prés,,,265,3.76365,45.801903
2020-606822,2020-11-13,000001,Vente,700,,,BOUFFEVENT SUD-EST,B045,42440,42159,Noirétable,42,,,42159000AB0013,,,,,,,,,,,,,0,,,,,J,jardins,,,505,3.769545,45.819589
2020-606822,2020-11-13,000001,Vente,700,,,BOUFFEVENT SUD-EST,B045,42440,42159,Noirétable,42,,,42159000AB0014,,,,,,,,,,,,,0,,,,,J,jardins,,,1425,3.770278,45.819269
2020-606822,2020-11-13,000001,Vente,700,,,BOUFFEVENT SUD-EST,B045,42440,42159,Noirétable,42,,,42159000AB0015,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.7702,45.81932
2020-607144,2020-11-17,000001,Echange,150,,,LE FRAISSE EST,B127,42440,42159,Noirétable,42,,,421590000D0839,,,,,,,,,,,,,0,,,,,J,jardins,,,250,3.776949,45.796969
2020-607144,2020-11-17,000002,Echange,150,,,LE FRAISSE EST,B127,42440,42159,Noirétable,42,,,421590000D0817,,,,,,,,,,,,,0,,,,,J,jardins,,,345,3.776521,45.797431
2020-607197,2020-11-24,000001,Vente,55000,,,LA CONDAMINE EST,B091,42440,42159,Noirétable,42,,,42159000AC0048,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.762167,45.815232
2020-607197,2020-11-24,000001,Vente,55000,1,,PETITE RUE DE LA CONDAMINE,0059,42440,42159,Noirétable,42,,,42159000AC0049,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,28,3.762168,45.815167
2020-607197,2020-11-24,000001,Vente,55000,16,,RUE DES FORGES,0085,42440,42159,Noirétable,42,,,42159000AC0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,,
2020-607197,2020-11-24,000001,Vente,55000,,,LA CONDAMINE EST,B091,42440,42159,Noirétable,42,,,42159000AC0241,,,,,,,,,,,,,0,,,,,S,sols,,,23,,
2020-607197,2020-11-24,000001,Vente,55000,,,LA CONDAMINE EST,B091,42440,42159,Noirétable,42,,,42159000AC0358,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.762111,45.815199
2020-607213,2020-11-27,000001,Vente,100000,1,,LA ROCHE,B342,42440,42159,Noirétable,42,,,421590000D0748,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.769221,45.808858
2020-607213,2020-11-27,000001,Vente,100000,1,,LA ROCHE,B342,42440,42159,Noirétable,42,,,421590000D0748,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,1295,3.769221,45.808858
2020-607213,2020-11-27,000001,Vente,100000,1,,LA ROCHE,B342,42440,42159,Noirétable,42,,,421590000D0748,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1295,3.769221,45.808858
2020-607213,2020-11-27,000001,Vente,100000,1,,LA ROCHE,B342,42440,42159,Noirétable,42,,,421590000D0748,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,3.769221,45.808858
2020-607213,2020-11-27,000001,Vente,100000,,,PAQUET MURON,B208,42440,42159,Noirétable,42,,,421590000D0749,,,,,,,,,,,,,0,,,,,P,prés,,,7300,3.770525,45.809073
2020-607543,2020-12-15,000001,Vente,1787532,,,VILLETTE,B324,42440,42159,Noirétable,42,,,421590000B0652,,,,,,,,,,,,,0,,,,,S,sols,,,862,3.764744,45.822068
2020-607543,2020-12-15,000001,Vente,1787532,12,,RUE DE L'AUBEPINE,0006,42440,42159,Noirétable,42,,,421590000B0674,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,399,0,S,sols,,,6428,3.765136,45.822528
2020-607543,2020-12-15,000001,Vente,1787532,12,,RUE DE L'AUBEPINE,0006,42440,42159,Noirétable,42,,,421590000B0674,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2062,0,S,sols,,,6428,3.765136,45.822528
2020-607543,2020-12-15,000001,Vente,1787532,12,,RUE DE L'AUBEPINE,0006,42440,42159,Noirétable,42,,,421590000B0674,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2588,0,S,sols,,,6428,3.765136,45.822528
2020-607543,2020-12-15,000001,Vente,1787532,,,VILLETTE,B324,42440,42159,Noirétable,42,,,421590000B0676,,,,,,,,,,,,,0,,,,,S,sols,,,2116,3.76547,45.822869
2020-607543,2020-12-15,000001,Vente,1787532,,,VILLETTE,B324,42440,42159,Noirétable,42,,,421590000B0685,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.765053,45.822021
2020-607543,2020-12-15,000001,Vente,1787532,,,VILLETTE,B324,42440,42159,Noirétable,42,,,421590000B0688,,,,,,,,,,,,,0,,,,,S,sols,,,3970,3.765903,45.822397
2020-607650,2020-12-11,000001,Vente,95000,15,,RUE DE L'AUBEPINE,0006,42440,42159,Noirétable,42,,,42159000AD0223,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,789,3.764095,45.822391
2020-607650,2020-12-11,000001,Vente,95000,15,,RUE DE L'AUBEPINE,0006,42440,42159,Noirétable,42,,,42159000AD0223,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,300,3.764095,45.822391
2020-608301,2020-12-24,000001,Vente,,,,LA LOGE DUBOST,B182,42440,42159,Noirétable,42,,,421590000E0492,,,,,,,,,,,,,0,,,,,S,sols,,,900,3.763784,45.779268
2020-608301,2020-12-24,000001,Vente,,,,LA LOGE DUBOST,B182,42440,42159,Noirétable,42,,,421590000E0493,,,,,,,,,,,,,0,,,,,S,sols,,,830,3.762357,45.779096
2020-608301,2020-12-24,000001,Vente,,,,LA LOGE DUBOST,B182,42440,42159,Noirétable,42,,,421590000E0503,,,,,,,,,,,,,0,,,,,S,sols,,,1110,3.765081,45.780588
2020-608328,2020-12-18,000001,Vente terrain à bâtir,20136,,,MONTIFAUX SUD-OUEST,B198,42440,42159,Noirétable,42,,,421590000C0872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,839,3.758345,45.81909
2020-608577,2020-11-16,000001,Vente,2675,,,PUY DES PORTES,B259,42440,42159,Noirétable,42,,,421590000C0008,,,,,,,,,,,,,0,,,,,S,sols,,,5890,3.735762,45.812022
2020-608628,2020-02-01,000002,Vente,,,,LE CHAMP DE FOIRE,B068,42440,42159,Noirétable,42,,,42159000AB0586,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.764831,45.820595
2020-608628,2020-02-01,000002,Vente,,,,LE CHAMP DE FOIRE,B068,42440,42159,Noirétable,42,,,42159000AB0587,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.764865,45.820686
2020-608646,2020-06-19,000001,Vente,112000,,,L HERMITAGE,B166,42440,42159,Noirétable,42,,,421590000H0469,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,39566,3.713476,45.795399
2020-608646,2020-06-19,000001,Vente,112000,,,L HERMITAGE,B166,42440,42159,Noirétable,42,,,421590000H0469,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,79134,3.713476,45.795399
2020-611652,2020-01-08,000001,Vente,17499,,,LA CONDAMINE OUEST,B092,42440,42159,Noirétable,42,,,421590000G1184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1423,3.760192,45.81257
2020-611652,2020-01-08,000001,Vente,17499,,,LA CONDAMINE OUEST,B092,42440,42159,Noirétable,42,,,421590000G1186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,693,3.760037,45.81248
2020-611652,2020-01-08,000001,Vente,17499,,,LA CONDAMINE OUEST,B092,42440,42159,Noirétable,42,,,421590000G1189,,,,,,,,,,,,,0,,,,,P,prés,,,928,3.759645,45.812221
2020-611652,2020-01-08,000001,Vente,17499,,,LA CONDAMINE OUEST,B092,42440,42159,Noirétable,42,,,421590000G1191,,,,,,,,,,,,,0,,,,,T,terres,,,1770,3.759878,45.81236
2020-611848,2020-01-09,000001,Vente,2800,,,GRAND BOIS,B151,42440,42159,Noirétable,42,,,421590000H0312,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,550,3.707205,45.793702
2020-611848,2020-01-09,000001,Vente,2800,,,GRAND BOIS,B151,42440,42159,Noirétable,42,,,421590000H0318,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1000,3.705318,45.794341
2020-611848,2020-01-09,000001,Vente,2800,,,GRAND BOIS,B151,42440,42159,Noirétable,42,,,421590000H0340,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1300,3.704672,45.79461
2020-611849,2020-01-09,000001,Vente,5000,,,GRAND BOIS,B151,42440,42159,Noirétable,42,,,421590000H0298,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3170,3.707078,45.794103
2020-611849,2020-01-09,000001,Vente,5000,,,GRAND BOIS,B151,42440,42159,Noirétable,42,,,421590000H0316,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4270,3.705891,45.794184
2020-611899,2020-01-31,000001,Vente,110000,34,,RUE DE LA REPUBLIQUE,0180,42440,42159,Noirétable,42,,,42159000AB0295,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,735,3.765737,45.818679
2020-612026,2020-02-04,000001,Vente,2470,,,BOUBY,B041,42440,42159,Noirétable,42,,,421590000E0573,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1735,3.760352,45.780935
2020-612026,2020-02-04,000001,Vente,2470,,,BOUBY,B041,42440,42159,Noirétable,42,,,421590000E0574,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1530,3.760597,45.780827
2020-612028,2020-02-04,000001,Vente,1230,,,BOUBY,B041,42440,42159,Noirétable,42,,,421590000E0572,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1625,3.760087,45.781013
2020-612080,2020-02-12,000001,Vente,42000,60,,RUE DE LA REPUBLIQUE,0180,42440,42159,Noirétable,42,,,42159000AB0316,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,475,3.764935,45.819855
2020-612080,2020-02-12,000001,Vente,42000,60,,RUE DE LA REPUBLIQUE,0180,42440,42159,Noirétable,42,,,42159000AB0316,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,475,3.764935,45.819855
2020-612173,2020-02-18,000001,Vente,65500,2,,LA FRESSINIE,B336,42440,42159,Noirétable,42,,,421590000F0346,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,770,3.751575,45.790114
2020-612214,2020-01-25,000001,Vente,100000,,,BAS RECULON,B013,42440,42159,Noirétable,42,,,421590000E0747,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,30595,3.736985,45.760778
2020-612214,2020-01-25,000001,Vente,100000,,,BAS RECULON,B013,42440,42159,Noirétable,42,,,421590000E0762,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10102,3.735522,45.763211
2020-612214,2020-01-25,000001,Vente,100000,,,BAS RECULON,B013,42440,42159,Noirétable,42,,,421590000E0762,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,30306,3.735522,45.763211
2020-612214,2020-01-25,000001,Vente,100000,,,BAS RECULON,B013,42440,42159,Noirétable,42,,,421590000E0762,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10102,3.735522,45.763211
2020-612269,2020-02-20,000001,Vente,30000,12,,CHE DE LA PLANCHE,0500,42440,42159,Noirétable,42,,,421590000G0867,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,990,3.763893,45.809511
2020-612269,2020-02-20,000001,Vente,30000,12,,CHE DE LA PLANCHE,0500,42440,42159,Noirétable,42,,,421590000G0867,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,5470,3.763893,45.809511
2020-612467,2020-03-11,000001,Vente,46500,1,,RUE DE LA TRAVA,0200,42440,42159,Noirétable,42,,,42159000AB0127,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,275,3.766399,45.816263
2020-612467,2020-03-11,000001,Vente,46500,,,RUE DE LA TRAVA,0200,42440,42159,Noirétable,42,,,42159000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.766316,45.816266
2020-612472,2020-03-06,000001,Vente,30000,,,LE FRAISSE EST,B127,42440,42159,Noirétable,42,,,421590000D0817,,,,,,,,,,,,,0,,,,,J,jardins,,,345,3.776521,45.797431
2020-612472,2020-03-06,000001,Vente,30000,11,,LE FRAISSE,B335,42440,42159,Noirétable,42,,,421590000D0845,,,,,,,,,,,,,0,2,Appartement,53,1,S,sols,,,255,3.776492,45.79709
2020-612472,2020-03-06,000001,Vente,30000,11,,LE FRAISSE,B335,42440,42159,Noirétable,42,,,421590000D0845,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,255,3.776492,45.79709
2020-612472,2020-03-06,000001,Vente,30000,,,LE FRAISSE EST,B127,42440,42159,Noirétable,42,,,421590000D1160,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.776351,45.796961
2020-612472,2020-03-06,000001,Vente,30000,5470,,LE FRAISSE EST,B127,42440,42159,Noirétable,42,,,421590000D1204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,3.7766,45.796917
2020-612476,2020-03-09,000001,Vente,1000,,,VERINES,B319,42440,42159,Noirétable,42,,,421590000G0401,,,,,,,,,,,,,0,,,,,P,prés,,,2775,3.736971,45.799008
2020-612715,2020-03-30,000001,Vente,11.1,,,LA RIVALSUPT-EST,B280,42440,42159,Noirétable,42,,,421590000D1291,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.763661,45.802584
2020-612807,2020-05-07,000001,Vente,175000,5,,RTE DE L'HERMITAGE,0121,42440,42159,Noirétable,42,,,421590000C0198,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,515,3.756881,45.816031
2020-612807,2020-05-07,000001,Vente,175000,,,PUY DE RAMBE,B254,42440,42159,Noirétable,42,,,421590000C0199,,,,,,,,,,,,,0,,,,,J,jardins,,,585,3.756894,45.816239
2020-612833,2020-03-05,000001,Vente,4000,,,LES PETAVIS,B213,42440,42159,Noirétable,42,,,421590000F0475,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1050,3.728022,45.790478
2020-612833,2020-03-05,000001,Vente,4000,,,LES PETAVIS,B213,42440,42159,Noirétable,42,,,421590000F0475,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1050,3.728022,45.790478
2020-612833,2020-03-05,000001,Vente,4000,,,LES PETAVIS,B213,42440,42159,Noirétable,42,,,421590000F0476,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1237,3.728379,45.790028
2020-612833,2020-03-05,000001,Vente,4000,,,LES PETAVIS,B213,42440,42159,Noirétable,42,,,421590000F0476,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,618,3.728379,45.790028
2020-612920,2020-05-20,000001,Vente,60000,8,,RUE DES GENETS,0110,42440,42159,Noirétable,42,,,42159000AB0340,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,705,3.766016,45.820187
2020-613055,2020-05-26,000002,Vente,3000,,,LE BOURG EST,B046,42440,42159,Noirétable,42,,,42159000AB0650,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.765371,45.817256
2020-613236,2020-06-04,000001,Vente,7500,5130,,LE BOURG EST,B046,42440,42159,Noirétable,42,,,42159000AB0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,3.764983,45.817767
2020-613236,2020-06-04,000001,Vente,7500,,,LE BOURG EST,B046,42440,42159,Noirétable,42,,,42159000AB0190,,,,,,,,,,,,,0,,,,,J,jardins,,,230,3.765094,45.817778
2020-613238,2020-03-30,000002,Echange,117.5,,,LA RIVALSUPT-EST,B280,42440,42159,Noirétable,42,,,421590000D0401,,,,,,,,,,,,,0,,,,,J,jardins,,,235,3.76369,45.80284
2020-613238,2020-03-30,000003,Echange,117.5,,,LA RIVALSUPT-EST,B280,42440,42159,Noirétable,42,,,421590000D1288,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,31,3.763533,45.802529
2020-613238,2020-03-30,000003,Echange,117.5,,,LA RIVALSUPT-EST,B280,42440,42159,Noirétable,42,,,421590000D1293,,,,,,,,,,,,,0,,,,,J,jardins,,,155,3.763408,45.802833
2020-613269,2020-03-30,000001,Vente,100000,,,LA RIVALSUPT-EST,B280,42440,42159,Noirétable,42,,,421590000D0401,,,,,,,,,,,,,0,,,,,J,jardins,,,235,3.76369,45.80284
2020-613269,2020-03-30,000001,Vente,100000,13,,LA RIVALSUPT,B341,42440,42159,Noirétable,42,,,421590000D1200,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,210,3.763785,45.802579
2020-613269,2020-03-30,000001,Vente,100000,13,,LA RIVALSUPT,B341,42440,42159,Noirétable,42,,,421590000D1200,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,122,3.763785,45.802579
2020-613269,2020-03-30,000001,Vente,100000,,,LA RIVALSUPT-EST,B280,42440,42159,Noirétable,42,,,421590000D1289,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,219,3.763519,45.802618
2020-613269,2020-03-30,000001,Vente,100000,,,LA RIVALSUPT-EST,B280,42440,42159,Noirétable,42,,,421590000D1291,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.763661,45.802584
2020-613269,2020-03-30,000001,Vente,100000,,,LA RIVALSUPT-EST,B280,42440,42159,Noirétable,42,,,421590000D1292,,,,,,,,,,,,,0,,,,,J,jardins,,,355,3.763525,45.802849
2020-613365,2020-03-20,000001,Vente,38000,8,,RUE DES LILAS,0146,42440,42159,Noirétable,42,,,42159000AB0332,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,460,3.767153,45.819662
2020-613423,2020-06-23,000001,Vente,38102.4,,,MONTIFAUX SUD-OUEST,B198,42440,42159,Noirétable,42,,,421590000C0871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,925,3.758061,45.818917
2020-613423,2020-06-23,000001,Vente,38102.4,,,MONTIFAUX SUD-OUEST,B198,42440,42159,Noirétable,42,,,421590000C0872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,839,3.758345,45.81909
2020-613675,2020-06-26,000001,Vente,13247.64,,,CHAMBONNAUX,B065,42440,42159,Noirétable,42,,,421590000D0559,,,,,,,,,,,,,0,,,,,P,prés,,,3895,3.786356,45.808552
2020-613675,2020-06-26,000001,Vente,13247.64,,,CHAMBONNAUX,B065,42440,42159,Noirétable,42,,,421590000D0559,,,,,,,,,,,,,0,,,,,P,prés,,,3895,3.786356,45.808552
2020-613675,2020-06-26,000001,Vente,13247.64,,,CHAMBONNAUX,B065,42440,42159,Noirétable,42,,,421590000D0560,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8600,3.785997,45.807552
2020-613675,2020-06-26,000001,Vente,13247.64,,,CHAMBONNAUX,B065,42440,42159,Noirétable,42,,,421590000D0566,,,,,,,,,,,,,0,,,,,P,prés,,,6375,3.786125,45.807162
2020-613680,2020-06-23,000001,Vente,10000,,,GRAND BOIS,B151,42440,42159,Noirétable,42,,,421590000H0379,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12560,3.70274,45.792655
2020-613680,2020-06-23,000001,Vente,10000,,,GRAND BOIS,B151,42440,42159,Noirétable,42,,,421590000H0379,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12560,3.70274,45.792655
2020-613682,2020-06-25,000001,Vente,125000,5,,VERINES D'EN BAS,B345,42440,42159,Noirétable,42,,,421590000G1188,,,,,,,,,,,,,0,1,Maison,246,8,J,jardins,,,1200,3.738767,45.802034
2020-613682,2020-06-25,000001,Vente,125000,5,,VERINES D'EN BAS,B345,42440,42159,Noirétable,42,,,421590000G1188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,J,jardins,,,1200,3.738767,45.802034
2020-613682,2020-06-25,000001,Vente,125000,5,,VERINES D'EN BAS,B345,42440,42159,Noirétable,42,,,421590000G1188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,1000,3.738767,45.802034
2020-613682,2020-06-25,000001,Vente,125000,5,,VERINES D'EN BAS,B345,42440,42159,Noirétable,42,,,421590000G1188,,,,,,,,,,,,,0,1,Maison,246,8,P,prés,,,1404,3.738767,45.802034
2020-613682,2020-06-25,000001,Vente,125000,5,,VERINES D'EN BAS,B345,42440,42159,Noirétable,42,,,421590000G1188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,P,prés,,,1404,3.738767,45.802034
2020-613682,2020-06-25,000001,Vente,125000,5,,VERINES D'EN BAS,B345,42440,42159,Noirétable,42,,,421590000G1188,,,,,,,,,,,,,0,1,Maison,246,8,S,sols,,,1000,3.738767,45.802034
2020-614132,2020-07-28,000001,Vente,4604.55,,,LA MURE,B201,42440,42159,Noirétable,42,,,421590000F0518,,,,,,,,,,,,,0,,,,,P,prés,,,21485,3.737757,45.796393
2020-614132,2020-07-28,000001,Vente,4604.55,,,LA MURE,B201,42440,42159,Noirétable,42,,,421590000F0520,,,,,,,,,,,,,0,,,,,P,prés,,,9212,3.740036,45.795846
2020-614138,2020-08-06,000001,Vente,2484,,,LE BREUIL,B051,42440,42159,Noirétable,42,,,42159000AB0081,,,,,,,,,,,,,0,,,,,P,prés,,,12420,3.769733,45.816185
2020-614164,2020-08-18,000001,Vente,93500,11,,RUE DE BELLEVUE,0012,42440,42159,Noirétable,42,,,42159000AC0364,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,3.759349,45.816716
2020-614164,2020-08-18,000001,Vente,93500,11,,RUE DE BELLEVUE,0012,42440,42159,Noirétable,42,,,42159000AC0364,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,391,3.759349,45.816716
2020-614346,2020-08-27,000001,Vente,41000,56,,RUE DE LA REPUBLIQUE,0180,42440,42159,Noirétable,42,,,42159000AB0530,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,196,3.764989,45.819698
2020-614453,2020-09-11,000001,Vente,87500,6,,LE GRIPEL,B164,42440,42159,Noirétable,42,,,421590000C0345,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,620,3.771034,45.816915
2020-614453,2020-09-11,000001,Vente,87500,,,LE GRIPEL,B164,42440,42159,Noirétable,42,,,421590000C0346,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.770868,45.8173
2020-614453,2020-09-11,000001,Vente,87500,,,LE GRIPEL,B164,42440,42159,Noirétable,42,,,421590000C0346,,,,,,,,,,,,,0,,,,,J,jardins,,,960,3.770868,45.8173
2020-614499,2020-08-05,000001,Vente,17750,,,LA PROVENDE-NORD,B250,42440,42159,Noirétable,42,,,42159000AB0652,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.766918,45.813498