siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,01735,13001779101735,O,2021-07-01,,,,2021-11-04T14:33:24,false,1,,14,,RUE,DU BASSIN,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2021-07-01,A,DT STR/UT RRS CIRCO NEUF BRISACH,,,,84.13Z,NAFRev2,N,7.532841,48.024338,0.95,housenumber,14 Rue du Bassin 68600 Volgelsheim,68352_0020_00014,G,14 RUE DU BASSIN,
196811251,00012,19681125100012,O,1983-03-01,21,2021,,2023-11-27T13:17:34,true,4,,,,CHE,DES ECOLIERS,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,7.539811,48.017395,0.84,street,Chemin des Ecoliers 68600 Volgelsheim,68352_0081,G,CHEMIN DES ECOLIERS,
200040608,00016,20004060800016,O,2013-06-10,,,,2015-05-05T09:39:24,true,1,COMM COM DU PAYS DE BRISACH,16,,RUE,DE NEUF-BRISACH,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,84.13Z,NAFRev2,N,7.546096,48.014456,0.96,housenumber,16 Rue de Neuf-brisach 68600 Volgelsheim,68352_0300_00016,G,16 RUE DE NEUF BRISACH,
200066025,00012,20006602500012,O,2017-01-01,22,2021,,2023-11-27T13:18:36,true,1,,16,,RUE,DE NEUF BRISACH,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,7.546096,48.014456,0.96,housenumber,16 Rue de Neuf-brisach 68600 Volgelsheim,68352_0300_00016,G,16 RUE DE NEUF BRISACH,
200066025,00020,20006602500020,O,2017-01-01,02,2021,,2023-11-27T13:18:36,false,1,,16,,RUE,DE NEUF BRISACH,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2017-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.546096,48.014456,0.96,housenumber,16 Rue de Neuf-brisach 68600 Volgelsheim,68352_0300_00016,G,16 RUE DE NEUF BRISACH,
200066025,00038,20006602500038,O,2017-01-01,03,2021,,2023-11-27T13:18:36,false,1,,16,,RUE,DE NEUF BRISACH,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.546096,48.014456,0.96,housenumber,16 Rue de Neuf-brisach 68600 Volgelsheim,68352_0300_00016,G,16 RUE DE NEUF BRISACH,
200066025,00046,20006602500046,O,2017-01-01,,,,2023-03-24T09:52:50,false,1,,16,,RUE,DE NEUF BRISACH,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2017-01-01,A,PEPINIERE D'ENTREPRISES LA RUCHE,,,,42.99Z,NAFRev2,N,7.546096,48.014456,0.96,housenumber,16 Rue de Neuf-brisach 68600 Volgelsheim,68352_0300_00016,G,16 RUE DE NEUF BRISACH,
200066025,00053,20006602500053,O,2017-01-01,,,,2023-03-24T09:54:14,false,1,,16,,RUE,DE NEUF BRISACH,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZONE ARTISANALE DE LA HARDT,,,,42.99Z,NAFRev2,N,7.546096,48.014456,0.96,housenumber,16 Rue de Neuf-brisach 68600 Volgelsheim,68352_0300_00016,G,16 RUE DE NEUF BRISACH,
200066025,00061,20006602500061,O,2017-01-01,,,,2023-03-24T09:55:24,false,1,,16,,RUE,DE NEUF BRISACH,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZONE INDUSTRIELLE KOECHLIN,,,,42.99Z,NAFRev2,N,7.546096,48.014456,0.96,housenumber,16 Rue de Neuf-brisach 68600 Volgelsheim,68352_0300_00016,G,16 RUE DE NEUF BRISACH,
200066025,00079,20006602500079,O,2017-01-01,,,,2023-03-24T09:56:35,false,1,,16,,RUE,DE NEUF BRISACH,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2017-01-01,A,HOTEL D'ENTREPRISES L'ENVOL,,,,42.99Z,NAFRev2,N,7.546096,48.014456,0.96,housenumber,16 Rue de Neuf-brisach 68600 Volgelsheim,68352_0300_00016,G,16 RUE DE NEUF BRISACH,
200066025,00087,20006602500087,O,2017-01-01,,,,2023-03-24T09:57:51,false,1,,16,,RUE,DE NEUF BRISACH,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZONE D'ACTIVITES DES ROMAINS II,,,,42.99Z,NAFRev2,N,7.546096,48.014456,0.96,housenumber,16 Rue de Neuf-brisach 68600 Volgelsheim,68352_0300_00016,G,16 RUE DE NEUF BRISACH,
200066025,00095,20006602500095,O,2017-01-01,,,,2023-03-24T09:59:00,false,2,,16,,RUE,DE NEUF BRISACH,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2022-12-27,A,ZAE CC ARB,,,,42.99Z,NAFRev2,N,7.546096,48.014456,0.96,housenumber,16 Rue de Neuf-brisach 68600 Volgelsheim,68352_0300_00016,G,16 RUE DE NEUF BRISACH,
216803528,00019,21680352800019,O,1983-03-01,12,2021,,2023-11-27T13:24:20,true,4,,16,,RUE,DE LA PAIX,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.555606,48.015795,0.96,housenumber,16 Rue de la Paix 68600 Volgelsheim,68352_0320_00016,G,16 RUE DE LA PAIX,
216803528,00027,21680352800027,O,1983-12-21,03,2021,,2023-11-27T13:24:20,false,4,,2,,CHE,DES ECOLIERS,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE CHARLES PERRAULT,,,,85.20Z,NAFRev2,N,7.539714,48.017,0.85,housenumber,2 Chemin des Ecoliers 68600 Volgelsheim,68352_0081_00002,G,2 CHEMIN DES ECOLIERS,
216803528,00035,21680352800035,O,1983-12-21,02,2021,,2023-11-27T13:24:20,false,3,,2,,CHE,DES ECOLIERS,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,7.539714,48.017,0.85,housenumber,2 Chemin des Ecoliers 68600 Volgelsheim,68352_0081_00002,G,2 CHEMIN DES ECOLIERS,
216803528,00043,21680352800043,O,1983-12-21,NN,,,,false,4,,3,,RUE,DE L'ECOLE,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE LES FRERES GRIMM,,,,80.1Z,NAF1993,N,7.555417,48.016726,0.95,housenumber,3 Rue de l'Ecole 68600 Volgelsheim,68352_0080_00003,G,3 RUE DE L ECOLE,
216803528,00050,21680352800050,O,1983-12-21,02,2021,,2023-11-27T13:24:20,false,3,,3,,RUE,DE L'ECOLE,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LES FRERES GRIMM,,,,85.20Z,NAFRev2,N,7.555417,48.016726,0.95,housenumber,3 Rue de l'Ecole 68600 Volgelsheim,68352_0080_00003,G,3 RUE DE L ECOLE,
216803528,00068,21680352800068,O,1994-09-01,01,2021,,2023-11-27T13:24:20,false,4,,10,,RUE,DU CHARME,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE ALEXANDRE DUMAS,,,,85.10Z,NAFRev2,N,7.546104,48.017317,0.95,housenumber,10 Rue du Charme 68600 Volgelsheim,68352_0045_00010,G,10 RUE DU CHARME,
216803528,00076,21680352800076,O,1993-09-01,NN,,,2021-10-27T08:10:00,false,3,,17,,RUE,DU CHARME,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ALEXANDRE DUMAS,,,,85.20Z,NAFRev2,N,7.545253,48.017274,0.95,housenumber,17 Rue du Charme 68600 Volgelsheim,68352_0045_00017,G,17 RUE DU CHARME,
216803528,00084,21680352800084,O,1985-01-01,NN,,,2010-04-18T03:13:28,false,3,MAIRIE,16,,RUE,DE LA PAIX,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,7.555606,48.015795,0.96,housenumber,16 Rue de la Paix 68600 Volgelsheim,68352_0320_00016,G,16 RUE DE LA PAIX,
216803528,00118,21680352800118,O,2014-12-25,NN,,,2021-10-27T08:10:00,false,1,,5,,RUE,DE LA GARE,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2014-12-25,A,ATELIERS MUNICIPAUX,,,,84.11Z,NAFRev2,N,7.542364,48.018963,0.95,housenumber,5 Rue de la Gare 68600 Volgelsheim,68352_0140_00005,G,5 RUE DE LA GARE,
226800019,00136,22680001900136,O,1980-01-01,NN,,,2015-02-09T14:40:59,false,4,P-A CENTRE MEDICO SOCIAL,40,,RUE,DES VOSGES,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2011-12-25,F,CENTRE DE PMI,,,,86.21Z,NAFRev2,N,7.55213,48.016537,0.81,street,Rue des Vosges 68600 Volgelsheim,68352_0480,G,RUE DES VOSGES,
246800098,00013,24680009800013,O,1983-03-01,NN,,,2019-06-24T13:13:16,true,5,,16,,RUE,DE NEUF-BRISACH,68600,VOLGELSHEIM,,BP 45,68352,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,7.546096,48.014456,0.96,housenumber,16 Rue de Neuf-brisach 68600 Volgelsheim,68352_0300_00016,G,16 RUE DE NEUF BRISACH,
246800098,00047,24680009800047,O,1996-12-25,NN,,,2017-05-04T01:34:19,false,3,,16,,RUE,DE NEUF-BRISACH,68600,VOLGELSHEIM,,BP 45,68352,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.546096,48.014456,0.96,housenumber,16 Rue de Neuf-brisach 68600 Volgelsheim,68352_0300_00016,G,16 RUE DE NEUF BRISACH,
246800098,00054,24680009800054,O,1992-01-01,NN,,,2017-05-04T01:34:19,false,4,,16,,RUE,DE NEUF-BRISACH,68600,VOLGELSHEIM,,BP 45,68352,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.546096,48.014456,0.96,housenumber,16 Rue de Neuf-brisach 68600 Volgelsheim,68352_0300_00016,G,16 RUE DE NEUF BRISACH,
246800098,00062,24680009800062,O,1992-01-01,NN,,,2013-05-18T02:18:44,false,4,SIVOM HARDT-NORD,16,,RUE,DE NEUF-BRISACH,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2011-12-31,F,CAMPING,,,,55.30Z,NAFRev2,N,7.546096,48.014456,0.96,housenumber,16 Rue de Neuf-brisach 68600 Volgelsheim,68352_0300_00016,G,16 RUE DE NEUF BRISACH,
256802844,00025,25680284400025,O,2023-02-10,,,,2023-02-11T03:44:06,true,1,COMMUNAUTE DE COMMUNES ALSACE RHIN BRI,16,,RUE,DE NEUF BRISACH,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2023-02-10,A,,,,,42.99Z,NAFRev2,N,7.546096,48.014456,0.96,housenumber,16 Rue de Neuf-brisach 68600 Volgelsheim,68352_0300_00016,G,16 RUE DE NEUF BRISACH,
266801273,00019,26680127300019,O,1995-01-01,NN,,,2009-06-27T03:32:07,true,3,MAIRIE,16,,RUE,DE LA PAIX,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.555606,48.015795,0.96,housenumber,16 Rue de la Paix 68600 Volgelsheim,68352_0320_00016,G,16 RUE DE LA PAIX,
296800402,00012,29680040200012,O,1983-08-10,NN,,,2008-01-04T19:07:43,true,3,MAIRIE,16,,RUE,DE LA PAIX,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.555606,48.015795,0.96,housenumber,16 Rue de la Paix 68600 Volgelsheim,68352_0320_00016,G,16 RUE DE LA PAIX,
301351623,00022,30135162300022,O,1989-06-26,,,,,true,1,,,,,PORT RHENAN,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2A,NAF1993,N,7.56436,48.033205,0.94,locality,Port Rhénan 68600 Volgelsheim,68352_B065,G,PORT RHENAN,
302035399,00013,30203539900013,O,,NN,,,,true,1,,30,,RUE,DE LA PAIX,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,7.556381,48.017344,0.96,housenumber,30 Rue de la Paix 68600 Volgelsheim,68352_0320_00030,G,30 RUE DE LA PAIX,
304901903,00050,30490190300050,O,1993-08-01,NN,,,2016-07-04T08:20:18,true,4,,19,,RTE,DE NEUF BRISACH,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,7.549603,48.014159,0.84,housenumber,19 Rue de Neuf-brisach 68600 Volgelsheim,68352_0300_00019,G,19 RUE DE NEUF BRISACH,
310724018,00018,31072401800018,O,1977-01-01,NN,,2712ZZ,2014-06-30T19:33:51,true,5,,3,,RUE,DES LILAS,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,33.14Z,NAFRev2,O,7.551843,48.013658,0.95,housenumber,3 Rue des Lilas 68600 Volgelsheim,68352_0260_00003,G,3 RUE DES LILAS,
311237549,00028,31123754900028,O,,NN,,,,true,1,,2,,RUE,DU BASSIN,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.2C,NAF1993,N,7.533401,48.025588,0.95,housenumber,2 Rue du Bassin 68600 Volgelsheim,68352_0020_00002,G,2 RUE DU BASSIN,
311540140,00028,31154014000028,O,,,,,,true,1,,,,RUE,DU PORT RHENAN,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,20.4Z,NAF1993,N,7.565381,48.035311,0.95,street,Rue du Port Rhenan 68600 Volgelsheim,68352_0350,G,RUE DU PORT RHENAN,
311799456,01644,31179945601644,O,2015-01-01,NN,,,2018-09-29T12:13:35,false,2,,,,,ZONE INDUSTRIELLE ET PORTUAIRE,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,DB SCHENKER,52.29A,NAFRev2,O,4.6293039,43.702648,0.86,poi.industrial,Site Industriel et Portuaire d'Arles (Zone industrielle) Arles,https://osm.org/way/37196295,G,,
312288285,00025,31228828500025,O,2001-07-01,NN,,,2012-05-05T01:07:48,true,4,ZA DU CHATEAU D'EAU,,,,VOIE ROMAINE,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,45.11Z,NAFRev2,O,7.538105,48.016457,0.95,street,Voie Romaine 68600 Volgelsheim,68352_0390,G,VOIE ROMAINE,
314407263,00016,31440726300016,O,1978-01-01,NN,,,2016-03-23T12:08:39,false,4,,,,RUE,DES VOSGES,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,90.04Z,NAFRev2,N,7.55213,48.016537,0.95,street,Rue des Vosges 68600 Volgelsheim,68352_0480,G,RUE DES VOSGES,
314407263,00024,31440726300024,O,2016-03-14,,,,2016-03-23T12:32:37,true,1,,,,PL,DU 5 FEVRIER,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,90.04Z,NAFRev2,N,7.547598,48.015474,0.83,street,Place du 5 Fevrier 68600 Volgelsheim,68352_0053,G,PLACE DU 5 FEVRIER,
314489543,00012,31448954300012,O,,NN,,,,true,1,,7,,RUE,DE LA FORET NOIRE,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.554474,48.016019,0.95,housenumber,7 Rue de la Forêt Noire 68600 Volgelsheim,68352_0100_00007,G,7 RUE DE LA FORET NOIRE,
318014263,00012,31801426300012,O,1900-01-01,NN,,,2017-03-22T10:07:24,false,4,,1,,RUE,DE LA GARE,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,7.54014,48.018954,0.95,housenumber,1 Rue de la Gare 68600 Volgelsheim,68352_0140_00001,G,1 RUE DE LA GARE,
319674982,00016,31967498200016,O,,NN,,,,true,1,,2,,RUE,DES VILLAS,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,7.542316,48.014779,0.95,housenumber,2 Rue des Villas 68600 Volgelsheim,68352_0460_00002,G,2 RUE DES VILLAS,
319674990,00019,31967499000019,O,,,,,,true,1,,2,,RUE,DES VILLAS,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,N,7.542316,48.014779,0.95,housenumber,2 Rue des Villas 68600 Volgelsheim,68352_0460_00002,G,2 RUE DES VILLAS,
321602484,00016,32160248400016,O,,NN,,,,true,1,,,,,PULVERMUHLE,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,7.564419,48.023767,0.94,street,Pulvermuhle 68600 Volgelsheim,68352_2wtonf,G,PULVERMUHLE,
321914202,00031,32191420200031,O,2005-04-01,,,,2013-10-03T19:30:44,true,3,,4,,RUE,DES 3 LOPINS,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.32Z,NAFRev2,N,7.546704,48.017694,0.95,housenumber,4 Rue des 3 Lopins 68600 Volgelsheim,68352_0445_00004,G,4 RUE DES 3 LOPINS,
322357435,00021,32235743500021,O,1981-08-01,NN,,,2008-04-05T00:22:20,true,3,,,,RUE,DES GENETS,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.547782,48.015175,0.94,street,Rue des Genêts 68600 Volgelsheim,68352_0162,G,RUE DES GENETS,
322447046,00010,32244704600010,O,1981-05-01,NN,,,2008-01-04T18:35:56,true,3,,5,,RUE,ECOLE,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.55469,48.017309,0.86,housenumber,5 Rue de l'Ecole 68600 Volgelsheim,68352_0080_00005,G,5 RUE DE L ECOLE,
322941162,00065,32294116200065,O,,,,,,true,1,,,,,CENTRE COMMERCIAL,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,1990-10-18,F,,,,,57.11,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
323774653,00022,32377465300022,O,1985-01-23,NN,,,2010-06-06T18:09:50,true,3,,,,RUE,DU POURQUOI PAS,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.540373,48.010594,0.95,street,Rue du Pourquoi Pas 68600 Volgelsheim,68352_0355,G,RUE DU POURQUOI PAS,
325278984,00019,32527898400019,O,,,,,,true,1,,4,,RUE,VILLAS,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,7.542574,48.014835,0.87,housenumber,4 Rue des Villas 68600 Volgelsheim,68352_0460_00004,G,4 RUE DES VILLAS,
325715480,00035,32571548000035,O,1990-07-06,NN,,,2021-10-27T08:24:46,true,5,,27,A,RUE,DE NEUF BRISACH,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.23Z,NAFRev2,O,7.54735,48.014078,0.96,housenumber,27a Rue de Neuf-brisach 68600 Volgelsheim,68352_0300_00027_a,G,27A RUE DE NEUF BRISACH,
326362340,00027,32636234000027,O,,NN,,,,true,1,,32,,RUE,DES VOSGES,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,7.55213,48.016537,0.81,street,Rue des Vosges 68600 Volgelsheim,68352_0480,G,RUE DES VOSGES,
327514980,00025,32751498000025,P,1997-07-25,NN,,,2006-12-15T00:23:50,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VOLGELSHEIM,,[ND],68352,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-06-30,F,[ND],[ND],[ND],[ND],67.2Z,NAFRev1,O,,,0,,,,,,
327514980,00033,32751498000033,P,2004-06-14,NN,,,2006-11-25T10:05:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VOLGELSHEIM,,[ND],68352,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-06-30,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
327514980,00058,32751498000058,O,2006-01-01,NN,,,2014-06-14T01:59:10,true,3,,2,,ALL,DU GAL ABBATUCCI,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,O,7.542168,48.010991,0.82,housenumber,2 All du General Charles Abbatucci 68600 Volgelsheim,68352_0155_00002,G,2 ALL DU GAL CHARLES ABBATUCCI,
327641601,00015,32764160100015,O,,NN,,,,true,1,,8,,RUE,DU BASSIN,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,45.4F,NAF1993,N,7.533166,48.025117,0.95,housenumber,8 Rue du Bassin 68600 Volgelsheim,68352_0020_00008,G,8 RUE DU BASSIN,
327879011,00010,32787901100010,O,,NN,,,,true,1,,15,,RUE,DE LA GARE,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,,F,,,,,29.22,NAP,N,7.54724,48.019179,0.95,housenumber,15 Rue de la Gare 68600 Volgelsheim,68352_0140_00015,G,15 RUE DE LA GARE,
328248182,00011,32824818200011,O,,NN,,,,true,1,,5,,RUE,DE LA GARE,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.542364,48.018963,0.95,housenumber,5 Rue de la Gare 68600 Volgelsheim,68352_0140_00005,G,5 RUE DE LA GARE,
329501084,00019,32950108400019,O,,,,,,true,1,,3,,RUE,GEORGES CUVIER,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,7.540351,48.015462,0.96,housenumber,3 Rue Georges Cuvier 68600 Volgelsheim,68352_0164_00003,G,3 RUE GEORGES CUVIER,
329597330,00706,32959733000706,O,2019-04-01,11,2021,,2023-11-27T13:45:08,false,1,,1,,RUE,DU POURQUOI PAS,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2019-04-01,A,CENTRAKOR,,,CENTRAKOR,47.19B,NAFRev2,O,7.541022,48.010647,0.95,housenumber,1 Rue du Pourquoi Pas 68600 Volgelsheim,68352_0355_00001,G,1 RUE DU POURQUOI PAS,
330176959,00014,33017695900014,O,1984-07-01,11,2021,,2023-11-27T13:45:36,true,5,FERME PULVERMUHLE,,,,FERME DE PULVERMUHLE,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,7.564419,48.023767,0.62,street,Pulvermuhle 68600 Volgelsheim,68352_2wtonf,G,PULVERMUHLE,
330921149,00010,33092114900010,O,,NN,,,,true,1,,,,RUE,DES BOSQUETS,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,1988-07-27,F,,,,,64.42,NAP,N,7.54614,48.018043,0.95,street,Rue des Bosquets 68600 Volgelsheim,68352_0028,G,RUE DES BOSQUETS,
331215814,00046,33121581400046,O,2011-05-01,NN,,4120BB,2018-09-29T12:26:28,true,4,,24,,RUE,DU NOYER,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,ENTREPRISE KORICHI - TOUS TRAVAUX BT,43.99A,NAFRev2,O,7.547605,48.016787,0.95,housenumber,24 Rue du Noyer 68600 Volgelsheim,68352_0305_00024,G,24 RUE DU NOYER,
331721225,00018,33172122500018,O,1984-12-27,NN,,,2010-05-26T08:56:50,false,4,,21,,RUE,DE LA GARE,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,68.20B,NAFRev2,N,7.550259,48.019621,0.95,housenumber,21 Rue de la Gare 68600 Volgelsheim,68352_0140_00021,G,21 RUE DE LA GARE,
331721225,00026,33172122500026,O,2010-03-25,,,,2022-06-13T08:23:05,false,2,,11,,,A RUE DE NEUF-BRISACH,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,68.20B,NAFRev2,N,7.5512,48.014216,0.86,housenumber,11a Rue de Neuf-brisach 68600 Volgelsheim,68352_0300_00011_a,G,11A RUE DE NEUF BRISACH,
331721225,00034,33172122500034,O,2021-07-31,,,,2023-10-19T19:36:10,true,1,,4,,RUE,DE LA CHAPELLE,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,68.20B,NAFRev2,N,7.554198,48.013649,0.95,housenumber,4 Rue de la Chapelle 68600 Volgelsheim,68352_0040_00004,G,4 RUE DE LA CHAPELLE,
331721233,00012,33172123300012,O,,,,,,true,1,,10,,RUE,DU POILU,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,47.09,NAP,N,7.54042,48.011497,0.95,housenumber,10 Rue du Poilu 68600 Volgelsheim,68352_0340_00010,G,10 RUE DU POILU,
333389823,00019,33338982300019,P,1985-09-01,NN,,,2020-12-07T09:57:28,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VOLGELSHEIM,,[ND],68352,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-09-16,F,[ND],[ND],[ND],[ND],51.2E,NAF1993,O,,,0,,,,,,
333444610,00013,33344461000013,O,,NN,,,,true,1,,55,,RUE,DES VOSGES,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,7.55213,48.016537,0.81,street,Rue des Vosges 68600 Volgelsheim,68352_0480,G,RUE DES VOSGES,
333454387,00015,33345438700015,O,1985-07-01,12,2021,3312ZA,2023-11-27T13:48:25,true,6,,21,,RUE,DE LA GARE,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,33.12Z,NAFRev2,O,7.550259,48.019621,0.95,housenumber,21 Rue de la Gare 68600 Volgelsheim,68352_0140_00021,G,21 RUE DE LA GARE,
333614832,00017,33361483200017,O,1985-09-06,NN,,,2008-11-07T00:53:28,false,4,,,,LD,VIETERZUG RN 415,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,1997-12-29,F,INTERMARCHE,,,,52.1D,NAF1993,O,,,0,,,,,,
333888865,00016,33388886500016,O,,NN,,,,true,1,,1,,RUE,RHIN,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,7.534872,48.02399,0.86,housenumber,1 Rue du Rhin 68600 Volgelsheim,68352_0380_00001,G,1 RUE DU RHIN,
333925345,00014,33392534500014,O,,NN,,,,true,1,,22,,RUE,DE LA LIBERATION,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,63.3Z,NAF1993,N,7.552792,48.017519,0.96,housenumber,22 Rue de la Libération 68600 Volgelsheim,68352_0240_00022,G,22 RUE DE LA LIBERATION,
334026895,00014,33402689500014,O,1985-09-01,NN,,,2013-06-04T10:55:03,true,4,,1,,RUE,DES LILAS,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,7.551769,48.013866,0.95,housenumber,1 Rue des Lilas 68600 Volgelsheim,68352_0260_00001,G,1 RUE DES LILAS,
334202504,00034,33420250400034,O,1991-07-01,12,2021,,2023-11-27T13:49:07,true,4,,12,,RUE,DU POURQUOI PAS,68600,VOLGELSHEIM,,BP 64,68352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,7.538596,48.010618,0.95,housenumber,12 Rue du Pourquoi Pas 68600 Volgelsheim,68352_0355_00012,G,12 RUE DU POURQUOI PAS,
334948403,00046,33494840300046,O,2002-12-04,NN,,,2008-11-07T00:55:25,false,3,,72,,RUE,GEORGES COUVIER,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,O,7.538479,48.015265,0.85,housenumber,72 Rue Georges Cuvier 68600 Volgelsheim,68352_0164_00072,G,72 RUE GEORGES CUVIER,
335336855,00010,33533685500010,O,1986-04-03,NN,,,2019-06-24T13:28:24,true,5,,7,,RUE,DE LA SIRENE,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.31Z,NAFRev2,N,7.562051,48.012601,0.95,housenumber,7 Rue de la Sirène 68600 Volgelsheim,68352_0420_00007,G,7 RUE DE LA SIRENE,
337636963,00015,33763696300015,O,,NN,,,,true,1,,3,,RUE,CUVIER,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,52.6E,NAF1993,N,7.540351,48.015462,0.87,housenumber,3 Rue Georges Cuvier 68600 Volgelsheim,68352_0164_00003,G,3 RUE GEORGES CUVIER,
337702138,00039,33770213800039,O,2013-01-28,,,,2016-05-25T08:37:59,false,2,,7,,RUE,DE LA PAIX,68600,VOLGELSHEIM,,,68352,,,,,,,,,,,,,,,,,,,2016-05-14,F,,,,,82.30Z,NAFRev2,N,7.555099,48.014619,0.96,housenumber,7 Rue de la Paix 68600 Volgelsheim,68352_0320_00007,G,7 RUE DE LA PAIX,