id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-702641,2020-01-09,000001,Vente,168500,76,B,RUE NATIONALE,0220,49740,49260,La Romagne,49,,,49260000AA0273,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,169,-1.021953,47.060821
2020-702641,2020-01-09,000001,Vente,168500,76,,RUE NATIONALE,0220,49740,49260,La Romagne,49,,,49260000AA0275,,,,,,,,,,,,,0,,,,,S,sols,,,102,-1.021867,47.060812
2020-702683,2020-01-27,000001,Vente,449904.84,,,LE FONTENEAU,B190,49740,49260,La Romagne,49,,,49260000AE0158,,,,,,,,,,,,,0,,,,,S,sols,,,2453,-1.008776,47.061247
2020-702683,2020-01-27,000001,Vente,449904.84,,,LE FONTENEAU,B190,49740,49260,La Romagne,49,,,49260000AE0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,-1.00861,47.060897
2020-702683,2020-01-27,000001,Vente,449904.84,,,LA VIGNE DE COMMUN,B558,49740,49260,La Romagne,49,,,49260000AE0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13241,-1.007399,47.060836
2020-702683,2020-01-27,000001,Vente,449904.84,,,LA VIGNE DE COMMUN,B558,49740,49260,La Romagne,49,,,49260000AE0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1876,-1.007068,47.060373
2020-702683,2020-01-27,000001,Vente,449904.84,,,LA VIGNE DE COMMUN,B558,49740,49260,La Romagne,49,,,49260000AE0168,,,,,,,,,,,,,0,,,,,S,sols,,,426,-1.008486,47.061394
2020-702683,2020-01-27,000001,Vente,449904.84,,,LE FONTENEAU,B190,49740,49260,La Romagne,49,,,49260000AE0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1619,-1.008631,47.060517
2020-702683,2020-01-27,000001,Vente,449904.84,,,CHAMP DE LA VIREE,B090,49740,49260,La Romagne,49,,,49260000AE0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,-1.008739,47.060306
2020-702683,2020-01-27,000001,Vente,449904.84,,,LA VIGNE DE COMMUN,B558,49740,49260,La Romagne,49,,,49260000AE0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8835,-1.007508,47.060213
2020-702683,2020-01-27,000001,Vente,449904.84,,,LA VIGNE DE COMMUN,B558,49740,49260,La Romagne,49,,,49260000AE0174,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.008477,47.060917
2020-702683,2020-01-27,000001,Vente,449904.84,,,LA VIGNE DE COMMUN,B558,49740,49260,La Romagne,49,,,49260000AE0175,,,,,,,,,,,,,0,,,,,S,sols,,,403,-1.00843,47.06053
2020-702717,2020-01-13,000001,Vente,142000,1,,ALL DES TILLEULS,0253,49740,49260,La Romagne,49,,,49260000AI0090,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,593,-1.021515,47.059663
2020-702720,2020-01-17,000001,Vente,180000,3,B,RUE NATIONALE,0220,49740,49260,La Romagne,49,,,49260000AD0130,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1574,-1.014858,47.059296
2020-702720,2020-01-17,000001,Vente,180000,3,B,RUE NATIONALE,0220,49740,49260,La Romagne,49,,,49260000AD0130,,,,,,,,,,,,,0,1,Maison,112,6,AG,terrains d'agrément,,,3424,-1.014858,47.059296
2020-702810,2020-02-04,000001,Vente,15,,,LA VIGNE DE COMMUN,B558,49740,49260,La Romagne,49,,,49260000AE0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1632,-1.007652,47.059886
2020-702810,2020-02-04,000001,Vente,15,,,LA VIGNE DE COMMUN,B558,49740,49260,La Romagne,49,,,49260000AE0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,-1.006884,47.059868
2020-702829,2020-01-24,000001,Vente,34675,,,CHAMP DE CHUPIERE,B064,49740,49260,La Romagne,49,,,49260000AI0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,-1.017833,47.055898
2020-702849,2020-01-29,000001,Vente,41537,,,CHAMP DE CHUPIERE,B064,49740,49260,La Romagne,49,,,49260000AI0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,-1.017485,47.05566
2020-702901,2020-02-04,000001,Vente,539885.8,,,LE FONTENEAU,B190,49740,49260,La Romagne,49,,,49260000AE0158,,,,,,,,,,,,,0,,,,,S,sols,,,2453,-1.008776,47.061247
2020-702901,2020-02-04,000001,Vente,539885.8,,,LE FONTENEAU,B190,49740,49260,La Romagne,49,,,49260000AE0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,-1.00861,47.060897
2020-702901,2020-02-04,000001,Vente,539885.8,,,LA VIGNE DE COMMUN,B558,49740,49260,La Romagne,49,,,49260000AE0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13241,-1.007399,47.060836
2020-702901,2020-02-04,000001,Vente,539885.8,,,LA VIGNE DE COMMUN,B558,49740,49260,La Romagne,49,,,49260000AE0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1876,-1.007068,47.060373
2020-702901,2020-02-04,000001,Vente,539885.8,,,LA VIGNE DE COMMUN,B558,49740,49260,La Romagne,49,,,49260000AE0168,,,,,,,,,,,,,0,,,,,S,sols,,,426,-1.008486,47.061394
2020-702901,2020-02-04,000001,Vente,539885.8,,,LE FONTENEAU,B190,49740,49260,La Romagne,49,,,49260000AE0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1619,-1.008631,47.060517
2020-702901,2020-02-04,000001,Vente,539885.8,,,CHAMP DE LA VIREE,B090,49740,49260,La Romagne,49,,,49260000AE0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,-1.008739,47.060306
2020-702901,2020-02-04,000001,Vente,539885.8,,,LA VIGNE DE COMMUN,B558,49740,49260,La Romagne,49,,,49260000AE0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8835,-1.007508,47.060213
2020-702901,2020-02-04,000001,Vente,539885.8,,,LA VIGNE DE COMMUN,B558,49740,49260,La Romagne,49,,,49260000AE0174,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.008477,47.060917
2020-702901,2020-02-04,000001,Vente,539885.8,,,LA VIGNE DE COMMUN,B558,49740,49260,La Romagne,49,,,49260000AE0175,,,,,,,,,,,,,0,,,,,S,sols,,,403,-1.00843,47.06053
2020-702930,2020-01-24,000001,Vente,175000,5515,,LA PETITE BONNIERE,B430,49740,49260,La Romagne,49,,,492600000B1087,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,3221,-0.989193,47.041259
2020-702930,2020-01-24,000001,Vente,175000,5515,,LA PETITE BONNIERE,B430,49740,49260,La Romagne,49,,,492600000B1087,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1000,-0.989193,47.041259
2020-703032,2020-02-07,000001,Vente,85000,19,,RUE DU COMMERCE,0080,49740,49260,La Romagne,49,,,49260000AD0109,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,269,-1.019535,47.061199
2020-703086,2020-02-07,000001,Echange,5600,,,LE BUISSONNAGE,B054,49740,49260,La Romagne,49,,,492600000A0757,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11925,-0.987248,47.062065
2020-703086,2020-02-07,000001,Echange,5600,,,LA CULASSE,B178,49740,49260,La Romagne,49,,,492600000A2590,,,,,,,,,,,,,0,,,,,T,terres,,,1093,-0.987208,47.061545
2020-703086,2020-02-07,000001,Echange,5600,,,LA CULASSE DE LA VALLEE,B179,49740,49260,La Romagne,49,,,492600000A2592,,,,,,,,,,,,,0,,,,,P,prés,,,7297,-0.985611,47.061838
2020-703086,2020-02-07,000001,Echange,5600,,,LE BIGNON,B032,49740,49260,La Romagne,49,,,492600000A2689,,,,,,,,,,,,,0,,,,,T,terres,,,20591,-0.986856,47.059403
2020-703086,2020-02-07,000002,Echange,5600,,,LE PETIT PRE BASTARD,B421,49740,49260,La Romagne,49,,,492600000A0766,,,,,,,,,,,,,0,,,,,P,prés,,,4120,-0.982912,47.05928
2020-703086,2020-02-07,000002,Echange,5600,,,LA NOUE,B328,49740,49260,La Romagne,49,,,492600000A2398,,,,,,,,,,,,,0,,,,,P,prés,,,2113,-0.983374,47.057673
2020-703086,2020-02-07,000002,Echange,5600,,,LE CHIRON,B161,49740,49260,La Romagne,49,,,492600000A2676,,,,,,,,,,,,,0,,,,,L,landes,,,3903,-0.983311,47.058718
2020-703086,2020-02-07,000002,Echange,5600,,,LE CHIRON,B161,49740,49260,La Romagne,49,,,492600000A2677,,,,,,,,,,,,,0,,,,,L,landes,,,177,-0.983172,47.057965
2020-703086,2020-02-07,000002,Echange,5600,,,CHEMIN DU PRE BASTARD,B158,49740,49260,La Romagne,49,,,492600000A2678,,,,,,,,,,,,,0,,,,,T,terres,,,1218,-0.983053,47.05853
2020-703086,2020-02-07,000002,Echange,5600,,,CHEMIN DU PRE BASTARD,B158,49740,49260,La Romagne,49,,,492600000A2679,,,,,,,,,,,,,0,,,,,T,terres,,,557,-0.982994,47.057561
2020-703086,2020-02-07,000002,Echange,5600,,,PRE DE LA NOUE,B480,49740,49260,La Romagne,49,,,492600000A2680,,,,,,,,,,,,,0,,,,,P,prés,,,11064,-0.982005,47.057623
2020-703086,2020-02-07,000002,Echange,5600,,,PRE DE LA NOUE,B480,49740,49260,La Romagne,49,,,492600000A2681,,,,,,,,,,,,,0,,,,,P,prés,,,36,-0.983014,47.0577
2020-703086,2020-02-07,000002,Echange,5600,,,LE GRAND PRE BASTARD,B228,49740,49260,La Romagne,49,,,492600000A2683,,,,,,,,,,,,,0,,,,,P,prés,,,3888,-0.98297,47.06055
2020-703086,2020-02-07,000002,Echange,5600,,,LA PETITE REMOUSSINIERE,B440,49740,49260,La Romagne,49,,,492600000A2685,,,,,,,,,,,,,0,,,,,T,terres,,,3460,-0.983485,47.060107
2020-703086,2020-02-07,000002,Echange,5600,,,LA REMOUSSINIERE DU MILIE,B534,49740,49260,La Romagne,49,,,492600000A2687,,,,,,,,,,,,,0,,,,,T,terres,,,6472,-0.984233,47.059292
2020-703086,2020-02-07,000002,Echange,5600,,,LA REMOUSSINIERE DU MILIE,B534,49740,49260,La Romagne,49,,,492600000A2688,,,,,,,,,,,,,0,,,,,T,terres,,,2296,-0.983717,47.059725
2020-703130,2020-02-19,000001,Vente,160000,15,,RUE DES EGLANTIERS,0120,49740,49260,La Romagne,49,,,49260000AI0004,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,854,-1.027274,47.059356
2020-703150,2020-02-07,000001,Vente,325000,,,LE PETIT PRE BASTARD,B421,49740,49260,La Romagne,49,,,492600000A0766,,,,,,,,,,,,,0,,,,,P,prés,,,4120,-0.982912,47.05928
2020-703150,2020-02-07,000001,Vente,325000,,,LE PATIS,B376,49740,49260,La Romagne,49,,,492600000A2393,,,,,,,,,,,,,0,,,,,P,prés,,,6667,-0.984515,47.05835
2020-703150,2020-02-07,000001,Vente,325000,,,LA NOUE,B328,49740,49260,La Romagne,49,,,492600000A2398,,,,,,,,,,,,,0,,,,,P,prés,,,2113,-0.983374,47.057673
2020-703150,2020-02-07,000001,Vente,325000,,,LE BIGNON,B032,49740,49260,La Romagne,49,,,492600000A2674,,,,,,,,,,,,,0,,,,,T,terres,,,9532,-0.983775,47.058471
2020-703150,2020-02-07,000001,Vente,325000,,,LE BIGNON,B032,49740,49260,La Romagne,49,,,492600000A2675,,,,,,,,,,,,,0,,,,,S,sols,,,488,-0.983542,47.058947
2020-703150,2020-02-07,000001,Vente,325000,,,LE CHIRON,B161,49740,49260,La Romagne,49,,,492600000A2676,,,,,,,,,,,,,0,,,,,L,landes,,,3903,-0.983311,47.058718
2020-703150,2020-02-07,000001,Vente,325000,,,LE CHIRON,B161,49740,49260,La Romagne,49,,,492600000A2677,,,,,,,,,,,,,0,,,,,L,landes,,,177,-0.983172,47.057965
2020-703150,2020-02-07,000001,Vente,325000,,,CHEMIN DU PRE BASTARD,B158,49740,49260,La Romagne,49,,,492600000A2678,,,,,,,,,,,,,0,,,,,T,terres,,,1218,-0.983053,47.05853
2020-703150,2020-02-07,000001,Vente,325000,,,CHEMIN DU PRE BASTARD,B158,49740,49260,La Romagne,49,,,492600000A2679,,,,,,,,,,,,,0,,,,,T,terres,,,557,-0.982994,47.057561
2020-703150,2020-02-07,000001,Vente,325000,,,PRE DE LA NOUE,B480,49740,49260,La Romagne,49,,,492600000A2680,,,,,,,,,,,,,0,,,,,P,prés,,,11064,-0.982005,47.057623
2020-703150,2020-02-07,000001,Vente,325000,,,PRE DE LA NOUE,B480,49740,49260,La Romagne,49,,,492600000A2681,,,,,,,,,,,,,0,,,,,P,prés,,,36,-0.983014,47.0577
2020-703150,2020-02-07,000001,Vente,325000,,,LE GRAND PRE BASTARD,B228,49740,49260,La Romagne,49,,,492600000A2683,,,,,,,,,,,,,0,,,,,P,prés,,,3888,-0.98297,47.06055
2020-703150,2020-02-07,000001,Vente,325000,,,LA PETITE REMOUSSINIERE,B440,49740,49260,La Romagne,49,,,492600000A2685,,,,,,,,,,,,,0,,,,,T,terres,,,3460,-0.983485,47.060107
2020-703150,2020-02-07,000001,Vente,325000,,,LA REMOUSSINIERE DU MILIE,B534,49740,49260,La Romagne,49,,,492600000A2687,,,,,,,,,,,,,0,,,,,T,terres,,,6472,-0.984233,47.059292
2020-703150,2020-02-07,000001,Vente,325000,,,LA REMOUSSINIERE DU MILIE,B534,49740,49260,La Romagne,49,,,492600000A2688,,,,,,,,,,,,,0,,,,,T,terres,,,2296,-0.983717,47.059725
2020-703150,2020-02-07,000001,Vente,325000,,,LE BIGNON,B032,49740,49260,La Romagne,49,,,492600000A2690,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,4809,-0.985219,47.0587
2020-703152,2020-02-18,000001,Vente,195000,3,,ALL DES AUBEPINES,0015,49740,49260,La Romagne,49,,,49260000AI0067,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,477,-1.022943,47.058788
2020-703152,2020-02-18,000001,Vente,195000,5,,ALL DES AUBEPINES,0015,49740,49260,La Romagne,49,,,49260000AI0068,,,,,,,,,,,,,0,,,,,S,sols,,,441,-1.022935,47.058695
2020-703620,2020-04-28,000001,Vente,155000,1,,RUE DES GENETS,0148,49740,49260,La Romagne,49,,,49260000AA0392,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,656,-1.027639,47.059876
2020-703630,2020-04-23,000001,Vente,35186,,,CHAMP DE CHUPIERE,B064,49740,49260,La Romagne,49,,,49260000AI0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,-1.017825,47.05633
2020-703631,2020-04-23,000001,Vente,42340,,,CHAMP DE CHUPIERE,B064,49740,49260,La Romagne,49,,,49260000AI0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,-1.017102,47.05544
2020-703739,2020-05-13,000001,Vente,34821,,,CHAMP DE CHUPIERE,B064,49740,49260,La Romagne,49,,,49260000AI0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,-1.017497,47.056129
2020-703920,2020-05-15,000001,Vente,152000,1,,RUE DES EGLANTIERS,0120,49740,49260,La Romagne,49,,,49260000AI0011,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,792,-1.02608,47.058573
2020-703983,2020-05-15,000001,Vente,135000,1,,RUE DES MESANGES,0190,49740,49260,La Romagne,49,,,49260000AI0027,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,525,-1.024579,47.059605
2020-703999,2020-05-26,000001,Vente,128000,5281,,LE BIGNON,B032,49740,49260,La Romagne,49,,,492600000A2649,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,384,-0.991518,47.059575
2020-704092,2020-06-04,000001,Vente,43143,,,CHAMP DE CHUPIERE,B064,49740,49260,La Romagne,49,,,49260000AI0480,,,,,,,,,,,,,0,,,,,S,sols,,,591,-1.018148,47.056129
2020-704095,2020-05-20,000001,Vente,180000,19,,RUE DU POITOU,0233,49740,49260,La Romagne,49,,,49260000AI0334,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,655,-1.015726,47.057439
2020-704110,2020-06-09,000001,Vente,130000,7,,RUE NATIONALE,0220,49740,49260,La Romagne,49,,,49260000AD0061,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,936,-1.016552,47.059894
2020-704110,2020-06-09,000001,Vente,130000,7,,RUE NATIONALE,0220,49740,49260,La Romagne,49,,,49260000AD0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,936,-1.016552,47.059894
2020-704458,2020-06-23,000001,Vente,140000,5,,RUE VIVALDI,0293,49740,49260,La Romagne,49,,,49260000AD0305,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,557,-1.015551,47.061331
2020-704668,2020-06-30,000001,Vente,6339.25,,,LE FRICHE,B191,49740,49260,La Romagne,49,,,49260000AL0021,,,,,,,,,,,,,0,,,,,P,prés,,,25357,-1.031143,47.057816
2020-704919,2020-07-28,000001,Vente,229300,1,,IMP SCHUBERT,0237,49740,49260,La Romagne,49,,,49260000AD0199,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,425,-1.013199,47.061684
2020-704919,2020-07-28,000001,Vente,229300,1,,IMP SCHUBERT,0237,49740,49260,La Romagne,49,,,49260000AD0199,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-1.013199,47.061684
2020-704956,2020-07-29,000001,Vente,108000,6000,,RUE DU COMMERCE,0080,49740,49260,La Romagne,49,,,49260000AA0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,-1.01986,47.061459
2020-704956,2020-07-29,000001,Vente,108000,18,,RUE DU COMMERCE,0080,49740,49260,La Romagne,49,,,49260000AA0308,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,208,-1.020073,47.061213
2020-704986,2020-08-11,000001,Vente,115000,59,,RUE NATIONALE,0220,49740,49260,La Romagne,49,,,49260000AA0363,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,236,-1.021449,47.060366
2020-705019,2020-07-30,000001,Vente,92519.73,,,LE CHAMP VINET,B133,49740,49260,La Romagne,49,,,492600000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,22610,-1.04508,47.068224
2020-705019,2020-07-30,000001,Vente,92519.73,,,LE GRAND CHAMP,B208,49740,49260,La Romagne,49,,,492600000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,22830,-1.04385,47.069353
2020-705019,2020-07-30,000001,Vente,92519.73,,,CHAMP DE LA ROUILLERE,B087,49740,49260,La Romagne,49,,,492600000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,16970,-1.043234,47.070058
2020-705019,2020-07-30,000001,Vente,92519.73,,,LE HAUT VERDET,B262,49740,49260,La Romagne,49,,,492600000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,30700,-1.041987,47.070799
2020-705019,2020-07-30,000001,Vente,92519.73,,,CHAMP DE LA FONTAINE,B079,49740,49260,La Romagne,49,,,492600000A0145,,,,,,,,,,,,,0,,,,,T,terres,,,24907,-1.041125,47.071823
2020-705019,2020-07-30,000001,Vente,92519.73,,,CHEMIN DE L ABREUVOIR,B142,49740,49260,La Romagne,49,,,492600000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,660,-1.039607,47.070924
2020-705019,2020-07-30,000001,Vente,92519.73,,,LA VIGNE,B557,49740,49260,La Romagne,49,,,492600000A0150,,,,,,,,,,,,,0,,,,,T,terres,,,5350,-1.040083,47.070606
2020-705019,2020-07-30,000001,Vente,92519.73,,,CHAMP DU LOUP,B124,49740,49260,La Romagne,49,,,492600000A1120,,,,,,,,,,,,,0,,,,,P,prés,,,370,-1.039619,47.071384
2020-705093,2020-08-17,000001,Vente,1000,,,LA PELTIERE,B395,49740,49260,La Romagne,49,,,49260000AH0045,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.007758,47.058171
2020-705108,2020-08-25,000001,Vente,270000,2,,IMP SCHUBERT,0237,49740,49260,La Romagne,49,,,49260000AD0200,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,714,-1.013366,47.061877
2020-705254,2020-09-04,000001,Vente,10000,,,LA PELTIERE,B395,49740,49260,La Romagne,49,,,49260000AH0029,,,,,,,,,,,,,0,,,,,S,sols,,,490,-1.007753,47.058011
2020-705254,2020-09-04,000001,Vente,10000,,,LA PELTIERE,B395,49740,49260,La Romagne,49,,,49260000AH0046,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.007618,47.058145
2020-705314,2020-08-26,000001,Vente,200000,5285,,LA RUETTIERE,B541,49740,49260,La Romagne,49,,,492600000A2235,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,3344,-0.998173,47.059971
2020-705314,2020-08-26,000001,Vente,200000,,,LA VIGNE,B557,49740,49260,La Romagne,49,,,492600000A2354,,,,,,,,,,,,,0,,,,,T,terres,,,4220,-0.997915,47.05968
2020-705325,2020-08-27,000001,Vente,215000,3,,RUE DE LA VIENNE,0282,49740,49260,La Romagne,49,,,49260000AI0430,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,635,-1.016323,47.056333
2020-705358,2020-09-04,000001,Vente,35843,,,CHAMP DE CHUPIERE,B064,49740,49260,La Romagne,49,,,49260000AI0491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,-1.018086,47.055705
2020-705544,2020-09-07,000001,Vente,76000,31,,RUE NATIONALE,0220,49740,49260,La Romagne,49,,,49260000AA0344,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,321,-1.019561,47.060098
2020-705635,2020-09-14,000001,Vente,147000,37,,RUE DU COMMERCE,0080,49740,49260,La Romagne,49,,,49260000AD0094,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,73,-1.018958,47.060601
2020-705635,2020-09-14,000001,Vente,147000,,,LE BOURG,B045,49740,49260,La Romagne,49,,,49260000AD0138,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.018946,47.060551
2020-705670,2020-09-30,000001,Vente,1215,,,LE PETIT GRAND CHAMP,B414,49740,49260,La Romagne,49,,,492600000B0258,,,,,,,,,,,,,0,,,,,T,terres,,,4420,-0.977119,47.050054
2020-705670,2020-09-30,000001,Vente,1215,,,LE PETIT GRAND CHAMP,B414,49740,49260,La Romagne,49,,,492600000B0662,,,,,,,,,,,,,0,,,,,VI,vignes,,,95,-0.977735,47.050726
2020-706012,2020-10-06,000001,Vente,130000,26,,RUE DE LA MAIRIE,0180,49740,49260,La Romagne,49,,,49260000AA0449,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.02221,47.061472
2020-706012,2020-10-06,000001,Vente,130000,26,B,RUE DE LA MAIRIE,0180,49740,49260,La Romagne,49,,,49260000AA0450,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,106,-1.022189,47.061407
2020-706013,2020-10-06,000002,Vente,63000,,,LE BOURG,B045,49740,49260,La Romagne,49,,,49260000AA0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,576,-1.022841,47.061788
2020-706013,2020-10-06,000002,Vente,63000,26,,RUE DE LA MAIRIE,0180,49740,49260,La Romagne,49,,,49260000AA0448,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,346,-1.022415,47.06154
2020-706013,2020-10-06,000002,Vente,63000,26,,RUE DE LA MAIRIE,0180,49740,49260,La Romagne,49,,,49260000AA0449,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.02221,47.061472
2020-706013,2020-10-06,000002,Vente,63000,26,B,RUE DE LA MAIRIE,0180,49740,49260,La Romagne,49,,,49260000AA0450,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,106,-1.022189,47.061407
2020-706030,2020-10-15,000001,Vente,213200,8,,RUE DES CHARENTES,0068,49740,49260,La Romagne,49,,,49260000AI0444,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,448,-1.017366,47.057002
2020-706076,2020-10-15,000001,Vente,135000,35,,RUE NATIONALE,0220,49740,49260,La Romagne,49,,,49260000AA0346,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,373,-1.019728,47.060092
2020-706112,2020-10-15,000001,Vente,11505.2,,,CHP DE LA FONTAINE,B163,49740,49260,La Romagne,49,,,49260000AL0002,,,,,,,,,,,,,0,,,,,P,prés,,,18608,-1.02978,47.056705
2020-706112,2020-10-15,000001,Vente,11505.2,,,LES NOUES,B329,49740,49260,La Romagne,49,,,49260000AL0040,,,,,,,,,,,,,0,,,,,P,prés,,,10155,-1.029209,47.058243
2020-706309,2020-11-06,000001,Vente,220000,17,,RUE DE LA VIENNE,0282,49740,49260,La Romagne,49,,,49260000AI0440,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,545,-1.01745,47.057536
2020-706454,2020-10-30,000001,Vente,300000,4,,RUE DE LA VIENNE,0282,49740,49260,La Romagne,49,,,49260000AI0310,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,500,-1.017866,47.057717
2020-706454,2020-10-30,000001,Vente,300000,4,,RUE DE LA VIENNE,0282,49740,49260,La Romagne,49,,,49260000AI0310,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-1.017866,47.057717
2020-706560,2020-11-18,000001,Vente,178500,5,,RUE DES MESANGES,0190,49740,49260,La Romagne,49,,,49260000AI0029,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,789,-1.025085,47.059653
2020-706594,2020-11-25,000001,Vente,141201.23,1,,RUE DES CHENES,0070,49740,49260,La Romagne,49,,,49260000AI0254,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,207,-1.025079,47.058188
2020-706594,2020-11-25,000001,Vente,141201.23,,,RUE DES CHENES,0070,49740,49260,La Romagne,49,,,49260000AI0260,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.025033,47.058082
2020-706634,2020-11-24,000001,Vente terrain à bâtir,24632.4,,,LE NAVINEAU,B326,49740,49260,La Romagne,49,,,49260000AE0177,,,,,,,,,,,,,0,,,,,S,sols,,,144,-1.007721,47.059319
2020-706634,2020-11-24,000001,Vente terrain à bâtir,24632.4,,,LA VIGNE DE COMMUN,B558,49740,49260,La Romagne,49,,,49260000AE0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1435,-1.00765,47.059536
2020-706714,2020-11-26,000001,Vente,42486,,,CHAMP DE CHUPIERE,B064,49740,49260,La Romagne,49,,,49260000AI0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,-1.017319,47.055381
2020-706886,2020-11-26,000002,Vente,35000,,,LA PREE,B528,49740,49260,La Romagne,49,,,49260000AC0117,,,,,,,,,,,,,0,,,,,P,prés,,,560,-1.020995,47.064063
2020-707017,2020-12-16,000001,Vente,15000,38,,RUE DE LA MAIRIE,0180,49740,49260,La Romagne,49,,,49260000AA0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,-1.022753,47.061142
2020-707291,2020-12-23,000001,Vente,37449,,,CHAMP DE CHUPIERE,B064,49740,49260,La Romagne,49,,,49260000AI0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,-1.016698,47.055555
