id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619067,2020-01-08,000001,Vente,700,,,LE BOIS ROUGIT,B010,43340,43160,Rauret,43,,,43160000AK0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,37530,3.817553,44.773574
2020-619067,2020-01-08,000001,Vente,700,,,LA PASSERELLE,B169,43340,43160,Rauret,43,,,43160000AK0079,,,,,,,,,,,,,0,,,,,L,landes,,,460,3.818907,44.773382
2020-619269,2020-01-17,000001,Echange,366,,,CHAMP DE SOUCHE,B035,43340,43160,Rauret,43,,,43160000AW0034,,,,,,,,,,,,,0,,,,,T,terres,,,5080,3.787115,44.820524
2020-619269,2020-01-17,000001,Echange,366,,,CHAMP DE SOUCHE,B035,43340,43160,Rauret,43,,,43160000AW0035,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1250,3.787416,44.820716
2020-619270,2020-01-17,000002,Echange,3600,,,LA MOULEYRE,B159,43340,43160,Rauret,43,,,43160000AW0038,,,,,,,,,,,,,0,,,,,T,terres,,,6380,3.789031,44.821291
2020-619982,2020-03-06,000001,Vente,23925,5163,,FREYCENET,B117,43340,43160,Rauret,43,,,43160000AP0165,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,41,3.782246,44.802282
2020-619994,2020-03-06,000002,Vente,1800,,,FREYCENET,B117,43340,43160,Rauret,43,,,43160000AP0183,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,120,3.783094,44.803698
2020-620007,2020-03-06,000001,Vente,1500,,,FREYCENET,B117,43340,43160,Rauret,43,,,43160000AP0182,,,,,,,,,,,,,0,,,,,J,jardins,,,124,3.782122,44.802602
2020-620161,2020-03-11,000001,Vente,64000,,,ARQUEJOLS,B003,43340,43160,Rauret,43,,,43160000AD0005,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.822225,44.805709
2020-620161,2020-03-11,000001,Vente,64000,,,ARQUEJOLS,B003,43340,43160,Rauret,43,,,43160000AD0005,,,,,,,,,,,,,0,,,,,J,jardins,,,797,3.822225,44.805709
2020-620161,2020-03-11,000001,Vente,64000,5106,,ARQUEJOLS,B003,43340,43160,Rauret,43,,,43160000AD0010,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,353,3.822243,44.806094
2020-620413,2020-04-17,000001,Vente,425000,,,JONCHERETTE,B138,43340,43160,Rauret,43,,,43160000AM0107,,,,,,,,,,,,,0,,,,,J,jardins,,,548,3.798957,44.791927
2020-620413,2020-04-17,000001,Vente,425000,5102,,JONCHERETTE,B138,43340,43160,Rauret,43,,,43160000AM0195,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,1194,3.798914,44.79209
2020-620413,2020-04-17,000001,Vente,425000,,,JONCHERETTE,B138,43340,43160,Rauret,43,,,43160000AM0196,,,,,,,,,,,,,0,,,,,S,sols,,,467,3.799045,44.792273
2020-620413,2020-04-17,000001,Vente,425000,,,JONCHERETTE,B138,43340,43160,Rauret,43,,,43160000AM0198,,,,,,,,,,,,,0,,,,,S,sols,,,354,3.798703,44.79189
2020-620413,2020-04-17,000001,Vente,425000,,,L OUCHE,B165,43340,43160,Rauret,43,,,43160000AM0200,,,,,,,,,,,,,0,,,,,P,prés,,,720,3.798348,44.79184
2020-620413,2020-04-17,000001,Vente,425000,,,JONCHERETTE,B138,43340,43160,Rauret,43,,,43160000AM0210,,,,,,,,,,,,,0,,,,,L,landes,,,177,3.799321,44.79188
2020-620413,2020-04-17,000001,Vente,425000,,,JONCHERETTE,B138,43340,43160,Rauret,43,,,43160000AM0212,,,,,,,,,,,,,0,,,,,L,landes,,,126,3.799289,44.791769
2020-620413,2020-04-17,000001,Vente,425000,,,JONCHERETTE,B138,43340,43160,Rauret,43,,,43160000AM0213,,,,,,,,,,,,,0,,,,,S,sols,,,232,3.799063,44.791799
2020-620934,2020-05-29,000001,Vente,115000,,,LES HURGEATS,B133,43340,43160,Rauret,43,,,43160000AC0068,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1347,3.831716,44.810801
2020-620934,2020-05-29,000001,Vente,115000,,,LES HURGEATS,B133,43340,43160,Rauret,43,,,43160000AC0069,,,,,,,,,,,,,0,,,,,T,terres,,,1339,3.8313,44.810613
2020-620934,2020-05-29,000001,Vente,115000,,,LES HURGEATS,B133,43340,43160,Rauret,43,,,43160000AC0070,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1590,3.832021,44.810482
2020-620934,2020-05-29,000001,Vente,115000,5132,,ARQUEJOLS,B003,43340,43160,Rauret,43,,,43160000AD0046,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,428,3.824545,44.807308
2020-620934,2020-05-29,000001,Vente,115000,5132,,ARQUEJOLS,B003,43340,43160,Rauret,43,,,43160000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,3.824545,44.807308
2020-622377,2020-08-21,000001,Vente,85000,5137,A,JAGONAS,B135,43340,43160,Rauret,43,,,43160000AZ0055,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,951,3.811196,44.820756
2020-622377,2020-08-21,000001,Vente,85000,,,JAGONAS,B135,43340,43160,Rauret,43,,,43160000AZ0060,,,,,,,,,,,,,0,,,,,J,jardins,,,211,3.811039,44.820643
2020-622377,2020-08-21,000001,Vente,85000,,,JAGONAS,B135,43340,43160,Rauret,43,,,43160000AZ0062,,,,,,,,,,,,,0,,,,,P,prés,,,3173,3.810722,44.820271
2020-623156,2020-09-28,000001,Vente,38900,,,LE BOIS ROUGIT,B010,43340,43160,Rauret,43,,,43160000AK0039,,,,,,,,,,,,,0,,,,,L,landes,,,757,3.816739,44.77532
2020-623156,2020-09-28,000001,Vente,38900,,,LES TRONCHERES,B242,43340,43160,Rauret,43,,,43160000AK0270,,,,,,,,,,,,,0,,,,,L,landes,,,3630,3.810019,44.778406
2020-623156,2020-09-28,000001,Vente,38900,5103,,JONCHERETTE,B138,43340,43160,Rauret,43,,,43160000AM0111,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,217,3.799537,44.79211
2020-623156,2020-09-28,000001,Vente,38900,,,JONCHERETTE,B138,43340,43160,Rauret,43,,,43160000AM0219,,,,,,,,,,,,,0,,,,,L,landes,,,37,3.799609,44.792179
2020-623156,2020-09-28,000001,Vente,38900,,,JONCHERETTE,B138,43340,43160,Rauret,43,,,43160000AM0220,,,,,,,,,,,,,0,,,,,L,landes,,,13,3.799557,44.792228
2020-623781,2020-09-29,000001,Vente,500,,,LE BOIS ROUGIT,B010,43340,43160,Rauret,43,,,43160000AK0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4440,3.815854,44.774149
2020-623781,2020-09-29,000001,Vente,500,,,LES TRONCHERES,B242,43340,43160,Rauret,43,,,43160000AK0250,,,,,,,,,,,,,0,,,,,L,landes,,,1010,3.809594,44.773549
2020-624025,2020-10-27,000001,Vente,219730,,,GRAND CHAMP,B127,43340,43160,Rauret,43,,,43160000AB0173,,,,,,,,,,,,,0,,,,,T,terres,,,8040,3.826335,44.817701
2020-624025,2020-10-27,000001,Vente,219730,,,GRAND CHAMP,B127,43340,43160,Rauret,43,,,43160000AB0174,,,,,,,,,,,,,0,,,,,P,prés,,,2400,3.82711,44.817949
2020-624025,2020-10-27,000001,Vente,219730,,,LE CHARRY,B056,43340,43160,Rauret,43,,,43160000AB0176,,,,,,,,,,,,,0,,,,,T,terres,,,11220,3.827623,44.816735
2020-624025,2020-10-27,000001,Vente,219730,,,LE MONT LONG,B158,43340,43160,Rauret,43,,,43160000BC0047,,,,,,,,,,,,,0,,,,,T,terres,,,16380,3.821586,44.828375
2020-624025,2020-10-27,000001,Vente,219730,,,LE MONT LONG,B158,43340,43160,Rauret,43,,,43160000BC0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2650,3.822037,44.829466
2020-624025,2020-10-27,000001,Vente,219730,,,LE MONT LONG,B158,43340,43160,Rauret,43,,,43160000BC0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10760,3.823589,44.829377
