id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-824606,2020-12-17,000001,Vente,230000,154,,RUE HENRI COUBRUN,0080,59287,59345,Lewarde,59,,,593450000A1717,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,3.170915,50.339008
2020-824606,2020-12-17,000001,Vente,230000,154,,RUE HENRI COUBRUN,0080,59287,59345,Lewarde,59,,,593450000A1717,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,605,3.170915,50.339008
2020-831372,2020-02-01,000001,Vente,145000,435,,RUE FAMILLE DERVAUX,0040,59287,59345,Lewarde,59,,,593450000A2129,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,600,3.176198,50.340214
2020-831509,2020-02-24,000001,Vente,140000,24,,RUE DE ROUCOURT,0240,59287,59345,Lewarde,59,,,593450000A0747,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,281,3.163578,50.34013
2020-831509,2020-02-24,000001,Vente,140000,,,LE VILLAGE,B022,59287,59345,Lewarde,59,,,593450000A0748,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,404,3.163047,50.340268
2020-831509,2020-02-24,000001,Vente,140000,,,RUE DE ROUCOURT,0240,59287,59345,Lewarde,59,,,593450000A2604,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.163616,50.340173
2020-831509,2020-02-24,000001,Vente,140000,,,RUE DE ROUCOURT,0240,59287,59345,Lewarde,59,,,593450000A2607,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.163451,50.340204
2020-831509,2020-02-24,000001,Vente,140000,,,RUE DE ROUCOURT,0240,59287,59345,Lewarde,59,,,593450000A2613,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.16375,50.34014
2020-831571,2020-02-13,000001,Vente,140000,53,,ALL PABLO NERUDA,0217,59287,59345,Lewarde,59,,,593450000A2282,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,250,3.176121,50.341082
2020-831589,2020-03-02,000001,Vente,52900,116,,RUE DE MONTIGNY,0200,59287,59345,Lewarde,59,,,593450000A2171,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,351,3.170438,50.34682
2020-831816,2020-03-12,000001,Vente,150000,,,SENTIER D ERCHIN,B020,59287,59345,Lewarde,59,,,593450000A2159,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,170,3.168304,50.333978
2020-831816,2020-03-12,000001,Vente,150000,46,,CITE BANDINI,A042,59287,59345,Lewarde,59,,,593450000A2165,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,289,3.168413,50.333783
2020-831816,2020-03-12,000001,Vente,150000,,,SENTIER D ERCHIN,B020,59287,59345,Lewarde,59,,,593450000A3111,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,73,3.16849,50.333981
2020-831816,2020-03-12,000001,Vente,150000,,,SENTIER D ERCHIN,B020,59287,59345,Lewarde,59,,,593450000A3113,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,129,3.168569,50.333824
2020-831837,2020-03-09,000001,Vente,206000,596,,RUE DE MONCHECOURT,0180,59287,59345,Lewarde,59,,,593450000A2620,,,,,,,,,,,,,0,1,Maison,139,6,T,terres,,,843,3.169864,50.335316
2020-831837,2020-03-09,000001,Vente,206000,596,,RUE DE MONCHECOURT,0180,59287,59345,Lewarde,59,,,593450000A2620,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1250,3.169864,50.335316
2020-831922,2020-04-03,000001,Vente,223250,,,DERRIERE LA CHAPELLE ST RO,B006,59287,59345,Lewarde,59,,,593450000A0388,,,,,,,,,,,,,0,,,,,T,terres,,,238,3.167785,50.347952
2020-831922,2020-04-03,000001,Vente,223250,731,,RUE DE LOFFRE,0140,59287,59345,Lewarde,59,,,593450000A2724,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,847,3.167772,50.347714
2020-831967,2020-04-29,000001,Vente,148000,24,,AV DES ANEMONES,0002,59287,59345,Lewarde,59,,,593450000A2139,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,215,3.174566,50.340688
2020-831967,2020-04-29,000001,Vente,148000,,,RUE DES BLEUETS,0005,59287,59345,Lewarde,59,,,593450000A2219,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.174765,50.340651
2020-832176,2020-05-14,000001,Vente,142500,282,,RUE PASTEUR,0220,59287,59345,Lewarde,59,,,593450000A0700,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,300,3.161807,50.341571
2020-832210,2020-05-20,000001,Vente,115000,49,A,CITE BANDINI,A042,59287,59345,Lewarde,59,,,593450000A1466,,,,,,,,,,,,,0,1,Maison,91,7,S,sols,,,217,3.168605,50.333492
2020-832770,2020-07-21,000001,Vente,231000,16,,CITE BANDINI,A042,59287,59345,Lewarde,59,,,593450000A1473,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,404,3.168939,50.333712
2020-832791,2020-07-16,000001,Vente,212000,,,RUE JEAN JAURES,0100,59287,59345,Lewarde,59,,,593450000A0857,,,,,,,,,,,,,0,,,,,VE,vergers,,,433,3.169477,50.340646
2020-832791,2020-07-16,000001,Vente,212000,304,,RUE JEAN JAURES,0100,59287,59345,Lewarde,59,,,593450000A0858,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,848,3.169673,50.340621
2020-833008,2020-07-23,000001,Vente,164800,168,,RUE MARTIN LUTHER KING,0155,59287,59345,Lewarde,59,,,593450000A2272,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,363,3.17644,50.341673
2020-833068,2020-08-21,000001,Vente,214380,637,,RUE D ERCHIN,0020,59287,59345,Lewarde,59,,,593450000A2659,,,,,,,,,,,,,0,1,Maison,127,4,J,jardins,MARAI,Pré marais,686,3.16874,50.335221
2020-833068,2020-08-21,000001,Vente,214380,637,,RUE D ERCHIN,0020,59287,59345,Lewarde,59,,,593450000A2659,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,512,3.16874,50.335221
2020-833145,2020-08-31,000002,Vente,115000,244,B,PL DES VESIGNONS,0246,59287,59345,Lewarde,59,,,593450000A3182,,,,,,,,,,,,,0,1,Maison,116,2,S,sols,,,200,3.165732,50.339997
2020-833145,2020-08-31,000002,Vente,115000,,,PL DES VESIGNONS,0246,59287,59345,Lewarde,59,,,593450000A3183,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.165617,50.340002
2020-833145,2020-08-31,000002,Vente,115000,244,A,PL DES VESIGNONS,0246,59287,59345,Lewarde,59,,,593450000A3184,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,354,3.165552,50.340064
2020-833145,2020-08-31,000002,Vente,115000,244,A,PL DES VESIGNONS,0246,59287,59345,Lewarde,59,,,593450000A3185,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.165673,50.340078
2020-833145,2020-08-31,000002,Vente,115000,,,PL DES VESIGNONS,0246,59287,59345,Lewarde,59,,,593450000A3186,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.165743,50.340069
2020-833145,2020-08-31,000002,Vente,115000,,,PL DES VESIGNONS,0246,59287,59345,Lewarde,59,,,593450000A3187,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.165663,50.340119
2020-833196,2020-09-07,000001,Vente,139000,358,,RUE D ERCHIN,0020,59287,59345,Lewarde,59,,,593450000A2631,,,,,,,,,,,,,0,1,Maison,98,9,S,sols,,,632,3.167989,50.337967
2020-833197,2020-08-29,000001,Vente,88000,100,,AV DU BOIS,0006,59287,59345,Lewarde,59,,,593450000A2824,,,17,85.52,7,,,,,,,,2,2,Appartement,90,4,,,,,,3.164799,50.337697
2020-833197,2020-08-29,000001,Vente,88000,100,,AV DU BOIS,0006,59287,59345,Lewarde,59,,,593450000A2824,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.164799,50.337697
2020-833197,2020-08-29,000001,Vente,88000,100,,AV DU BOIS,0006,59287,59345,Lewarde,59,,,593450000A2824,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.164799,50.337697
2020-833426,2020-09-29,000001,Vente,100222.28,237,,RUE DE MONCHECOURT,0180,59287,59345,Lewarde,59,,,593450000A2654,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,776,3.167079,50.338235
2020-833522,2020-10-06,000001,Vente,54000,252,A,RUE FAMILLE DERVAUX,0040,59287,59345,Lewarde,59,,,593450000A0603,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,92,3.173353,50.340067
2020-833551,2020-09-28,000001,Vente,136500,,,PL DES VESIGNONS,0246,59287,59345,Lewarde,59,,,593450000A0814,,,,,,,,,,,,,0,,,,,S,sols,,,166,3.165782,50.340203
2020-833551,2020-09-28,000001,Vente,136500,252,B,PL DES VESIGNONS,0246,59287,59345,Lewarde,59,,,593450000A2158,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,91,3.165933,50.340184
2020-833551,2020-09-28,000001,Vente,136500,,,PL DES VESIGNONS,0246,59287,59345,Lewarde,59,,,593450000A3089,,,,,,,,,,,,,0,,,,,VE,vergers,,,388,3.165993,50.340327
2020-834069,2020-11-12,000001,Vente,231000,196,,RUE FAMILLE DERVAUX,0040,59287,59345,Lewarde,59,,,593450000A0595,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,670,3.172584,50.340166
2020-834069,2020-11-12,000001,Vente,231000,,,LE VILLAGE,B022,59287,59345,Lewarde,59,,,593450000A3109,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,619,3.172403,50.339846
2020-834094,2020-10-23,000001,Vente,195000,624,,RUE DE MONCHECOURT,0180,59287,59345,Lewarde,59,,,593450000A2544,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,175,3.170705,50.335131
2020-834094,2020-10-23,000001,Vente,195000,624,,RUE DE MONCHECOURT,0180,59287,59345,Lewarde,59,,,593450000A2619,,,,,,,,,,,,,0,,,,,S,sols,,,782,3.170742,50.335065
2020-834355,2020-12-07,000001,Vente,125000,,,LE VILLAGE,B022,59287,59345,Lewarde,59,,,593450000A0761,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,87,3.162038,50.339489
2020-834355,2020-12-07,000001,Vente,125000,140,,RUE DE ROUCOURT,0240,59287,59345,Lewarde,59,,,593450000A0762,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.162042,50.339437
2020-834355,2020-12-07,000001,Vente,125000,140,B,RUE DE ROUCOURT,0240,59287,59345,Lewarde,59,,,593450000A1331,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.162206,50.339432
2020-834355,2020-12-07,000001,Vente,125000,162,,RUE DE ROUCOURT,0240,59287,59345,Lewarde,59,,,593450000A2666,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,3.162669,50.338963
2020-834355,2020-12-07,000001,Vente,125000,140,,RUE DE ROUCOURT,0240,59287,59345,Lewarde,59,,,593450000A2686,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,122,3.162648,50.339239
2020-834485,2020-12-07,000001,Vente,250000,402,,RUE DE ROUCOURT,0240,59287,59345,Lewarde,59,,,593450000A2233,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,MARAI,Pré marais,831,3.160577,50.337274
2020-834485,2020-12-07,000001,Vente,250000,402,,RUE DE ROUCOURT,0240,59287,59345,Lewarde,59,,,593450000A2233,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,892,3.160577,50.337274
2020-834626,2020-12-17,000001,Vente,778,52,,RUE PASTEUR,0220,59287,59345,Lewarde,59,,,593450000A3174,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.164951,50.341024
2020-834626,2020-12-17,000001,Vente,778,,,RUE PASTEUR,0220,59287,59345,Lewarde,59,,,593450000A3177,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.16512,50.340991
2020-834626,2020-12-17,000001,Vente,778,38,,RUE PASTEUR,0220,59287,59345,Lewarde,59,,,593450000A3178,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.165215,50.34097
2020-834626,2020-12-17,000001,Vente,778,32,,RUE PASTEUR,0220,59287,59345,Lewarde,59,,,593450000A3180,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.165289,50.340955
2020-834749,2020-12-23,000001,Vente,73000,,,LE VILLAGE,B022,59287,59345,Lewarde,59,,,593450000A0734,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,278,3.162412,50.340513
2020-834749,2020-12-23,000001,Vente,73000,,,LE VILLAGE,B022,59287,59345,Lewarde,59,,,593450000A0735,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,262,3.162725,50.340434
2020-834749,2020-12-23,000001,Vente,73000,2,F,RUE DE ROUCOURT,0240,59287,59345,Lewarde,59,,,593450000A0737,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,274,3.163242,50.340323
2020-834771,2020-12-23,000001,Vente,143000,335,,RUE DE MONCHECOURT,0180,59287,59345,Lewarde,59,,,593450000A2639,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,464,3.167869,50.337493
2020-834795,2020-03-06,000001,Adjudication,14264,260,A,RUE DE L EGALITE,0017,59287,59345,Lewarde,59,,,593450000A1569,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,60,3.170408,50.343305
2020-834795,2020-03-06,000001,Adjudication,14264,,,RUE DE L EGALITE,0017,59287,59345,Lewarde,59,,,593450000A1909,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.170374,50.343356
