siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505648,00015,21250564800015,O,1983-03-01,03,2019,,2021-10-27T08:07:28,true,4,,1,,PL,EGLISE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.89225,47.1701,0.85,housenumber,1 Place de l’Eglise 25320 Torpes,25564_0013_00001,G,1 PLACE DE L EGLISE,
212505648,00023,21250564800023,O,1983-12-21,02,2019,,2021-10-27T08:07:28,false,3,,2,,RTE,D'OSSELLE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.88888,47.1698,0.84,housenumber,2 Route d’Osselle 25320 Torpes,25564_0024_00002,G,2 ROUTE D OSSELLE,
212505648,00031,21250564800031,O,1997-12-25,NN,,,2008-01-04T18:29:18,false,2,MAIRIE,,,,,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.87308,47.1807,0.39,street,Rue de la Tuilerie 25320 Torpes,25564_0032,D,RUE DE LA TUILERIE,
212505648,00049,21250564800049,O,1996-12-25,NN,,,2008-01-04T18:29:18,false,2,MAIRIE,,,,,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.87308,47.1807,0.39,street,Rue de la Tuilerie 25320 Torpes,25564_0032,D,RUE DE LA TUILERIE,
212505648,00056,21250564800056,O,1998-12-17,NN,,,2013-10-05T12:18:47,false,4,MAIRIE,,,,,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.87308,47.1807,0.39,street,Rue de la Tuilerie 25320 Torpes,25564_0032,D,RUE DE LA TUILERIE,
212505648,00064,21250564800064,O,2005-01-01,,,,2013-10-05T12:18:47,false,3,MAIRIE,1,,PL,DE L EGLISE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT II CHAZEAUX,,,,42.99Z,NAFRev2,N,5.89225,47.1701,0.84,housenumber,1 Place de l’Eglise 25320 Torpes,25564_0013_00001,G,1 PLACE DE L EGLISE,
262505654,00018,26250565400018,O,1986-01-01,NN,,,2010-06-26T03:07:08,true,3,MAIRIE,,,,,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.87308,47.1807,0.39,street,Rue de la Tuilerie 25320 Torpes,25564_0032,D,RUE DE LA TUILERIE,
272500612,00010,27250061200010,O,,,,,,true,1,,,,,,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
272500620,00013,27250062000013,O,,,,,,true,1,,,,,,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
292505641,00012,29250564100012,O,,,,,2006-11-25T09:10:31,true,1,,,,,MAIRIE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.87308,47.1807,0.39,street,Rue de la Tuilerie 25320 Torpes,25564_0032,G,RUE DE LA TUILERIE,
301775706,00023,30177570600023,O,1996-01-01,NN,,,2015-11-20T03:34:00,false,4,,,,,AU VILLAGE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,93.21Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
305180895,00016,30518089500016,O,,NN,,,,true,1,,,,,,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
309135267,00040,30913526700040,O,1996-05-01,NN,,,2008-11-07T00:23:53,false,4,,,,RTE,,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.2C,NAFRev1,N,5.88699,47.1674,0.39,street,Route d’Osselle 25320 Torpes,25564_0024,G,ROUTE D OSSELLE,
314517541,00020,31451754100020,O,,NN,,,,true,1,,,,,,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,38.50,NAP,N,,,0,,,,,,
316636661,00019,31663666100019,O,1979-01-01,NN,,,2008-11-07T00:32:12,true,3,,,,LD,LA PIROULETTE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,28.4A,NAFRev1,N,5.87426,47.1798,0.92,street,Chemin de la Piroulette 25320 Torpes,25564_0025,G,CHEMIN DE LA PIROULETTE,
316636679,00011,31663667900011,O,1979-01-01,NN,,,2017-12-22T04:26:33,true,6,,24,,RTE,D OSSELLE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,CUDEY JOEL,43.21A,NAFRev2,N,5.8849,47.1661,0.84,housenumber,24 Route d’Osselle 25320 Torpes,25564_0024_00024,G,24 ROUTE D OSSELLE,
317845022,00019,31784502200019,O,1980-01-01,NN,,,,true,1,,,,,,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
320473325,00019,32047332500019,O,1981-01-01,NN,,,,true,1,,,,CHE,DES VIGNOTTES,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,28.5D,NAF1993,O,5.88795,47.1665,0.79,street,Rue des Vignottes 25320 Torpes,25564_0035,G,RUE DES VIGNOTTES,
328930870,00014,32893087000014,O,1979-08-19,NN,,,2008-01-04T19:44:04,true,3,MAIRIE,,,,,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.87308,47.1807,0.39,street,Rue de la Tuilerie 25320 Torpes,25564_0032,D,RUE DE LA TUILERIE,
329503890,00017,32950389000017,O,,NN,,,,true,1,,,,,,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,,,0,,,,,,
331551853,00012,33155185300012,O,,NN,,,,true,1,,,,,,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,62.43,NAP,N,,,0,,,,,,
332129238,00017,33212923800017,O,,NN,,,,true,1,,,,,,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
332458744,00023,33245874400023,O,1987-07-01,NN,,,,true,1,,,,,LA PIROULETTE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,5.87426,47.1798,0.92,street,Chemin de la Piroulette 25320 Torpes,25564_0025,G,CHEMIN DE LA PIROULETTE,
342360393,00017,34236039300017,O,1987-07-01,NN,,,,true,1,,,,,LA PIROULETTE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,5.87426,47.1798,0.92,street,Chemin de la Piroulette 25320 Torpes,25564_0025,G,CHEMIN DE LA PIROULETTE,
342921608,00010,34292160800010,O,,,,,,true,1,,,,RUE,PRINCIPALE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,1989-07-29,F,,,,,52.2C,NAF1993,N,5.88886,47.1663,0.34,street,Rue de la Grande Plaine 25320 Torpes,25564_0026,G,RUE DE LA GRANDE PLAINE,
343720660,00012,34372066000012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,15.8C,NAF1993,O,5.88886,47.1663,0.34,street,Rue de la Grande Plaine 25320 Torpes,25564_0026,G,RUE DE LA GRANDE PLAINE,
344021597,00010,34402159700010,O,1900-01-01,NN,,,2014-04-10T09:42:27,true,4,,2,,RUE,DU CENTRE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,35.11Z,NAFRev2,N,5.88975,47.1697,0.95,housenumber,2 Rue du Centre 25320 Torpes,25564_0004_00002,G,2 RUE DU CENTRE,
348414293,00012,34841429300012,O,,,,,,true,1,,,,,,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
348698648,00055,34869864800055,O,2021-03-01,,,4399CZ,2021-05-09T18:00:31,true,1,,19,,,GRANDE RUE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,ENTREPRISE METE,43.99C,NAFRev2,O,5.88768,47.1655,0.8,housenumber,19 Rue de la Grande Plaine 25320 Torpes,25564_0026_00019,G,19 RUE DE LA GRANDE PLAINE,
349144907,00012,34914490700012,O,,,,,,true,1,,73,,RTE,DE L ECLUSE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.01,NAP,N,5.89205,47.16995,0.42,street,Place de l’Eglise 25320 Torpes,25564_0013,G,PLACE DE L EGLISE,
350884748,00012,35088474800012,O,,,,,,true,1,,,,,,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
351324827,00010,35132482700010,O,1989-07-01,NN,,,,true,1,,,,,CIDEX 8,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
352740062,00026,35274006200026,O,1991-08-03,NN,,,,false,3,,,,RUE,DE LA GARE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,92.3H,NAF1993,N,5.89075,47.1654,0.95,street,Rue de la Gare 25320 Torpes,25564_0018,G,RUE DE LA GARE,
378990667,00024,37899066700024,O,2010-09-01,,,,2021-02-23T11:07:38,true,1,ZONE ARTISANAL LES ECOMBIERES,17,,RTE,DE GRANDFONTAINE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,45.19Z,NAFRev2,O,5.88779,47.1729,0.87,housenumber,17 Route de Grandfontaine 25320 Torpes,25564_0019_00017,G,17 ROUTE DE GRANDFONTAINE,
380392480,00014,38039248000014,O,1990-01-02,NN,,,2008-01-05T19:50:46,true,3,,,,,,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382586006,00027,38258600600027,O,2002-01-25,,,,2008-11-08T00:41:43,false,3,,19,,RUE,DU CENTRE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2004-07-01,F,DAJKA,,,,15.8C,NAFRev1,O,5.89088,47.1694,0.95,housenumber,19 Rue du Centre 25320 Torpes,25564_0004_00019,G,19 RUE DU CENTRE,
382586006,00035,38258600600035,O,2004-07-01,NN,,,2014-07-08T01:07:14,true,5,,1,,RTE,D'OSSELLE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,10.71C,NAFRev2,N,5.88877,47.1695,0.84,housenumber,1 Route d’Osselle 25320 Torpes,25564_0024_00001,G,1 ROUTE D OSSELLE,
383913043,00014,38391304300014,O,1991-12-17,NN,,,2008-11-08T00:44:09,true,4,,17,,RUE,DU CHATEAU,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,93.0D,NAFRev1,N,5.89141,47.1696,0.95,housenumber,17 Rue du Chateau 25320 Torpes,25564_0007_00017,G,17 RUE DU CHATEAU,
391241031,00023,39124103100023,O,2007-12-01,NN,,4120AZ,2015-05-14T05:58:29,true,3,LA PIROULETTE,21,,RUE,DE LA TUILERIE LA PIROULETTE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,41.20A,NAFRev2,N,5.87232,47.1802,0.68,housenumber,21 Rue de la Tuilerie 25320 Torpes,25564_0032_00021,G,21 RUE DE LA TUILERIE,
392287413,00018,39228741300018,O,1993-07-01,NN,,,2009-12-08T04:58:03,true,4,LA PIROULETTE,,,,,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,5.87426,47.1798,0.92,street,Chemin de la Piroulette 25320 Torpes,25564_0025,D,CHEMIN DE LA PIROULETTE,
394550883,00026,39455088300026,O,2009-05-01,,,,2011-01-19T15:06:40,false,3,,22,,RTE,D'OSSELLE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,03.12Z,NAFRev2,N,5.88514,47.1663,0.84,housenumber,22 Route d’Osselle 25320 Torpes,25564_0024_00022,G,22 ROUTE D OSSELLE,
394660187,00078,39466018700078,O,2007-07-01,,,,2012-01-25T13:47:29,false,2,,4,,RUE,DES FOURS A CHAUX,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,38.32Z,NAFRev2,N,6.4373283,48.2963631,0.9,poi,Rue des Fours à Chaux (Pont) Pallegney,https://osm.org/way/219495407,G,,
395222060,00026,39522206000026,O,2000-02-01,,,,,false,3,,6,,RUE,DE LA COMBE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,N,5.88387,47.1647,0.94,housenumber,6 Rue de la Combe 25320 Torpes,25564_0055_00006,G,6 RUE DE LA COMBE,
399027846,00019,39902784600019,O,1994-10-01,NN,,,2007-07-18T05:25:22,true,4,,19,,RUE,DU CHATEAU,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,01.1A,NAFRev1,N,5.891375,47.1696,0.81,street,Rue du Chateau 25320 Torpes,25564_0007,G,RUE DU CHATEAU,
403382807,00069,40338280700069,O,2010-09-01,,,,2013-02-06T10:14:41,false,1,ZONE ARTISANALE LES ECOMBIERES,17,,RTE,DE GRANDFONTAINE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,77.39Z,NAFRev2,N,5.88779,47.1729,0.87,housenumber,17 Route de Grandfontaine 25320 Torpes,25564_0019_00017,G,17 ROUTE DE GRANDFONTAINE,
403639511,00019,40363951100019,O,1996-01-19,NN,,,2018-07-27T03:58:44,true,3,,3,,,CHARMILLES,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.88674,47.167,0.86,housenumber,3 Rue des Charmilles 25320 Torpes,25564_0005_00003,G,3 RUE DES CHARMILLES,
403758840,00025,40375884000025,O,1998-07-01,,,,,false,3,,,,IMP,DE LA GRAPILLE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,67.2Z,NAF1993,N,5.89186,47.17015,0.85,street,Impasse de la Grapille 25320 Torpes,25564_0020,G,IMPASSE DE LA GRAPILLE,
407783471,00011,40778347100011,O,1983-06-01,NN,,,2006-10-28T03:30:09,true,3,,,,RTE,D'OSSELLE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,5.88699,47.1674,0.82,street,Route d’Osselle 25320 Torpes,25564_0024,G,ROUTE D OSSELLE,
407783489,00013,40778348900013,O,1996-05-01,NN,,,,true,1,,,,,AUX DRILLETS,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.1A,NAF1993,N,5.88409,47.1857,0.94,street,Aux Drillets 25320 Torpes,25564_wq158x,G,AUX DRILLETS,
409022969,00011,40902296900011,O,1977-12-25,NN,,,2006-10-28T03:37:54,true,3,,1,,IMP,DE LA GRAPILLE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,01.1F,NAFRev1,N,5.8919,47.17,0.86,housenumber,1 Impasse de la Grapille 25320 Torpes,25564_0020_00001,G,1 IMPASSE DE LA GRAPILLE,
410482459,00014,41048245900014,O,1996-12-01,NN,,,2015-01-02T03:31:39,true,8,,28,,RUE,DE LA TUILERIE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,46.22Z,NAFRev2,N,5.87191,47.1802,0.95,housenumber,28 Rue de la Tuilerie 25320 Torpes,25564_0032_00028,G,28 RUE DE LA TUILERIE,
418479341,00012,41847934100012,O,1997-07-01,NN,,,2016-01-12T00:20:01,true,3,,7,,IMP,DE LA CORVEE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.892795,47.1666,0.85,interpolation,7 Impasse de la Corvée 25320 Torpes,,G,5 IMPASSE DE LA CORVEE,
419729314,00015,41972931400015,O,1998-07-02,NN,,,2014-09-24T15:31:49,false,4,M. LARTOT STEPHANE,11,,RUE,DE LA TUILERIE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.20B,NAFRev2,N,5.87386,47.1804,0.95,housenumber,11 Rue de la Tuilerie 25320 Torpes,25564_0032_00011,G,11 RUE DE LA TUILERIE,
419729314,00023,41972931400023,O,2014-08-31,,,,2021-02-23T11:40:39,true,1,,7,,RUE,DE LA TUILERIE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,68.20B,NAFRev2,N,5.87429,47.1808,0.95,housenumber,7 Rue de la Tuilerie 25320 Torpes,25564_0032_00007,G,7 RUE DE LA TUILERIE,
420502791,00023,42050279100023,O,2011-02-21,NN,,,2021-02-23T11:41:36,true,4,,19,,RTE,DE GRANDFONTAINE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,PRO FACADES,43.99C,NAFRev2,O,5.88754,47.1731,0.87,housenumber,19 Route de Grandfontaine 25320 Torpes,25564_0019_00019,G,19 ROUTE DE GRANDFONTAINE,
422834499,00010,42283449900010,O,1999-04-20,NN,,,2008-01-05T20:43:27,true,3,,,,RTE,GRANDFONTAINE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.88825,47.172,0.84,street,Route de Grandfontaine 25320 Torpes,25564_0019,G,ROUTE DE GRANDFONTAINE,
425006772,00015,42500677200015,O,1999-10-15,NN,,,2008-04-20T11:33:01,true,4,,6,,CHE,DE LA VERNE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,5.88723,47.1691,0.84,housenumber,6 Chemin de la Verne 25320 Torpes,25564_0033_00006,G,6 CHEMIN DE LA VERNE,
426250015,00135,42625001500135,O,2007-01-01,,,,2008-05-29T09:07:40,false,1,,,,,LA PIROULETTE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,46.21Z,NAFRev2,N,5.87426,47.1798,0.92,street,Chemin de la Piroulette 25320 Torpes,25564_0025,G,CHEMIN DE LA PIROULETTE,
430608356,00019,43060835600019,O,1989-01-01,NN,,,2013-04-03T10:47:10,true,4,,,,,,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431307289,00014,43130728900014,O,2000-05-04,NN,,,,false,4,,10,,RUE,DU CENTRE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,70.1F,NAFRev1,N,5.89071,47.1695,0.95,housenumber,10 Rue du Centre 25320 Torpes,25564_0004_00010,G,10 RUE DU CENTRE,
433236684,00026,43323668400026,O,2003-05-30,,,,2008-11-08T01:58:10,false,4,,,,RTE,DE GRANDFONTAINE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,74.2C,NAFRev1,O,5.88825,47.172,0.86,street,Route de Grandfontaine 25320 Torpes,25564_0019,G,ROUTE DE GRANDFONTAINE,
433734795,00027,43373479500027,O,2014-10-08,,,,2015-02-23T08:25:41,true,2,,5,,PL,DE L EGLISE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2015-02-04,F,,,,,90.01Z,NAFRev2,N,5.8919,47.1698,0.84,housenumber,5 Place de l’Eglise 25320 Torpes,25564_0013_00005,G,5 PLACE DE L EGLISE,
438539330,00011,43853933000011,O,2001-07-10,NN,,,2011-05-03T00:36:41,false,4,,12,,RTE,DE GRANDFONTAINE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,51.1R,NAF1993,N,5.88847,47.1714,0.87,housenumber,12 Route de Grandfontaine 25320 Torpes,25564_0019_00012,G,12 ROUTE DE GRANDFONTAINE,
438869711,00012,43886971100012,O,2001-07-09,01,2019,,2021-10-27T08:18:04,true,3,LA PIROULETTE,5,,RUE,DE LA TUILERIE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.87409,47.181,0.95,housenumber,5 Rue de la Tuilerie 25320 Torpes,25564_0032_00005,G,5 RUE DE LA TUILERIE,
441542446,00030,44154244600030,O,2012-01-26,,,,2020-05-25T03:36:37,true,6,,5,,RUE,DE LA CRY,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2020-05-20,F,,,,,96.09Z,NAFRev2,N,5.8915,47.1671,0.95,housenumber,5 Rue de la Cry 25320 Torpes,25564_0095_00005,G,5 RUE DE LA CRY,
442813093,00022,44281309300022,O,2010-04-01,,,,2012-11-09T01:23:59,true,2,,32,,RUE,DES VIGNOTTES,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,81.30Z,NAFRev2,N,5.88712,47.1662,0.95,housenumber,32 Rue des Vignottes 25320 Torpes,25564_0035_00032,G,32 RUE DES VIGNOTTES,
442993051,00022,44299305100022,O,2010-09-01,,,,2021-02-23T13:25:08,true,1,ZONE ARTISANALE LES ECOMBIERES,17,,RTE,DE GRANDFONTAINE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,5.88779,47.1729,0.87,housenumber,17 Route de Grandfontaine 25320 Torpes,25564_0019_00017,G,17 ROUTE DE GRANDFONTAINE,
443170907,00010,44317090700010,O,2002-07-12,NN,,,2008-11-08T02:17:38,true,3,,,,RTE,DE GRANDFONTAINE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,45.2V,NAFRev1,O,5.88825,47.172,0.86,street,Route de Grandfontaine 25320 Torpes,25564_0019,G,ROUTE DE GRANDFONTAINE,
447768797,00014,44776879700014,O,2000-11-09,NN,,,2008-01-04T23:01:00,true,3,M. DE GRANDIS PASCAL,1,,RUE,DE LA COMBE AUX FAIVES,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.88587,47.1663,0.94,housenumber,1 Rue de la Combe aux Faives 25320 Torpes,25564_0009_00001,G,1 RUE DE LA COMBE AUX FAIVES,
448817478,00010,44881747800010,O,2003-06-02,NN,,,2008-11-08T02:26:29,false,3,,,,RTE,DE GRANDFONTAINE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,28.5A,NAFRev1,O,5.88825,47.172,0.86,street,Route de Grandfontaine 25320 Torpes,25564_0019,G,ROUTE DE GRANDFONTAINE,
450689005,00012,45068900500012,O,2004-01-01,NN,,,2011-04-23T12:37:14,true,6,,4,,RUE,DES VIGNOTTES,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,25.62B,NAFRev2,O,5.89111,47.1683,0.95,housenumber,4 Rue des Vignottes 25320 Torpes,25564_0035_00004,G,4 RUE DES VIGNOTTES,
450689005,00020,45068900500020,O,2007-09-01,NN,,,2014-07-08T02:41:49,false,2,ZA LES ECOMBIERES,2,,RUE,DES COLCHIQUES,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.62B,NAFRev2,O,5.88718,47.1667,0.53,housenumber,2 Rue des Charmilles 25320 Torpes,25564_0005_00002,G,2 RUE DES CHARMILLES,
451220107,00010,45122010700010,O,2004-01-06,NN,,,2014-07-08T02:43:07,false,5,,17,,RUE,DU CHATEAU,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,96.02A,NAFRev2,O,5.89141,47.1696,0.95,housenumber,17 Rue du Chateau 25320 Torpes,25564_0007_00017,G,17 RUE DU CHATEAU,
451220107,00028,45122010700028,O,2010-06-01,NN,,9602AA,2021-12-14T14:53:51,true,4,,1,,CHE,LA VERNE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2021-08-31,F,C. L'HAIR,,,,96.02A,NAFRev2,N,5.88781,47.1692,0.87,housenumber,1 Chemin de la Verne 25320 Torpes,25564_0033_00001,G,1 CHEMIN DE LA VERNE,
451232649,00017,45123264900017,O,2003-10-01,NN,,,2011-07-10T05:54:10,true,4,,14,,RUE,DE LA CORVEE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,68.10Z,NAFRev2,N,5.89037,47.1683,0.95,housenumber,14 Rue de la Corvée 25320 Torpes,25564_0011_00014,G,14 RUE DE LA CORVEE,
451967731,00014,45196773100014,O,2004-03-01,NN,,,2008-11-08T02:34:12,false,3,,5,,RTE,D OSSELLE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,36.2C,NAFRev1,N,5.88809,47.1682,0.84,housenumber,5 Route d’Osselle 25320 Torpes,25564_0024_00005,G,5 ROUTE D OSSELLE,
451967731,00048,45196773100048,O,2009-09-01,,,3212ZZ,2018-08-03T16:37:49,true,2,,16,,RUE,DES VIGNOTTES,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2018-06-01,F,BAMAO CREATION DE BIJOUX,,,,32.13Z,NAFRev2,N,5.88898,47.1676,0.95,housenumber,16 Rue des Vignottes 25320 Torpes,25564_0035_00016,G,16 RUE DES VIGNOTTES,
452279789,00013,45227978900013,O,2004-03-01,NN,,,2014-07-08T02:47:16,false,5,,39,,RUE,DES VIGNOTTES,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,"NATURE'L, UNE SOURIS DANS L'ARMOIRE",14.13Z,NAFRev2,N,5.8858,47.1653,0.95,housenumber,39 Rue des Vignottes 25320 Torpes,25564_0035_00039,G,39 RUE DES VIGNOTTES,
452648058,00017,45264805800017,O,2004-03-15,NN,,,2017-05-04T02:41:03,true,3,,30,B,RTE,D OSSELLE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.88699,47.1674,0.65,street,Route d’Osselle 25320 Torpes,25564_0024,G,ROUTE D OSSELLE,
452707656,00016,45270765600016,O,2004-03-10,NN,,,2008-01-05T21:35:25,true,3,,4,,RUE,DE LA TUILERIE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.87389,47.1812,0.95,housenumber,4 Rue de la Tuilerie 25320 Torpes,25564_0032_00004,G,4 RUE DE LA TUILERIE,
453087934,00015,45308793400015,O,2004-04-26,NN,,,2014-07-08T02:49:36,true,5,,17,,RTE,DE GRANDFONTAINE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,26.12Z,NAFRev2,N,5.88779,47.1729,0.87,housenumber,17 Route de Grandfontaine 25320 Torpes,25564_0019_00017,G,17 ROUTE DE GRANDFONTAINE,
453700353,00015,45370035300015,O,2004-04-01,NN,,2562BZ,2015-03-17T01:18:52,true,3,,,,RTE,DE GRANDFONTAINE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,5.88825,47.172,0.86,street,Route de Grandfontaine 25320 Torpes,25564_0019,G,ROUTE DE GRANDFONTAINE,
453810681,00024,45381068100024,O,2010-02-01,,,,2012-11-09T01:31:51,false,2,,14,,RUE,DE LA GRANDE PLAINE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.02A,NAFRev2,N,5.8879,47.1657,0.95,housenumber,14 Rue de la Grande Plaine 25320 Torpes,25564_0026_00014,G,14 RUE DE LA GRANDE PLAINE,
453810681,00040,45381068100040,O,2012-08-01,,,,2021-02-23T13:38:21,true,3,,25,,RUE,DE LA CRY,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,47.99A,NAFRev2,N,5.89011,47.1657,0.95,housenumber,25 Rue de la Cry 25320 Torpes,25564_0095_00025,G,25 RUE DE LA CRY,
453995607,00018,45399560700018,O,2004-06-01,NN,,,2010-04-18T10:39:46,true,5,,9,,RUE,DU LAVOIR,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,N,5.88583,47.168,0.95,housenumber,9 Rue du Lavoir 25320 Torpes,25564_0021_00009,G,9 RUE DU LAVOIR,
479424020,00044,47942402000044,O,2011-08-30,,,4322BA,2021-02-23T13:41:53,true,1,,40,,RUE,DES VIGNOTTES,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2011-08-30,A,,,,,43.22B,NAFRev2,N,5.88595,47.1655,0.95,housenumber,40 Rue des Vignottes 25320 Torpes,25564_0035_00040,G,40 RUE DES VIGNOTTES,
479502817,00014,47950281700014,O,2004-10-18,,,,2009-03-04T20:59:28,true,4,,9,,RUE,DE LA CORVEE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,62.01Z,NAFRev2,N,5.8909,47.1684,0.95,housenumber,9 Rue de la Corvée 25320 Torpes,25564_0011_00009,G,9 RUE DE LA CORVEE,
480749258,00012,48074925800012,O,2005-02-07,NN,,,2009-06-27T11:50:22,true,2,ZA DES ECOMBIERES,,,RTE,DE GRANDFONTAINE,25320,TORPES,,,25564,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,5.88825,47.172,0.86,street,Route de Grandfontaine 25320 Torpes,25564_0019,G,ROUTE DE GRANDFONTAINE,