id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1212644,2021-01-12,000001,Vente,4003.3,,,L EPIGNY,B075,73460,73162,Montailleur,73,,,731620000G0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,855,6.281762,45.621634
2021-1212644,2021-01-12,000001,Vente,4003.3,,,L EPIGNY,B075,73460,73162,Montailleur,73,,,731620000G0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,6.281794,45.621461
2021-1212644,2021-01-12,000001,Vente,4003.3,,,L EPIGNY,B075,73460,73162,Montailleur,73,,,731620000G0613,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,6.281804,45.621302
2021-1212644,2021-01-12,000001,Vente,4003.3,,,L EPIGNY,B075,73460,73162,Montailleur,73,,,731620000G0614,,,,,,,,,,,,,0,,,,,S,sols,,,133,6.282053,45.621421
2021-1212644,2021-01-12,000001,Vente,4003.3,,,L EPIGNY,B075,73460,73162,Montailleur,73,,,731620000G0615,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1095,6.282184,45.621237
2021-1212644,2021-01-12,000001,Vente,4003.3,,,L EPIGNY,B075,73460,73162,Montailleur,73,,,731620000G0617,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,6.282477,45.620753
2021-1212644,2021-01-12,000001,Vente,4003.3,,,L EPIGNY,B075,73460,73162,Montailleur,73,,,731620000G0618,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,6.282465,45.620448
2021-1212644,2021-01-12,000001,Vente,4003.3,,,L EPIGNY,B075,73460,73162,Montailleur,73,,,731620000G0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2262,6.282154,45.620338
2021-1212644,2021-01-12,000001,Vente,4003.3,,,L EPIGNY,B075,73460,73162,Montailleur,73,,,731620000G0620,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1675,6.282819,45.620118
2021-1212644,2021-01-12,000001,Vente,4003.3,,,L EPIGNY,B075,73460,73162,Montailleur,73,,,731620000G1260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,6.281498,45.621502
2021-1212644,2021-01-12,000001,Vente,4003.3,,,L EPIGNY,B075,73460,73162,Montailleur,73,,,731620000G1262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,192,6.281546,45.62115
2021-1212644,2021-01-12,000001,Vente,4003.3,,,L EPIGNY,B075,73460,73162,Montailleur,73,,,731620000G1264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,94,6.281606,45.621217
2021-1212644,2021-01-12,000001,Vente,4003.3,,,L EPIGNY,B075,73460,73162,Montailleur,73,,,731620000G1265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,172,6.281639,45.621205
2021-1213104,2021-01-21,000001,Vente,1650,,,CHAMPS VEYRAT,B031,73460,73162,Montailleur,73,,,731620000C0131,,,,,,,,,,,,,0,,,,,P,prés,,,1100,6.287759,45.616223
2021-1214586,2021-02-22,000001,Vente,70000,,,L EPIGNY,B075,73460,73162,Montailleur,73,,,731620000G1232,,,,,,,,,,,,,0,,,,,P,prés,,,355,6.281722,45.620649
2021-1214586,2021-02-22,000001,Vente,70000,,,L EPIGNY,B075,73460,73162,Montailleur,73,,,731620000G1266,,,,,,,,,,,,,0,,,,,J,jardins,,,218,6.281711,45.620541
2021-1214586,2021-02-22,000001,Vente,70000,,,L EPIGNY,B075,73460,73162,Montailleur,73,,,731620000G1269,,,,,,,,,,,,,0,,,,,S,sols,,,193,6.281542,45.620615
2021-1216691,2021-04-07,000001,Vente,1000,,,CREVILLY,B066,73460,73162,Montailleur,73,,,731620000D0211,,,,,,,,,,,,,0,,,,,T,terres,,,1110,6.264164,45.60665
2021-1216691,2021-04-07,000001,Vente,1000,,,CREVILLY,B066,73460,73162,Montailleur,73,,,731620000D0212,,,,,,,,,,,,,0,,,,,P,prés,,,3450,6.262859,45.606053
2021-1216940,2021-04-23,000001,Vente,237500,,,MONTAILLOSET,B127,73460,73162,Montailleur,73,,,731620000F0559,,,,,,,,,,,,,0,,,,,VE,vergers,,,723,6.267518,45.612737
2021-1216940,2021-04-23,000001,Vente,237500,9,,RLE DE LA SOURCE,0050,73460,73162,Montailleur,73,,,731620000F0560,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,380,6.267681,45.612567
2021-1216940,2021-04-23,000001,Vente,237500,,,MONTAILLOSET,B127,73460,73162,Montailleur,73,,,731620000F0562,,,,,,,,,,,,,0,,,,,S,sols,,,69,6.267825,45.612496
2021-1216940,2021-04-23,000001,Vente,237500,,,MONTAILLOSET,B127,73460,73162,Montailleur,73,,,731620000F0563,,,,,,,,,,,,,0,,,,,S,sols,,,120,6.267786,45.612409
2021-1216940,2021-04-23,000001,Vente,237500,,,MONTAILLOSET,B127,73460,73162,Montailleur,73,,,731620000F0564,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.26785,45.612388
2021-1216940,2021-04-23,000001,Vente,237500,,,MONTAILLOSET,B127,73460,73162,Montailleur,73,,,731620000F0569,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.267745,45.61246
2021-1216940,2021-04-23,000001,Vente,237500,27,,RLE DE LA SOURCE,0050,73460,73162,Montailleur,73,,,731620000F0570,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,52,6.267653,45.612474
2021-1217230,2021-04-16,000001,Vente,1350000,,,LA TOUR,B198,73460,73162,Montailleur,73,,,731620000D0770,,,,,,,,,,,,,0,,,,,S,sols,,,133,6.268742,45.605147
2021-1217230,2021-04-16,000001,Vente,1350000,,,LA TOUR,B198,73460,73162,Montailleur,73,,,731620000D0771,,,,,,,,,,,,,0,,,,,P,prés,,,9887,6.268321,45.605285
2021-1217230,2021-04-16,000001,Vente,1350000,,,LA TOUR,B198,73460,73162,Montailleur,73,,,731620000D0772,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.268424,45.605528
2021-1217230,2021-04-16,000001,Vente,1350000,,,LA TOUR,B198,73460,73162,Montailleur,73,,,731620000D0773,,,,,,,,,,,,,0,,,,,S,sols,,,338,6.26883,45.605756
2021-1217230,2021-04-16,000001,Vente,1350000,,,LA TOUR,B198,73460,73162,Montailleur,73,,,731620000D0776,,,,,,,,,,,,,0,,,,,S,sols,,,202,6.268895,45.605659
2021-1217230,2021-04-16,000001,Vente,1350000,400,,IMP DE PACORET,0035,73460,73162,Montailleur,73,,,731620000D0777,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,860,6.268896,45.605555
2021-1217230,2021-04-16,000001,Vente,1350000,400,,IMP DE PACORET,0035,73460,73162,Montailleur,73,,,731620000D0777,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,525,0,S,sols,,,860,6.268896,45.605555
2021-1217230,2021-04-16,000001,Vente,1350000,400,,IMP DE PACORET,0035,73460,73162,Montailleur,73,,,731620000D0777,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,860,6.268896,45.605555
2021-1217230,2021-04-16,000001,Vente,1350000,,,LA TOUR,B198,73460,73162,Montailleur,73,,,731620000D0791,,,,,,,,,,,,,0,,,,,P,prés,,,291,6.268865,45.606189
2021-1217230,2021-04-16,000001,Vente,1350000,5069,,LA TOUR,B198,73460,73162,Montailleur,73,,,731620000D0792,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,511,6.268482,45.606013
2021-1217230,2021-04-16,000001,Vente,1350000,5069,,LA TOUR,B198,73460,73162,Montailleur,73,,,731620000D0792,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,P,prés,,,4889,6.268482,45.606013
2021-1218258,2021-05-07,000001,Vente,62,,,FERME DE L ETANG,B080,73460,73162,Montailleur,73,,,731620000C1139,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,620,6.280382,45.611754
2021-1218515,2021-05-21,000001,Vente,115000,,,COMBE ETROITE,B050,73460,73162,Montailleur,73,,,731620000D0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,6.262966,45.604385
2021-1219922,2021-06-04,000001,Vente,145600,,,MONTAILLOSET,B127,73460,73162,Montailleur,73,,,731620000F0630,,,,,,,,,,,,,0,,,,,T,terres,,,625,6.265476,45.611511
2021-1219922,2021-06-04,000001,Vente,145600,20,,CHE DU BOIS ROUGE,0004,73460,73162,Montailleur,73,,,731620000F1314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,6.266047,45.611159
2021-1219922,2021-06-04,000001,Vente,145600,20,,CHE DU BOIS ROUGE,0004,73460,73162,Montailleur,73,,,731620000F1314,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,57,6.266047,45.611159
2021-1219922,2021-06-04,000001,Vente,145600,,,MONTAILLOSET,B127,73460,73162,Montailleur,73,,,731620000F1318,,,,,,,,,,,,,0,,,,,S,sols,,,219,6.26572,45.611066
2021-1219922,2021-06-04,000001,Vente,145600,,,MONTAILLOSET,B127,73460,73162,Montailleur,73,,,731620000F1321,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.26599,45.611052
2021-1219922,2021-06-04,000001,Vente,145600,5125,,MONTAILLOSET,B127,73460,73162,Montailleur,73,,,731620000F1326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,6.265858,45.611121
2021-1219922,2021-06-04,000001,Vente,145600,,,MONTAILLOSET,B127,73460,73162,Montailleur,73,,,731620000F1327,,,,,,,,,,,,,0,,,,,P,prés,,,80,6.265569,45.611165
2021-1219922,2021-06-04,000001,Vente,145600,,,MONTAILLOSET,B127,73460,73162,Montailleur,73,,,731620000F1330,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.26585,45.611082
2021-1219922,2021-06-04,000001,Vente,145600,,,MONTAILLOSET,B127,73460,73162,Montailleur,73,,,731620000F1333,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.265924,45.611079
2021-1219922,2021-06-04,000001,Vente,145600,,,MONTAILLOSET,B127,73460,73162,Montailleur,73,,,731620000F1334,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.265884,45.611045
2021-1219922,2021-06-04,000001,Vente,145600,,,MONTAILLOSET,B127,73460,73162,Montailleur,73,,,731620000F1336,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.265933,45.611121
2021-1219922,2021-06-04,000001,Vente,145600,,,MONTAILLOSET,B127,73460,73162,Montailleur,73,,,731620000F1337,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.265917,45.611135
2021-1222009,2021-07-02,000001,Vente,514000,,,MONTAILLOSET,B127,73460,73162,Montailleur,73,,,731620000F0740,,,,,,,,,,,,,0,,,,,J,jardins,,,150,6.267395,45.611463
2021-1222009,2021-07-02,000001,Vente,514000,26,,RTE DU BATARDET,0003,73460,73162,Montailleur,73,,,731620000F0743,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.267449,45.611625
2021-1222009,2021-07-02,000001,Vente,514000,26,,RTE DU BATARDET,0003,73460,73162,Montailleur,73,,,731620000F0743,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.267449,45.611625
2021-1222009,2021-07-02,000001,Vente,514000,26,,RTE DU BATARDET,0003,73460,73162,Montailleur,73,,,731620000F0743,,,5,45.79,,,,,,,,,1,2,Appartement,48,2,,,,,,6.267449,45.611625
2021-1222009,2021-07-02,000001,Vente,514000,26,,RTE DU BATARDET,0003,73460,73162,Montailleur,73,,,731620000F0743,,,2,,6,161.82,7,,,,,,3,2,Appartement,197,5,,,,,,6.267449,45.611625
2021-1222009,2021-07-02,000001,Vente,514000,26,,RTE DU BATARDET,0003,73460,73162,Montailleur,73,,,731620000F0743,,,4,45.94,,,,,,,,,1,2,Appartement,47,2,,,,,,6.267449,45.611625
2021-1222009,2021-07-02,000001,Vente,514000,26,,RTE DU BATARDET,0003,73460,73162,Montailleur,73,,,731620000F0743,,,2,,6,161.82,7,,,,,,3,3,Dépendance,,0,,,,,,6.267449,45.611625
2021-1222009,2021-07-02,000001,Vente,514000,,,MONTAILLOSET,B127,73460,73162,Montailleur,73,,,731620000F0749,,,,,,,,,,,,,0,,,,,J,jardins,,,229,6.267751,45.611733
2021-1222009,2021-07-02,000001,Vente,514000,,,MONTAILLOSET,B127,73460,73162,Montailleur,73,,,731620000F0750,,,,,,,,,,,,,0,,,,,J,jardins,,,20,6.267859,45.611827
2021-1222009,2021-07-02,000001,Vente,514000,,,MONTAILLOSET,B127,73460,73162,Montailleur,73,,,731620000F0751,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.267929,45.611773
2021-1222009,2021-07-02,000001,Vente,514000,,,MONTAILLOSET,B127,73460,73162,Montailleur,73,,,731620000F0752,,,,,,,,,,,,,0,,,,,J,jardins,,,56,6.267959,45.61182
2021-1222248,2021-07-07,000001,Vente,14500,,,LE CHAUSEC,B037,73460,73162,Montailleur,73,,,731620000B0587,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,6.280104,45.626417
2021-1222248,2021-07-07,000001,Vente,14500,,,LES SARTOTS,B184,73460,73162,Montailleur,73,,,731620000B0702,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,172,6.282123,45.623411
2021-1222248,2021-07-07,000001,Vente,14500,,,CHANTE MERLE,B034,73460,73162,Montailleur,73,,,731620000B0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,6.281871,45.624347
2021-1222248,2021-07-07,000001,Vente,14500,,,CHANTE MERLE,B034,73460,73162,Montailleur,73,,,731620000B0774,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,6.281231,45.624976
2021-1222248,2021-07-07,000001,Vente,14500,,,SUR LES CREUSES,B063,73460,73162,Montailleur,73,,,731620000B0847,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,358,6.283561,45.628116
2021-1222248,2021-07-07,000001,Vente,14500,,,SUR LES CREUSES,B063,73460,73162,Montailleur,73,,,731620000B0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,374,6.284543,45.627938
2021-1222248,2021-07-07,000001,Vente,14500,,,COTERET,B059,73460,73162,Montailleur,73,,,731620000B1338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,483,6.278448,45.624435
2021-1222248,2021-07-07,000001,Vente,14500,,,SUR LES BROUVES,B015,73460,73162,Montailleur,73,,,731620000C0230,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,447,6.28738,45.613987
2021-1222248,2021-07-07,000001,Vente,14500,,,SUR LES BROUVES,B015,73460,73162,Montailleur,73,,,731620000C0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,393,6.287591,45.613903
2021-1222248,2021-07-07,000001,Vente,14500,,,SUR LES BROUVES,B015,73460,73162,Montailleur,73,,,731620000C0232,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,331,6.287667,45.614103
2021-1222248,2021-07-07,000001,Vente,14500,,,SUR LES BROUVES,B015,73460,73162,Montailleur,73,,,731620000C0233,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,380,6.287443,45.614165
2021-1222248,2021-07-07,000001,Vente,14500,,,SUR LES BROUVES,B015,73460,73162,Montailleur,73,,,731620000C0234,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,573,6.287572,45.614333
2021-1222248,2021-07-07,000001,Vente,14500,,,LES ILOTS,B103,73460,73162,Montailleur,73,,,731620000C0438,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,738,6.295577,45.615553
2021-1222248,2021-07-07,000001,Vente,14500,,,LES ILOTS,B103,73460,73162,Montailleur,73,,,731620000C0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2049,6.296196,45.614984
2021-1222248,2021-07-07,000001,Vente,14500,,,LES ILOTS,B103,73460,73162,Montailleur,73,,,731620000C0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,332,6.294389,45.615374
2021-1222248,2021-07-07,000001,Vente,14500,,,LES ILOTS,B103,73460,73162,Montailleur,73,,,731620000C0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,508,6.294747,45.615053
2021-1222248,2021-07-07,000001,Vente,14500,,,LES ILOTS,B103,73460,73162,Montailleur,73,,,731620000C0450,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,636,6.295386,45.614407
2021-1222248,2021-07-07,000001,Vente,14500,,,SAINT MICHEL,B181,73460,73162,Montailleur,73,,,731620000C0767,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,845,6.281925,45.614514
2021-1222248,2021-07-07,000001,Vente,14500,,,LES BASSINS,B005,73460,73162,Montailleur,73,,,731620000E1250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1537,6.276638,45.599254
2021-1222248,2021-07-07,000001,Vente,14500,,,LES BASSINS,B005,73460,73162,Montailleur,73,,,731620000E1251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35,6.276151,45.599294
2021-1222248,2021-07-07,000001,Vente,14500,,,LES BASSINS,B005,73460,73162,Montailleur,73,,,731620000E1252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2843,6.276211,45.599133
2021-1222248,2021-07-07,000001,Vente,14500,,,LES BASSINS,B005,73460,73162,Montailleur,73,,,731620000E1253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6239,6.275466,45.599462
2021-1222248,2021-07-07,000001,Vente,14500,,,LES BASSINS,B005,73460,73162,Montailleur,73,,,731620000E1254,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,5196,6.274823,45.59942
2021-1222248,2021-07-07,000001,Vente,14500,,,LES BASSINS,B005,73460,73162,Montailleur,73,,,731620000E1255,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,862,6.273054,45.599977
2021-1222248,2021-07-07,000001,Vente,14500,,,LES BASSINS,B005,73460,73162,Montailleur,73,,,731620000E1256,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,633,6.273227,45.599742
2021-1222248,2021-07-07,000001,Vente,14500,,,AU GOLLET,B088,73460,73162,Montailleur,73,,,731620000F0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,882,6.265053,45.614895
2021-1222248,2021-07-07,000001,Vente,14500,,,SALFRANIER,B182,73460,73162,Montailleur,73,,,731620000F0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,6.264379,45.612075
2021-1222248,2021-07-07,000001,Vente,14500,,,AUX PLANTES,B153,73460,73162,Montailleur,73,,,731620000F0349,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,522,6.269241,45.615005
2021-1222248,2021-07-07,000001,Vente,14500,,,COTE ROTIE,B057,73460,73162,Montailleur,73,,,731620000F1298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,103,6.2604,45.611739
2021-1222248,2021-07-07,000001,Vente,14500,,,LA COTE,B056,73460,73162,Montailleur,73,,,731620000G0872,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,6.270355,45.615439
2021-1222248,2021-07-07,000001,Vente,14500,,,LA COTE,B056,73460,73162,Montailleur,73,,,731620000G0873,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,6.270153,45.615615
2021-1222665,2021-07-19,000001,Vente,18000,,,MONTAILLOSET,B127,73460,73162,Montailleur,73,,,731620000F0621,,,,,,,,,,,,,0,,,,,S,sols,,,133,6.266068,45.611401
2021-1222665,2021-07-19,000001,Vente,18000,,,MONTAILLOSET,B127,73460,73162,Montailleur,73,,,731620000F0627,,,,,,,,,,,,,0,,,,,S,sols,,,91,6.265969,45.611343
2021-1223240,2021-08-12,000001,Vente,55000,,,LA CHAGNE D EN BAS,B020,73460,73162,Montailleur,73,,,731620000C1026,,,,,,,,,,,,,0,,,,,S,sols,,,92,6.284511,45.613767
2021-1223240,2021-08-12,000001,Vente,55000,73,,RLE DE L'ALLUIE,0002,73460,73162,Montailleur,73,,,731620000C1047,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,73,6.284599,45.613609
2021-1223240,2021-08-12,000001,Vente,55000,5025,,LA CHAGNE D EN BAS,B020,73460,73162,Montailleur,73,,,731620000C1061,,,,,,,,,,,,,0,1,Maison,15,0,S,sols,,,94,6.284416,45.613611
2021-1225815,2021-10-01,000001,Vente,299000,111,,RUE DE MONTAILLOSET,0033,73460,73162,Montailleur,73,,,731620000F0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,851,6.268102,45.610312
2021-1225815,2021-10-01,000001,Vente,299000,111,,RUE DE MONTAILLOSET,0033,73460,73162,Montailleur,73,,,731620000F0808,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,851,6.268102,45.610312
2021-1225815,2021-10-01,000001,Vente,299000,,,MICETERET,B118,73460,73162,Montailleur,73,,,731620000F0809,,,,,,,,,,,,,0,,,,,P,prés,,,824,6.268379,45.610548
2021-1225815,2021-10-01,000001,Vente,299000,,,MICETERET,B118,73460,73162,Montailleur,73,,,731620000F0817,,,,,,,,,,,,,0,,,,,P,prés,,,965,6.267893,45.610267
2021-1225815,2021-10-01,000001,Vente,299000,,,MICETERET,B118,73460,73162,Montailleur,73,,,731620000F1344,,,,,,,,,,,,,0,,,,,T,terres,,,264,6.268211,45.610086
2021-1225815,2021-10-01,000001,Vente,299000,,,MICETERET,B118,73460,73162,Montailleur,73,,,731620000F1346,,,,,,,,,,,,,0,,,,,T,terres,,,148,6.268031,45.610007
2021-1226340,2021-10-15,000001,Vente,38000,,,LE CHATEAU,B036,73460,73162,Montailleur,73,,,731620000G0174,,,,,,,,,,,,,0,,,,,S,sols,,,69,6.274744,45.621978
2021-1226340,2021-10-15,000001,Vente,38000,,,LE CHATEAU,B036,73460,73162,Montailleur,73,,,731620000G0177,,,,,,,,,,,,,0,,,,,S,sols,,,155,6.274761,45.622069
2021-1226340,2021-10-15,000001,Vente,38000,,,LE CHATEAU,B036,73460,73162,Montailleur,73,,,731620000G0178,,,,,,,,,,,,,0,,,,,P,prés,,,388,6.274679,45.622048
2021-1226340,2021-10-15,000001,Vente,38000,,,LE CHATEAU,B036,73460,73162,Montailleur,73,,,731620000G0188,,,,,,,,,,,,,0,,,,,P,prés,,,46,6.274409,45.621941
2021-1226757,2021-10-21,000001,Vente,230000,141,,RUE DE FOURNIEUX,0021,73460,73162,Montailleur,73,,,731620000B1018,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,206,6.286637,45.62397
2021-1226757,2021-10-21,000001,Vente,230000,141,,RUE DE FOURNIEUX,0021,73460,73162,Montailleur,73,,,731620000B1019,,,,,,,,,,,,,0,,,,,S,sols,,,112,6.286717,45.62405
2021-1226757,2021-10-21,000001,Vente,230000,,,FOURNIEUX,B085,73460,73162,Montailleur,73,,,731620000B1024,,,,,,,,,,,,,0,,,,,J,jardins,,,204,6.287047,45.624364
2021-1226778,2021-09-28,000001,Vente,311100,76,,CHE DE LA LAVANCHE,0029,73460,73162,Montailleur,73,,,731620000F1497,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,224,6.264786,45.609889
2021-1226778,2021-09-28,000001,Vente,311100,60,,CHE DE LA LAVANCHE,0029,73460,73162,Montailleur,73,,,731620000F1499,,,,,,,,,,,,,0,,,,,S,sols,,,244,6.26497,45.609953
2021-1227247,2021-11-10,000001,Vente,90000,,,MONTAILLEUR,B124,73460,73162,Montailleur,73,,,731620000G0496,,,,,,,,,,,,,0,,,,,S,sols,,,383,6.278097,45.618099
2021-1228774,2021-12-13,000001,Vente,200,,,LA PLAINE,B147,73460,73162,Montailleur,73,,,731620000D0547,,,,,,,,,,,,,0,,,,,P,prés,,,397,6.270484,45.606596
2021-1228869,2021-12-09,000002,Vente,130000,38,,CHE DES CARRES,0005,73460,73162,Montailleur,73,,,731620000F1310,,,12,,4,,7,,,,,,3,3,Dépendance,,0,,,,,,6.267118,45.61138
2021-1228869,2021-12-09,000002,Vente,130000,38,,CHE DES CARRES,0005,73460,73162,Montailleur,73,,,731620000F1310,,,12,,4,,7,,,,,,3,3,Dépendance,,0,,,,,,6.267118,45.61138
2021-1228869,2021-12-09,000002,Vente,130000,38,,CHE DES CARRES,0005,73460,73162,Montailleur,73,,,731620000F1310,,,12,,4,,7,,,,,,3,3,Dépendance,,0,,,,,,6.267118,45.61138
2021-1228869,2021-12-09,000002,Vente,130000,38,,CHE DES CARRES,0005,73460,73162,Montailleur,73,,,731620000F1310,,,1,,,,,,,,,,1,2,Appartement,45,1,,,,,,6.267118,45.61138
2021-1229255,2021-12-16,000001,Vente,11500,,,LA CLEAZ,B045,73460,73162,Montailleur,73,,,731620000E0106,,,,,,,,,,,,,0,,,,,P,prés,,,1378,6.265489,45.599385
