id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-842019,2023-04-05,000001,Vente,33000,,,LAS BIES DE GER,B038,64460,64001,Aast,64,,,640010000B0810,,,,,,,,,,,,,0,,,,,T,terres,,,279,-0.079687,43.283765
2023-842019,2023-04-05,000001,Vente,33000,1218,,RTE DE GER,0068,64460,64001,Aast,64,,,640010000B0813,,,,,,,,,,,,,0,,,,,P,prés,,,1222,-0.079764,43.283583
2023-842024,2023-03-21,000001,Vente,33000,1218,,RTE DE GER,0068,64460,64001,Aast,64,,,640010000B0814,,,,,,,,,,,,,0,,,,,P,prés,,,1501,-0.080005,43.283628
2023-844122,2023-07-06,000001,Vente,4590,,,HOURCQS CUHOURCQS ET CUYAL,B026,64460,64001,Aast,64,,,640010000B0226,,,,,,,,,,,,,0,,,,,T,terres,,,4590,-0.0795,43.279724
2023-844281,2023-07-13,000002,Vente,15000,,,MARQUEDARRE,B077,64460,64001,Aast,64,,,640010000B0830,,,,,,,,,,,,,0,,,,,T,terres,,,1,-0.093502,43.287253
2023-844281,2023-07-13,000002,Vente,15000,,,MARQUEDARRE,B077,64460,64001,Aast,64,,,640010000B0831,,,,,,,,,,,,,0,,,,,T,terres,,,18,-0.093486,43.287282
2023-844281,2023-07-13,000002,Vente,15000,,,MARQUEDARRE,B077,64460,64001,Aast,64,,,640010000B0832,,,,,,,,,,,,,0,,,,,T,terres,,,327,-0.09343,43.287321
2023-844281,2023-07-13,000002,Vente,15000,,,MARQUEDARRE,B077,64460,64001,Aast,64,,,640010000B0833,,,,,,,,,,,,,0,,,,,T,terres,,,1,-0.093427,43.287213
2023-844281,2023-07-13,000002,Vente,15000,,,MARQUEDARRE,B077,64460,64001,Aast,64,,,640010000B0836,,,,,,,,,,,,,0,,,,,T,terres,,,1,-0.093383,43.287188
2023-844281,2023-07-13,000002,Vente,15000,,,MARQUEDARRE,B077,64460,64001,Aast,64,,,640010000B0837,,,,,,,,,,,,,0,,,,,T,terres,,,308,-0.093299,43.287217
2023-844281,2023-07-13,000002,Vente,15000,,,MARQUEDARRE,B077,64460,64001,Aast,64,,,640010000B0838,,,,,,,,,,,,,0,,,,,T,terres,,,239,-0.09335,43.28737
2023-844640,2023-06-21,000001,Vente,65000,1218,A,RTE DE GER,0068,64460,64001,Aast,64,,,640010000B0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1475,-0.080104,43.282353
2023-844640,2023-06-21,000001,Vente,65000,1218,A,RTE DE GER,0068,64460,64001,Aast,64,,,640010000B0290,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,1475,-0.080104,43.282353
2023-844640,2023-06-21,000001,Vente,65000,1218,,RTE DE GER,0068,64460,64001,Aast,64,,,640010000B0291,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.080016,43.282174
2023-844640,2023-06-21,000001,Vente,65000,1218,,RTE DE GER,0068,64460,64001,Aast,64,,,640010000B0291,,,,,,,,,,,,,0,,,,,J,jardins,,,415,-0.080016,43.282174
2023-844640,2023-06-21,000001,Vente,65000,1218,,RTE DE GER,0068,64460,64001,Aast,64,,,640010000B0292,,,,,,,,,,,,,0,,,,,VE,vergers,,,491,-0.080265,43.282309
2023-844640,2023-06-21,000001,Vente,65000,1218,,RTE DE GER,0068,64460,64001,Aast,64,,,640010000B0292,,,,,,,,,,,,,0,,,,,S,sols,,,249,-0.080265,43.282309
2023-844640,2023-06-21,000001,Vente,65000,1218,,RTE DE GER,0068,64460,64001,Aast,64,,,640010000B0294,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.080278,43.281927
2023-844640,2023-06-21,000001,Vente,65000,1218,,RTE DE GER,0068,64460,64001,Aast,64,,,640010000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,3315,-0.080278,43.281927
2023-844640,2023-06-21,000001,Vente,65000,,,HOURCQS CUHOURCQS ET CUYAL,B026,64460,64001,Aast,64,,,640010000B0817,,,,,,,,,,,,,0,,,,,T,terres,,,6483,-0.077888,43.281116
2023-844640,2023-06-21,000001,Vente,65000,,,LAS BIES DE GER,B038,64460,64001,Aast,64,,,640010000B0841,,,,,,,,,,,,,0,,,,,T,terres,,,2540,-0.080468,43.281462
2023-844640,2023-06-21,000001,Vente,65000,1218,,RTE DE GER,0068,64460,64001,Aast,64,,,640010000B0843,,,,,,,,,,,,,0,,,,,T,terres,,,2609,-0.080758,43.281912
2023-844640,2023-06-21,000001,Vente,65000,1218,,RTE DE GER,0068,64460,64001,Aast,64,,,640010000B0845,,,,,,,,,,,,,0,,,,,P,prés,,,5565,-0.080319,43.282706
2023-844640,2023-06-21,000001,Vente,65000,1218,,RTE DE GER,0068,64460,64001,Aast,64,,,640010000B0845,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.080319,43.282706
2023-845132,2023-08-31,000001,Vente,137500,29,A,IMP PETIT LOUET,0121,64460,64001,Aast,64,,,640010000B0482,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,1030,-0.074566,43.288036
2023-845132,2023-08-31,000001,Vente,137500,29,A,IMP PETIT LOUET,0121,64460,64001,Aast,64,,,640010000B0482,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1067,-0.074566,43.288036
2023-845367,2023-09-05,000001,Vente,280000,,,LOUS CAMS DOU MOULY,B059,64460,64001,Aast,64,,,640010000A0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,-0.08313,43.294811
2023-845367,2023-09-05,000001,Vente,280000,,,LOUS CAMS DOU MOULY,B059,64460,64001,Aast,64,,,640010000A0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,-0.083291,43.294551
2023-845367,2023-09-05,000001,Vente,280000,,,LOUS MOURAS,B074,64460,64001,Aast,64,,,640010000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,8760,-0.08313,43.29296
2023-845367,2023-09-05,000001,Vente,280000,,,LOUS MOURAS,B074,64460,64001,Aast,64,,,640010000A0191,,,,,,,,,,,,,0,,,,,T,terres,,,2950,-0.082022,43.294311
2023-845367,2023-09-05,000001,Vente,280000,,,LOUS MOURAS,B074,64460,64001,Aast,64,,,640010000A0192,,,,,,,,,,,,,0,,,,,T,terres,,,2560,-0.08258,43.294128
2023-845367,2023-09-05,000001,Vente,280000,,,LOUS MOURAS,B074,64460,64001,Aast,64,,,640010000A0193,,,,,,,,,,,,,0,,,,,P,prés,,,935,-0.082932,43.294141
2023-845367,2023-09-05,000001,Vente,280000,,,LOUS MOURAS,B074,64460,64001,Aast,64,,,640010000A0195,,,,,,,,,,,,,0,,,,,P,prés,,,810,-0.082894,43.294508
2023-845367,2023-09-05,000001,Vente,280000,,,LOUS MOURAS,B074,64460,64001,Aast,64,,,640010000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.08237,43.294528
2023-845367,2023-09-05,000001,Vente,280000,,,LOUS MOURAS,B074,64460,64001,Aast,64,,,640010000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.082474,43.294681
2023-845367,2023-09-05,000001,Vente,280000,,,LOUS MOURAS,B074,64460,64001,Aast,64,,,640010000A0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,-0.082868,43.294767
2023-845367,2023-09-05,000001,Vente,280000,,,LOUS MOURAS,B074,64460,64001,Aast,64,,,640010000A0202,,,,,,,,,,,,,0,,,,,S,sols,,,8500,-0.081383,43.294779
2023-845367,2023-09-05,000001,Vente,280000,,,LOUS MOURAS,B074,64460,64001,Aast,64,,,640010000A0202,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.081383,43.294779
2023-845367,2023-09-05,000001,Vente,280000,,,LOUS MOURAS,B074,64460,64001,Aast,64,,,640010000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,1630,-0.080602,43.294122
2023-845367,2023-09-05,000001,Vente,280000,,,LOUS MOURAS,B074,64460,64001,Aast,64,,,640010000A0204,,,,,,,,,,,,,0,,,,,T,terres,,,3250,-0.080226,43.294702
2023-845367,2023-09-05,000001,Vente,280000,,,LOUS MOURAS,B074,64460,64001,Aast,64,,,640010000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,560,-0.080042,43.295116
2023-845367,2023-09-05,000001,Vente,280000,,,LOUS MOURAS,B074,64460,64001,Aast,64,,,640010000A0206,,,,,,,,,,,,,0,,,,,T,terres,,,1635,-0.079389,43.294974
2023-845367,2023-09-05,000001,Vente,280000,,,LOUS MOURAS,B074,64460,64001,Aast,64,,,640010000A0207,,,,,,,,,,,,,0,,,,,T,terres,,,2810,-0.07947,43.294455
2023-845367,2023-09-05,000001,Vente,280000,,,LOUS MOURAS,B074,64460,64001,Aast,64,,,640010000A0208,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-0.079735,43.294197
2023-845367,2023-09-05,000001,Vente,280000,,,LOUS MOURAS,B074,64460,64001,Aast,64,,,640010000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,3490,-0.077982,43.294293
2023-845367,2023-09-05,000001,Vente,280000,,,LOUS MOURAS,B074,64460,64001,Aast,64,,,640010000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,200,-0.078076,43.294536
2023-845367,2023-09-05,000001,Vente,280000,,,LOUS MOURAS,B074,64460,64001,Aast,64,,,640010000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.077863,43.294765
2023-845367,2023-09-05,000001,Vente,280000,,,LOUS MOURAS,B074,64460,64001,Aast,64,,,640010000A0214,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.077863,43.294765
2023-845367,2023-09-05,000001,Vente,280000,,,LOUS MOURAS,B074,64460,64001,Aast,64,,,640010000A0319,,,,,,,,,,,,,0,,,,,T,terres,,,240,-0.081721,43.295619
2023-845367,2023-09-05,000001,Vente,280000,,,LOUS MOURAS,B074,64460,64001,Aast,64,,,640010000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,9210,-0.080953,43.293882
2023-845367,2023-09-05,000001,Vente,280000,9189,,IMP BERDOT,0014,64460,64001,Aast,64,,,640010000A0457,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,702,-0.082647,43.294407
2023-845367,2023-09-05,000001,Vente,280000,9189,,IMP BERDOT,0014,64460,64001,Aast,64,,,640010000A0457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,-0.082647,43.294407
2023-845367,2023-09-05,000001,Vente,280000,,,LOUS MOURAS,B074,64460,64001,Aast,64,,,640010000A0458,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.082865,43.294538
2023-845395,2023-08-07,000001,Vente,1811.25,,,MARQUEDARRE,B077,64460,64001,Aast,64,,,640010000B0823,,,,,,,,,,,,,0,,,,,T,terres,,,1449,-0.09407,43.287449
2023-845578,2023-09-06,000001,Vente,6000,1218,,RTE DE GER,0068,64460,64001,Aast,64,,,640010000B0815,,,,,,,,,,,,,0,,,,,P,prés,,,5925,-0.080733,43.284233
2023-848000,2023-12-18,000003,Echange,84,,,LOUS CAZAUBOUS,B071,64460,64001,Aast,64,,,640010000B0864,,,,,,,,,,,,,0,,,,,T,terres,,,184,,
