id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-307445,2019-01-04,000001,Vente,101000,4,,RUE DU CHAMP DE MARS,0300,26240,26333,Saint-Vallier,26,,,26333000XA0020,,,2,77.66,4,,,,,,,,2,2,Appartement,79,5,,,,,,4.815499,45.17671
2019-307471,2019-01-07,000001,Vente,75000,75,,RUE PRESIDENT WILSON,1180,26240,26333,Saint-Vallier,26,,,26333000AR0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,4.814085,45.180131
2019-307471,2019-01-07,000001,Vente,75000,75,,RUE PRESIDENT WILSON,1180,26240,26333,Saint-Vallier,26,,,26333000AR0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,106,4.814085,45.180131
2019-307471,2019-01-07,000001,Vente,75000,75,,RUE PRESIDENT WILSON,1180,26240,26333,Saint-Vallier,26,,,26333000AR0297,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,106,4.814085,45.180131
2019-307471,2019-01-07,000001,Vente,75000,75,,RUE PRESIDENT WILSON,1180,26240,26333,Saint-Vallier,26,,,26333000AR0297,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,106,4.814085,45.180131
2019-307711,2019-01-22,000001,Vente,89000,14,,RUE DES MALLES,0880,26240,26333,Saint-Vallier,26,,,26333000AR0432,,,122,,132,,,,,,,,2,2,Appartement,75,4,,,,,,4.815164,45.174628
2019-307733,2019-01-03,000001,Vente,173640,,,BLACHES DES RIOUX,B003,26240,26333,Saint-Vallier,26,,,26333000AD0223,,,,,,,,,,,,,0,,,,,J,jardins,,,433,4.819001,45.192804
2019-307733,2019-01-03,000001,Vente,173640,9006,,BLACHES DES RIOUX,B003,26240,26333,Saint-Vallier,26,,,26333000AD0226,,,,,,,,,,,,,0,1,Maison,190,6,BT,taillis simples,,,4953,4.819243,45.192832
2019-307733,2019-01-03,000001,Vente,173640,9006,,BLACHES DES RIOUX,B003,26240,26333,Saint-Vallier,26,,,26333000AD0226,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,500,4.819243,45.192832
2019-307810,2019-01-09,000001,Vente,65000,34,A,AV JEAN JAURES,0780,26240,26333,Saint-Vallier,26,,,26333000AP0297,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,74,4.814938,45.181933
2019-308037,2019-01-24,000001,Vente,344,,,LA BRASSIERE,B004,26240,26333,Saint-Vallier,26,,,26333000AL0108,,,,,,,,,,,,,0,,,,,P,prés,,,1145,4.815964,45.170006
2019-308120,2019-01-21,000001,Vente,134000,5,,PL DU CHAMP DE MARS,0280,26240,26333,Saint-Vallier,26,,,26333000XA0015,,,3,94.81,,,,,,,,,1,2,Appartement,56,2,,,,,,4.815994,45.176996
2019-308120,2019-01-21,000001,Vente,134000,5,,PL DU CHAMP DE MARS,0280,26240,26333,Saint-Vallier,26,,,26333000XA0015,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.815994,45.176996
2019-308120,2019-01-21,000001,Vente,134000,5,,PL DU CHAMP DE MARS,0280,26240,26333,Saint-Vallier,26,,,26333000XA0015,,,5,43.5,6,,,,,,,,2,2,Appartement,44,1,,,,,,4.815994,45.176996
2019-308120,2019-01-21,000001,Vente,134000,5,,PL DU CHAMP DE MARS,0280,26240,26333,Saint-Vallier,26,,,26333000XA0015,,,4,44,,,,,,,,,1,2,Appartement,44,1,,,,,,4.815994,45.176996
2019-308120,2019-01-21,000001,Vente,134000,5,,PL DU CHAMP DE MARS,0280,26240,26333,Saint-Vallier,26,,,26333000XA0015,,,3,94.81,,,,,,,,,1,2,Appartement,52,2,,,,,,4.815994,45.176996
2019-308120,2019-01-21,000001,Vente,134000,5,,PL DU CHAMP DE MARS,0280,26240,26333,Saint-Vallier,26,,,26333000XA0015,,,1,100,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,4.815994,45.176996
2019-308147,2019-01-23,000001,Vente,160000,1,,AV DESIRE VALETTE,0440,26240,26333,Saint-Vallier,26,,,26333000XA0032,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,220,4.814785,45.17722
2019-308275,2019-02-04,000001,Vente,2000,,,COMBE BLANCHE,B008,26240,26333,Saint-Vallier,26,,,26333000AD0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6320,4.82333,45.195791
2019-308275,2019-02-04,000001,Vente,2000,,,COMBE BLANCHE,B008,26240,26333,Saint-Vallier,26,,,26333000AD0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4135,4.823478,45.195486
2019-308373,2019-02-22,000001,Vente terrain à bâtir,93139.2,,,OLLANET,B028,26240,26333,Saint-Vallier,26,,,26333000AH0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,924,4.826592,45.166665
2019-308379,2019-02-26,000001,Vente,8000,23,,RUE CROIX DE FER,0380,26240,26333,Saint-Vallier,26,,,26333000AP0202,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,45,4.814318,45.184968
2019-308480,2019-02-11,000001,Vente,260300,840,,CHE DE LA COTE,0185,26240,26333,Saint-Vallier,26,,,26333000AE0088,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,295,4.823685,45.179997
2019-308480,2019-02-11,000001,Vente,260300,,,LA COTE,B009,26240,26333,Saint-Vallier,26,,,26333000AE0089,,,,,,,,,,,,,0,,,,,T,terres,,,2780,4.823917,45.17991
2019-308595,2019-02-20,000001,Vente,16000,,,RUE DIANE DE POITIERS,0460,26240,26333,Saint-Vallier,26,,,26333000AP0508,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.815349,45.183394
2019-308595,2019-02-20,000001,Vente,16000,,,RUE DIANE DE POITIERS,0460,26240,26333,Saint-Vallier,26,,,26333000AP0508,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.815349,45.183394
2019-308605,2019-02-20,000001,Vente,8000,,,RUE DIANE DE POITIERS,0460,26240,26333,Saint-Vallier,26,,,26333000AP0508,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.815349,45.183394
2019-308607,2019-02-19,000001,Vente,1,,,LES RIOUX,B034,26240,26333,Saint-Vallier,26,,,26333000AC0422,,,,,,,,,,,,,0,,,,,S,sols,,,287,4.816124,45.193184
2019-308823,2019-02-27,000001,Vente,42000,9001,,IMM LES LAVANDES,A115,26240,26333,Saint-Vallier,26,,,26333000AB0147,,,30,,6,,,,,,,,2,2,Appartement,71,4,,,,,,4.816511,45.189333
2019-308825,2019-02-27,000001,Vente,48000,9001,,IMM LES LAVANDES,A115,26240,26333,Saint-Vallier,26,,,26333000AB0147,,,32,,4,,,,,,,,2,2,Appartement,84,5,,,,,,4.816511,45.189333
2019-308827,2019-02-27,000001,Vente,37000,9001,,IMM LES ROSES,A175,26240,26333,Saint-Vallier,26,,,26333000AB0134,,,21,,54,,,,,,,,2,2,Appartement,84,5,,,,,,4.815494,45.189262
2019-308829,2019-02-27,000001,Vente,33000,9001,,IMM LES PENSEES,A151,26240,26333,Saint-Vallier,26,,,26333000AB0150,,,13,,35,,,,,,,,2,2,Appartement,71,4,,,,,,4.815124,45.189184
2019-308833,2019-03-19,000001,Vente,73500,1,,RUE NEUVE,0980,26240,26333,Saint-Vallier,26,,,26333000AR0282,,,10,64.51,17,,,,,,,,2,2,Appartement,59,3,,,,,,4.814446,45.181244
2019-308842,2019-02-27,000001,Vente,170000,15,,RUE PRESIDENT WILSON,1180,26240,26333,Saint-Vallier,26,,,26333000AR0331,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,186,4.813589,45.178344
2019-308842,2019-02-27,000001,Vente,170000,15,,RUE PRESIDENT WILSON,1180,26240,26333,Saint-Vallier,26,,,26333000AR0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,186,4.813589,45.178344
2019-308842,2019-02-27,000001,Vente,170000,15,,RUE PRESIDENT WILSON,1180,26240,26333,Saint-Vallier,26,,,26333000AR0331,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,186,4.813589,45.178344
2019-308842,2019-02-27,000001,Vente,170000,15,,RUE PRESIDENT WILSON,1180,26240,26333,Saint-Vallier,26,,,26333000AR0331,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,186,4.813589,45.178344
2019-308895,2019-03-08,000001,Vente,7590,9001,,IMM LES PENSEES,A151,26240,26333,Saint-Vallier,26,,,26333000AB0150,,,1,,32,,,,,,,,2,2,Appartement,60,3,,,,,,4.815124,45.189184
2019-308908,2019-03-08,000001,Vente,33000,9001,,IMM LES PENSEES,A151,26240,26333,Saint-Vallier,26,,,26333000AB0150,,,1,,32,55.16,,,,,,,2,2,Appartement,60,3,,,,,,4.815124,45.189184
2019-308909,2019-02-27,000001,Vente,9660,9001,,IMM LES LAVANDES,A115,26240,26333,Saint-Vallier,26,,,26333000AB0147,,,30,,6,,,,,,,,2,2,Appartement,71,4,,,,,,4.816511,45.189333
2019-308912,2019-02-27,000001,Vente,8510,9001,,IMM LES ROSES,A175,26240,26333,Saint-Vallier,26,,,26333000AB0134,,,21,,54,,,,,,,,2,2,Appartement,84,5,,,,,,4.815494,45.189262
2019-308913,2019-02-27,000001,Vente,7590,9001,,IMM LES PENSEES,A151,26240,26333,Saint-Vallier,26,,,26333000AB0150,,,13,,35,,,,,,,,2,2,Appartement,71,4,,,,,,4.815124,45.189184
2019-308915,2019-02-27,000001,Vente,11040,9001,,IMM LES LAVANDES,A115,26240,26333,Saint-Vallier,26,,,26333000AB0147,,,32,,4,,,,,,,,2,2,Appartement,84,5,,,,,,4.816511,45.189333
2019-309177,2019-03-08,000001,Vente,140000,6,,RUE PRESIDENT WILSON,1180,26240,26333,Saint-Vallier,26,,,26333000AR0407,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,212,4.814118,45.178098
2019-309177,2019-03-08,000001,Vente,140000,6,,RUE PRESIDENT WILSON,1180,26240,26333,Saint-Vallier,26,,,26333000AR0407,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,212,4.814118,45.178098
2019-309177,2019-03-08,000001,Vente,140000,6,,RUE PRESIDENT WILSON,1180,26240,26333,Saint-Vallier,26,,,26333000AR0407,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,212,4.814118,45.178098
2019-309177,2019-03-08,000001,Vente,140000,6,,RUE PRESIDENT WILSON,1180,26240,26333,Saint-Vallier,26,,,26333000AR0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,4.814118,45.178098
2019-309177,2019-03-08,000001,Vente,140000,6,,RUE PRESIDENT WILSON,1180,26240,26333,Saint-Vallier,26,,,26333000AR0407,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,212,4.814118,45.178098
2019-309318,2019-03-20,000001,Vente,27000,9001,,IMM LES ERABLES,A045,26240,26333,Saint-Vallier,26,,,26333000AC0220,,,33,59.8,37,,9,,,,,,3,2,Appartement,68,3,,,,,,4.816576,45.192102
2019-309370,2019-03-29,000001,Vente,100000,,,LES HEURTS,B021,26240,26333,Saint-Vallier,26,,,26333000AO0136,,,,,,,,,,,,,0,,,,,J,jardins,,,250,4.816416,45.175043
2019-309370,2019-03-29,000001,Vente,100000,5,,RUE DES MALLES,0880,26240,26333,Saint-Vallier,26,,,26333000AO0137,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,128,4.816059,45.174955
2019-309372,2019-03-18,000002,Vente,9000,,,LES PIERRELLES,B030,26240,26333,Saint-Vallier,26,,,26333000AC0409,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.813617,45.190664
2019-309372,2019-03-18,000002,Vente,9000,19,A,AV DE QUEBEC,1200,26240,26333,Saint-Vallier,26,,,26333000AC0423,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,218,0,S,sols,,,672,4.81396,45.190876
2019-309372,2019-03-18,000002,Vente,9000,,,AV DE QUEBEC,1200,26240,26333,Saint-Vallier,26,,,26333000AC0424,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.81394,45.190708
2019-309372,2019-03-18,000002,Vente,9000,,,LES PIERRELLES,B030,26240,26333,Saint-Vallier,26,,,26333000AC0425,,,,,,,,,,,,,0,,,,,S,sols,,,164,4.813666,45.19073
2019-309372,2019-03-18,000002,Vente,9000,,,LES PIERRELLES,B030,26240,26333,Saint-Vallier,26,,,26333000AC0426,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.813729,45.190677
2019-309458,2019-04-10,000001,Vente,45000,9001,,IMM LES PENSEES,A151,26240,26333,Saint-Vallier,26,,,26333000AB0150,,,22,67.7,7,,,,,,,,2,2,Appartement,71,3,,,,,,4.815124,45.189184
2019-309610,2019-04-17,000001,Vente,155000,24,,RUE DE VERDUN,1420,26240,26333,Saint-Vallier,26,,,26333000AR0095,,,2,,,,,,,,,,1,2,Appartement,23,1,,,,,,4.815836,45.179511
2019-309610,2019-04-17,000001,Vente,155000,24,,RUE DE VERDUN,1420,26240,26333,Saint-Vallier,26,,,26333000AR0095,,,2,,,,,,,,,,1,2,Appartement,93,4,,,,,,4.815836,45.179511
2019-309610,2019-04-17,000001,Vente,155000,24,,RUE DE VERDUN,1420,26240,26333,Saint-Vallier,26,,,26333000AR0095,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,66,0,,,,,,4.815836,45.179511
2019-309708,2019-04-19,000001,Vente,89000,43,,RUE PRESIDENT WILSON,1180,26240,26333,Saint-Vallier,26,,,26333000AR0313,,,4,79,,,,,,,,,1,2,Appartement,80,3,,,,,,4.813724,45.179269
2019-309807,2019-04-24,000001,Vente,175000,30,,CHE DE LA BRASSIERE,0160,26240,26333,Saint-Vallier,26,,,26333000AC0340,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1055,4.818136,45.197001
2019-309878,2019-04-29,000001,Vente,36000,9001,,IMM LES ERABLES,A045,26240,26333,Saint-Vallier,26,,,26333000AC0220,,,13,,41,60,45,,,,,,3,2,Appartement,68,3,,,,,,4.816576,45.192102
2019-309946,2019-05-07,000001,Vente,25000,1,,RUE CORDERIE,0360,26240,26333,Saint-Vallier,26,,,26333000AP0171,,,12,,2,46.47,,,,,,,2,2,Appartement,50,2,,,,,,4.814353,45.183385
2019-310027,2019-04-29,000001,Vente,25000,18,,QUAI SARRERE,1280,26240,26333,Saint-Vallier,26,,,26333000AR0283,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,65,4.814241,45.18114
2019-310271,2019-04-29,000001,Vente,70000,3,,PL DU CHAMP DE MARS,0280,26240,26333,Saint-Vallier,26,,,26333000XA0016,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,61,0,,,,,,4.815882,45.176954
2019-310271,2019-04-29,000001,Vente,70000,3,,PL DU CHAMP DE MARS,0280,26240,26333,Saint-Vallier,26,,,26333000XA0016,,,14,,,,,,,,,,1,2,Appartement,105,4,,,,,,4.815882,45.176954
2019-310508,2019-05-27,000001,Vente,155000,,,FONT BARTHELAS,B017,26240,26333,Saint-Vallier,26,,,26333000AC0282,,,,,,,,,,,,,0,,,,,S,sols,,,151,4.818129,45.19525
2019-310508,2019-05-27,000001,Vente,155000,2,,CHE DE LA BRASSIERE,0160,26240,26333,Saint-Vallier,26,,,26333000AC0414,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,510,4.817361,45.195147
2019-310508,2019-05-27,000001,Vente,155000,2,,CHE DE LA BRASSIERE,0160,26240,26333,Saint-Vallier,26,,,26333000AC0418,,,,,,,,,,,,,0,,,,,S,sols,,,415,4.817579,45.195195
2019-310568,2019-05-24,000001,Vente,185000,48,,AV JEAN JAURES,0780,26240,26333,Saint-Vallier,26,,,26333000AP0304,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,266,0,S,sols,,,633,4.814679,45.182524
2019-310568,2019-05-24,000001,Vente,185000,48,,AV JEAN JAURES,0780,26240,26333,Saint-Vallier,26,,,26333000AP0304,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,633,4.814679,45.182524
2019-310568,2019-05-24,000001,Vente,185000,,,AV JEAN JAURES,0780,26240,26333,Saint-Vallier,26,,,26333000AP0309,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.814706,45.18235
2019-310590,2019-05-20,000001,Vente,8000,26,,RUE DIANE DE POITIERS,0460,26240,26333,Saint-Vallier,26,,,26333000AP0508,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.815349,45.183394
2019-310595,2019-05-29,000001,Vente,700000,,,LES PIERRELLES,B030,26240,26333,Saint-Vallier,26,,,26333000AC0054,,,,,,,,,,,,,0,,,,,S,sols,,,310,4.814328,45.196286
2019-310595,2019-05-29,000001,Vente,700000,33,,AV DE QUEBEC,1200,26240,26333,Saint-Vallier,26,,,26333000AC0249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,625,0,S,sols,,,2846,4.814113,45.195759
2019-310595,2019-05-29,000001,Vente,700000,,,AV DE QUEBEC,1200,26240,26333,Saint-Vallier,26,,,26333000AC0250,,,,,,,,,,,,,0,,,,,S,sols,,,530,4.814269,45.196119
2019-310847,2019-05-28,000001,Vente,66000,,,PL ARISTIDE BRIAND,0060,26240,26333,Saint-Vallier,26,,,26333000AR0533,,,,,,,,,,,,,0,,,,,S,sols,,,198,4.814262,45.180573
2019-311018,2019-06-20,000001,Vente,55000,10,,RUE DES JARDINS,0767,26240,26333,Saint-Vallier,26,,,26333000AM0121,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,530,4.815298,45.172429
2019-311351,2019-06-28,000001,Vente,255000,9001,,RUE DIANE DE POITIERS,0460,26240,26333,Saint-Vallier,26,,,26333000AP0083,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,780,4.816337,45.182249
2019-311351,2019-06-28,000001,Vente,255000,,,LA MALADIERE,B024,26240,26333,Saint-Vallier,26,,,26333000AP0262,,,,,,,,,,,,,0,,,,,S,sols,,,133,4.816709,45.182304
2019-311351,2019-06-28,000001,Vente,255000,,,LA MALADIERE,B024,26240,26333,Saint-Vallier,26,,,26333000AP0262,,,,,,,,,,,,,0,,,,,T,terres,,,704,4.816709,45.182304
2019-311351,2019-06-28,000001,Vente,255000,,,LA MALADIERE,B024,26240,26333,Saint-Vallier,26,,,26333000AP0410,,,,,,,,,,,,,0,,,,,VE,vergers,,,27,4.816845,45.182214
2019-311351,2019-06-28,000001,Vente,255000,,,LA MALADIERE,B024,26240,26333,Saint-Vallier,26,,,26333000AP0414,,,,,,,,,,,,,0,,,,,T,terres,,,548,4.816983,45.18241
2019-311553,2019-06-25,000001,Vente,94500,,,LES ILES,B022,26240,26333,Saint-Vallier,26,,,26333000AI0212,,,3,,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,200,0,,,,,,4.820903,45.165887
2019-311683,2019-07-16,000001,Vente,100,,,RAMEAUX,B033,26240,26333,Saint-Vallier,26,,,26333000AH0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,4.827985,45.166949
2019-311742,2019-07-16,000001,Vente,174000,41,,RUE PRESIDENT WILSON,1180,26240,26333,Saint-Vallier,26,,,26333000AR0314,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,98,4.813742,45.179216
2019-311742,2019-07-16,000001,Vente,174000,41,,RUE PRESIDENT WILSON,1180,26240,26333,Saint-Vallier,26,,,26333000AR0314,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,98,4.813742,45.179216
2019-311776,2019-07-22,000001,Vente,1,,,OLLANET,B028,26240,26333,Saint-Vallier,26,,,26333000AH0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,4.826974,45.166271
2019-311777,2019-07-17,000001,Vente,1500,,,CHAMPIS,B006,26240,26333,Saint-Vallier,26,,,26333000AE0148,,,,,,,,,,,,,0,,,,,VI,vignes,,,2755,4.824864,45.177759
2019-311896,2019-07-08,000001,Vente,69000,8,,RUE DU CHEMIN DE FER,0340,26240,26333,Saint-Vallier,26,,,26333000AP0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,4.814913,45.183093
2019-311896,2019-07-08,000001,Vente,69000,8,,RUE DU CHEMIN DE FER,0340,26240,26333,Saint-Vallier,26,,,26333000AP0158,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,93,4.814913,45.183093
2019-311896,2019-07-08,000001,Vente,69000,8,,RUE DU CHEMIN DE FER,0340,26240,26333,Saint-Vallier,26,,,26333000AP0158,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,93,4.814913,45.183093
2019-311896,2019-07-08,000001,Vente,69000,,,RUE DU CHEMIN DE FER,0340,26240,26333,Saint-Vallier,26,,,26333000AP0160,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.814917,45.183166
2019-311925,2019-07-15,000001,Vente,98000,6,,PL DU MEZEL,0900,26240,26333,Saint-Vallier,26,,,26333000AR0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,80,4.815708,45.180063
2019-311925,2019-07-15,000001,Vente,98000,6,,PL DU MEZEL,0900,26240,26333,Saint-Vallier,26,,,26333000AR0084,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,80,4.815708,45.180063
2019-312034,2019-07-24,000001,Vente,91000,11,,PL DU CHAMP DE MARS,0280,26240,26333,Saint-Vallier,26,,,26333000XA0011,,,2,82.86,,,,,,,,,1,2,Appartement,83,3,,,,,,4.816291,45.177022
2019-312040,2019-07-26,000001,Vente,47000,65,,AV JEAN JAURES,0780,26240,26333,Saint-Vallier,26,,,26333000AP0226,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,109,4.814015,45.183459
2019-312040,2019-07-26,000001,Vente,47000,65,,AV JEAN JAURES,0780,26240,26333,Saint-Vallier,26,,,26333000AP0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,4.814015,45.183459
2019-312040,2019-07-26,000001,Vente,47000,65,,AV JEAN JAURES,0780,26240,26333,Saint-Vallier,26,,,26333000AP0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,109,4.814015,45.183459
2019-312040,2019-07-26,000001,Vente,47000,65,,AV JEAN JAURES,0780,26240,26333,Saint-Vallier,26,,,26333000AP0226,,,,,,,,,,,,,0,2,Appartement,52,1,S,sols,,,109,4.814015,45.183459
2019-312040,2019-07-26,000001,Vente,47000,65,,AV JEAN JAURES,0780,26240,26333,Saint-Vallier,26,,,26333000AP0226,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,109,4.814015,45.183459
2019-312040,2019-07-26,000001,Vente,47000,65,,AV JEAN JAURES,0780,26240,26333,Saint-Vallier,26,,,26333000AP0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,4.814015,45.183459
2019-312040,2019-07-26,000001,Vente,47000,65,,AV JEAN JAURES,0780,26240,26333,Saint-Vallier,26,,,26333000AP0226,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,109,4.814015,45.183459
2019-312319,2019-08-01,000001,Vente,34000,9001,,IMM LES IRIS,A085,26240,26333,Saint-Vallier,26,,,26333000AB0136,,,1,,11,,,,,,,,2,2,Appartement,85,5,,,,,,4.816309,45.189125
2019-312321,2019-08-05,000001,Vente,82000,4,,RUE DU CHAMP DE MARS,0300,26240,26333,Saint-Vallier,26,,,26333000XA0020,,,1,,5,,,,,,,,2,2,Appartement,67,4,,,,,,4.815499,45.17671
2019-312324,2019-07-31,000001,Vente,30000,6,,RUE DES FABRIQUES,0560,26240,26333,Saint-Vallier,26,,,26333000XA0006,,,1,39.43,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,4.81528,45.177324
2019-312605,2019-08-07,000001,Vente,90800,12,,RUE DE LA CASERNE,0220,26240,26333,Saint-Vallier,26,,,26333000AR0503,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814913,45.179361
2019-312605,2019-08-07,000001,Vente,90800,12,,RUE DE LA CASERNE,0220,26240,26333,Saint-Vallier,26,,,26333000AR0503,,,10,,14,66.18,,,,,,,2,2,Appartement,67,3,,,,,,4.814913,45.179361
2019-313043,2019-09-03,000001,Vente,210500,56,,AV EUGENE BUISSONNET,0540,26240,26333,Saint-Vallier,26,,,26333000AM0169,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,457,4.820355,45.169595
2019-313043,2019-09-03,000001,Vente,210500,,,LES MALLES,B025,26240,26333,Saint-Vallier,26,,,26333000AM0363,,,,,,,,,,,,,0,,,,,J,jardins,,,662,4.819707,45.169609
2019-313043,2019-09-03,000001,Vente,210500,,,LES MALLES,B025,26240,26333,Saint-Vallier,26,,,26333000AM0363,,,,,,,,,,,,,0,,,,,S,sols,,,533,4.819707,45.169609
2019-313043,2019-09-03,000001,Vente,210500,,,LES MALLES,B025,26240,26333,Saint-Vallier,26,,,26333000AM0365,,,,,,,,,,,,,0,,,,,J,jardins,,,694,4.819891,45.169478
2019-313165,2019-09-09,000001,Vente,166050,4,,RUE MARIUS MOUTET,0022,26240,26333,Saint-Vallier,26,,,26333000AP0289,,,20,86.18,,,,,,,,,1,2,Appartement,86,4,,,,,,4.812868,45.187295
2019-313165,2019-09-09,000001,Vente,166050,4,,RUE MARIUS MOUTET,0022,26240,26333,Saint-Vallier,26,,,26333000AP0289,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.812868,45.187295
2019-313184,2019-09-26,000001,Vente,1,10,,AV DE QUEBEC,1200,26240,26333,Saint-Vallier,26,,,26333000AB0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,810,4.814551,45.19041
2019-313437,2019-09-25,000001,Vente,91398,14,,RUE DES MALLES,0880,26240,26333,Saint-Vallier,26,,,26333000AR0432,,,51,,63,,,,,,,,2,2,Appartement,75,4,,,,,,4.815164,45.174628
2019-313437,2019-09-25,000001,Vente,91398,14,,RUE DES MALLES,0880,26240,26333,Saint-Vallier,26,,,26333000AR0432,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.815164,45.174628
2019-313487,2019-09-27,000001,Vente,62000,12,,RUE DE LA CASERNE,0220,26240,26333,Saint-Vallier,26,,,26333000AR0503,,,16,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.814913,45.179361
2019-313487,2019-09-27,000001,Vente,62000,12,,RUE DE LA CASERNE,0220,26240,26333,Saint-Vallier,26,,,26333000AR0503,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814913,45.179361
2019-313638,2019-09-19,000001,Vente,35000,9001,,IMM LES ROSES,A175,26240,26333,Saint-Vallier,26,,,26333000AB0134,,,23,,59,,,,,,,,2,2,Appartement,71,4,,,,,,4.815494,45.189262
2019-313643,2019-09-19,000001,Vente,31000,9001,,IMM LES MARGUERITES,A122,26240,26333,Saint-Vallier,26,,,26333000AB0135,,,20,55.83,8,,,,,,,,2,2,Appartement,58,3,,,,,,4.815939,45.189139
2019-313644,2019-09-19,000001,Vente,48000,9001,,IMM LES ROSES,A175,26240,26333,Saint-Vallier,26,,,26333000AB0134,,,19,,42,81.93,,,,,,,2,2,Appartement,84,5,,,,,,4.815494,45.189262
2019-313663,2019-09-19,000001,Vente,7130,9001,,IMM LES MARGUERITES,A122,26240,26333,Saint-Vallier,26,,,26333000AB0135,,,20,,8,,,,,,,,2,2,Appartement,58,3,,,,,,4.815939,45.189139
2019-313665,2019-09-19,000001,Vente,11040,9001,,IMM LES ROSES,A175,26240,26333,Saint-Vallier,26,,,26333000AB0134,,,19,,42,,,,,,,,2,2,Appartement,84,5,,,,,,4.815494,45.189262
2019-313785,2019-09-23,000001,Vente,25000,5,,RUE JULES NADI,0800,26240,26333,Saint-Vallier,26,,,26333000AR0532,,,2,41.62,,,,,,,,,1,1,Maison,43,1,,,,,,4.814082,45.178661
2019-313835,2019-09-19,000001,Vente,9200,9001,,IMM LES ROSES,A175,26240,26333,Saint-Vallier,26,,,26333000AB0134,,,26,,46,,,,,,,,2,2,Appartement,72,4,,,,,,4.815494,45.189262
2019-313835,2019-09-19,000001,Vente,9200,9001,,IMM CROISETTE GARAGE,A027,26240,26333,Saint-Vallier,26,,,26333000AB0415,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.815621,45.188841
2019-313837,2019-10-03,000001,Vente,70000,,,LES ILES,B022,26240,26333,Saint-Vallier,26,,,26333000AI0212,,,1,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,105,0,,,,,,4.820903,45.165887
2019-313840,2019-09-19,000001,Vente,40000,9001,,IMM LES ROSES,A175,26240,26333,Saint-Vallier,26,,,26333000AB0134,,,26,,46,,,,,,,,2,2,Appartement,72,4,,,,,,4.815494,45.189262
2019-313840,2019-09-19,000001,Vente,40000,9001,,IMM CROISETTE GARAGE,A027,26240,26333,Saint-Vallier,26,,,26333000AB0415,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.815621,45.188841
2019-314178,2019-10-07,000001,Vente,155000,26,,CHE VERT,1440,26240,26333,Saint-Vallier,26,,,26333000AC0006,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,250,4.811545,45.191725