id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913749,2021-02-19,000001,Vente,10000,,,LA SAUSSOTTE,B187,55190,55330,Méligny-le-Grand,55,,,55330000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,16947,5.485586,48.676884
2021-913749,2021-02-19,000001,Vente,10000,,,LA SAUSSOTTE,B187,55190,55330,Méligny-le-Grand,55,,,55330000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,8473,5.485586,48.676884
2021-913749,2021-02-19,000001,Vente,10000,,,LA SAUSSOTTE,B187,55190,55330,Méligny-le-Grand,55,,,55330000ZI0137,,,,,,,,,,,,,0,,,,,P,prés,,,880,5.487703,48.676842
2021-913749,2021-02-19,000001,Vente,10000,,,LA SAUSSOTTE,B187,55190,55330,Méligny-le-Grand,55,,,55330000ZI0137,,,,,,,,,,,,,0,,,,,P,prés,,,440,5.487703,48.676842
2021-913749,2021-02-19,000001,Vente,10000,,,LA SAUSSOTTE,B187,55190,55330,Méligny-le-Grand,55,,,55330000ZI0137,,,,,,,,,,,,,0,,,,,T,terres,,,6830,5.487703,48.676842
2021-914234,2021-04-08,000001,Vente,35143,,,LA CHAPELLE,B034,55190,55330,Méligny-le-Grand,55,,,55330000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,44640,5.472648,48.67647
2021-914234,2021-04-08,000001,Vente,35143,,,LA CHAPELLE,B034,55190,55330,Méligny-le-Grand,55,,,55330000ZB0049,,,,,,,,,,,,,0,,,,,B,bois,,,912,5.472648,48.67647
2021-914234,2021-04-08,000001,Vente,35143,,,LA CHAPELLE,B034,55190,55330,Méligny-le-Grand,55,,,55330000ZB0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,988,5.472648,48.67647
2021-914234,2021-04-08,000001,Vente,35143,,,LA QUEMINE,B168,55190,55330,Méligny-le-Grand,55,,,55330000ZC0132,,,,,,,,,,,,,0,,,,,T,terres,,,3035,5.494281,48.676972
2021-914234,2021-04-08,000001,Vente,35143,,,LA QUEMINE,B168,55190,55330,Méligny-le-Grand,55,,,55330000ZC0135,,,,,,,,,,,,,0,,,,,T,terres,,,4765,5.49377,48.6771
2021-914234,2021-04-08,000001,Vente,35143,,,LA QUEMINE,B168,55190,55330,Méligny-le-Grand,55,,,55330000ZC0156,,,,,,,,,,,,,0,,,,,T,terres,,,455,5.493422,48.677283
2021-914234,2021-04-08,000001,Vente,35143,,,LA QUEMINE,B168,55190,55330,Méligny-le-Grand,55,,,55330000ZC0158,,,,,,,,,,,,,0,,,,,T,terres,,,15490,5.493476,48.676413
2021-914568,2021-05-17,000001,Vente,4000,,,LE VILLAGE,B219,55190,55330,Méligny-le-Grand,55,,,553300000B0767,,,,,,,,,,,,,0,,,,,S,sols,,,492,5.490873,48.678446
2021-914991,2021-06-09,000001,Vente,12000,,,LE VILLAGE,B219,55190,55330,Méligny-le-Grand,55,,,553300000B0785,,,,,,,,,,,,,0,,,,,VE,vergers,,,755,5.490851,48.67717
2021-914991,2021-06-09,000001,Vente,12000,,,LE VILLAGE,B219,55190,55330,Méligny-le-Grand,55,,,553300000B0796,,,,,,,,,,,,,0,,,,,S,sols,,,230,5.490994,48.677007
2021-915070,2021-06-07,000001,Vente,18000,4,,GR GRAND RUE,0008,55190,55330,Méligny-le-Grand,55,,,553300000B0763,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,508,5.490712,48.678404
2021-915070,2021-06-07,000001,Vente,18000,,,MARBUVAL,B122,55190,55330,Méligny-le-Grand,55,,,55330000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,850,5.490502,48.678827
2021-915336,2021-05-18,000001,Vente,300,,,LE VILLAGE,B219,55190,55330,Méligny-le-Grand,55,,,553300000B0799,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.491098,48.676833
