siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101403,00016,21510140300016,O,1983-03-01,01,2020,,2022-08-29T09:07:31,true,3,,24,,RUE,DE L'EGLISE,51150,CHERVILLE,,,51150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.163957,49.018579,0.94,housenumber,24 Rue de l' Eglise 51150 Cherville,51150_0020_00024,G,24 RUE DE L EGLISE,
215101403,00024,21510140300024,O,1991-10-05,NN,,,2017-05-02T16:31:23,false,4,MAIRIE,24,,RUE,DE L'EGLISE,51150,CHERVILLE,,,51150,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.163957,49.018579,0.94,housenumber,24 Rue de l' Eglise 51150 Cherville,51150_0020_00024,G,24 RUE DE L EGLISE,
295103550,00014,29510355000014,O,1983-08-10,NN,,,2020-08-25T10:21:34,true,4,MAIRIE,24,,RUE,DE L'EGLISE,51150,CHERVILLE,,,51150,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,42.99Z,NAFRev2,O,4.163957,49.018579,0.94,housenumber,24 Rue de l' Eglise 51150 Cherville,51150_0020_00024,G,24 RUE DE L EGLISE,
316777424,00011,31677742400011,O,,,,,,true,1,,1,,RUE,DE L EGLISE,51150,CHERVILLE,,,51150,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,67.01,NAP,N,4.161978,49.017355,0.94,housenumber,1 Rue de l' Eglise 51150 Cherville,51150_0020_00001,G,1 RUE DE L EGLISE,
325192946,00011,32519294600011,O,,NN,,,,true,1,,,,CHE,DES PROCESSIONS,51150,CHERVILLE,,,51150,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,29.13,NAP,N,4.164735,49.017901,0.87,street,Rue des Processions 51150 Cherville,51150_0060,G,RUE DES PROCESSIONS,
378681373,00015,37868137300015,O,1990-07-01,01,2021,,2023-11-27T13:18:08,true,4,,,,,,51150,CHERVILLE,,,51150,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
380966564,00011,38096656400011,O,,NN,,,,true,1,,12,,RUE,PROCESSIONS,51150,CHERVILLE,,,51150,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,93.0D,NAF1993,N,4.164913,49.017271,0.89,housenumber,12 Rue des Processions 51150 Cherville,51150_0060_00012,G,12 RUE DES PROCESSIONS,
383171584,00014,38317158400014,P,1991-09-01,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHERVILLE,,[ND],51150,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-07-01,F,[ND],[ND],[ND],[ND],80.4C,NAF1993,N,,,0,,,,,,
390717171,00016,39071717100016,O,1990-03-23,NN,,,,true,4,MAIRIE,24,,RUE,DE L EGLISE,51150,CHERVILLE,,,51150,,,,,,,,,,,,,,,,,,,2001-04-11,F,,,,,91.3E,NAF1993,N,4.163957,49.018579,0.94,housenumber,24 Rue de l' Eglise 51150 Cherville,51150_0020_00024,G,24 RUE DE L EGLISE,
399509223,00026,39950922300026,O,2009-07-25,,,,2010-12-16T06:40:36,true,2,,18,,RUE,DE L EGLISE,51150,CHERVILLE,,,51150,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,47.89Z,NAFRev2,N,4.163634,49.018061,0.94,housenumber,18 Rue de l' Eglise 51150 Cherville,51150_0020_00018,G,18 RUE DE L EGLISE,
411340771,00012,41134077100012,O,1981-01-01,NN,,,,true,1,,,,,,51150,CHERVILLE,,,51150,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411340789,00014,41134078900014,O,1981-01-01,NN,,,2016-03-02T10:40:03,true,4,,19,,RUE,DE L EGLISE,51150,CHERVILLE,,,51150,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.163765,49.018907,0.94,housenumber,19 Rue de l' Eglise 51150 Cherville,51150_0020_00019,G,19 RUE DE L EGLISE,
485368831,00015,48536883100015,O,2005-11-25,,,,2019-02-20T03:49:53,true,2,,25,,RUE,DES PROCESSIONS,51150,CHERVILLE,,,51150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.165242,49.018719,0.94,housenumber,25 Rue des Processions 51150 Cherville,51150_0060_00025,G,25 RUE DES PROCESSIONS,
512072802,00014,51207280200014,O,2009-04-01,,,,2011-03-13T04:35:10,true,1,,19,,RUE,DE L'EGLISE,51150,CHERVILLE,,,51150,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,4.163765,49.018907,0.94,housenumber,19 Rue de l' Eglise 51150 Cherville,51150_0020_00019,G,19 RUE DE L EGLISE,
518474366,00011,51847436600011,O,2009-11-21,,,,2014-04-11T09:46:25,false,2,,12,,RUE,DE L'EGLISE,51150,CHERVILLE,,,51150,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,74.10Z,NAFRev2,N,4.163278,49.017722,0.94,housenumber,12 Rue de l' Eglise 51150 Cherville,51150_0020_00012,G,12 RUE DE L EGLISE,
518624911,00013,51862491100013,O,2009-11-03,,,,2012-11-10T01:33:31,true,2,,20,,RUE,DES PROCESSIONS,51150,CHERVILLE,,,51150,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,69.10Z,NAFRev2,N,4.165441,49.017883,0.94,housenumber,20 Rue des Processions 51150 Cherville,51150_0060_00020,G,20 RUE DES PROCESSIONS,
524797602,00033,52479760200033,O,2022-06-01,,,,2022-06-04T13:20:32,true,1,,8,,RUE,DES PROCESSIONS,51150,CHERVILLE,,,51150,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,85.32Z,NAFRev2,N,4.164583,49.016941,0.94,housenumber,8 Rue des Processions 51150 Cherville,51150_0060_00008,G,8 RUE DES PROCESSIONS,
534326939,00012,53432693900012,O,2011-09-01,,,,2012-11-10T03:25:32,true,1,,28,,RUE,DE L'EGLISE,51150,CHERVILLE,,,51150,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,71.12B,NAFRev2,N,4.164339,49.018712,0.94,housenumber,28 Rue de l' Eglise 51150 Cherville,51150_0020_00028,G,28 RUE DE L EGLISE,
537992018,00011,53799201800011,O,2011-11-16,,,,2018-07-07T03:42:39,false,2,,23,,RUE,DES PROCESSIONS,51150,CHERVILLE,,,51150,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20B,NAFRev2,N,4.165252,49.018556,0.94,housenumber,23 Rue des Processions 51150 Cherville,51150_0060_00023,G,23 RUE DES PROCESSIONS,
780374161,00013,78037416100013,O,,NN,,,,true,1,,,,RUE,GRANDE,51150,CHERVILLE,,,51150,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,01.00,NAP,N,4.163338,49.01831,0.43,street,Rue de l' Eglise 51150 Cherville,51150_0020,G,RUE DE L EGLISE,
793665274,00023,79366527400023,O,2022-06-01,,,,2022-09-03T14:14:54,true,1,,30,,RUE,DES PROCESSIONS,51150,CHERVILLE,,,51150,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.61Z,NAFRev2,N,4.165978,49.018724,0.94,housenumber,30 Rue des Processions 51150 Cherville,51150_0060_00030,G,30 RUE DES PROCESSIONS,
797792108,00012,79779210800012,O,2013-10-14,,,,2015-07-07T08:28:18,true,2,CHEZ M. ET MME VALTHIER,9,,RUE,DES PROCESSIONS,51150,CHERVILLE,,,51150,,,,,,,,,,,,,,,,,,,2015-06-13,F,,,,,86.90E,NAFRev2,N,4.164422,49.01752,0.94,housenumber,9 Rue des Processions 51150 Cherville,51150_0060_00009,G,9 RUE DES PROCESSIONS,
803226851,00019,80322685100019,O,2014-06-19,,,,2014-07-01T21:17:38,true,1,,26,,RUE,DES PROCESSIONS,51150,CHERVILLE,,,51150,,,,,,,,,,,,,,,,,,,2014-06-19,A,,,,,47.99A,NAFRev2,N,4.165713,49.018389,0.94,housenumber,26 Rue des Processions 51150 Cherville,51150_0060_00026,G,26 RUE DES PROCESSIONS,
809063365,00013,80906336500013,O,2015-02-01,,,,2022-05-24T08:58:44,true,2,,12,,RUE,DE L'EGLISE,51150,CHERVILLE,,,51150,,,,,,,,,,,,,,,,,,,2022-03-06,F,,,,,82.99Z,NAFRev2,N,4.163278,49.017722,0.94,housenumber,12 Rue de l' Eglise 51150 Cherville,51150_0020_00012,G,12 RUE DE L EGLISE,
832978019,00012,83297801900012,O,2017-11-01,,,,2017-10-31T08:48:15,true,1,,22,,RUE,DES PROCESSIONS,51150,CHERVILLE,,,51150,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,86.90F,NAFRev2,N,4.165521,49.01807,0.94,housenumber,22 Rue des Processions 51150 Cherville,51150_0060_00022,G,22 RUE DES PROCESSIONS,
911178564,00017,91117856400017,O,2022-03-01,,,9602BB,2022-03-12T03:43:46,true,1,,25,,RUE,DES PROCESSIONS,51150,CHERVILLE,,,51150,,,,,,,,,,,,,,,,,,,2022-03-01,A,SOPI NAIL'S,,,SOPI NAIL'S,96.02B,NAFRev2,N,4.165242,49.018719,0.94,housenumber,25 Rue des Processions 51150 Cherville,51150_0060_00025,G,25 RUE DES PROCESSIONS,
