id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-238206,2019-01-08,000001,Vente,180000,,,LES VALLEES,B259,18250,18163,Neuvy-Deux-Clochers,18,,,181630000C0016,,,,,,,,,,,,,0,,,,,T,terres,,,2758,2.677786,47.282152
2019-238206,2019-01-08,000001,Vente,180000,,,LES VALLEES,B259,18250,18163,Neuvy-Deux-Clochers,18,,,181630000C0017,,,,,,,,,,,,,0,,,,,T,terres,,,30740,2.677968,47.282495
2019-238206,2019-01-08,000001,Vente,180000,,,LES VALLEES,B259,18250,18163,Neuvy-Deux-Clochers,18,,,181630000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,12764,2.679291,47.282947
2019-238206,2019-01-08,000001,Vente,180000,,,LES VALLEES,B259,18250,18163,Neuvy-Deux-Clochers,18,,,181630000C0019,,,,,,,,,,,,,0,,,,,T,terres,,,2469,2.678355,47.283658
2019-238206,2019-01-08,000001,Vente,180000,,,LES VALLEES,B259,18250,18163,Neuvy-Deux-Clochers,18,,,181630000C0020,,,,,,,,,,,,,0,,,,,L,landes,,,10117,2.679713,47.283251
2019-238206,2019-01-08,000001,Vente,180000,,,LES PETITES VALLEES,B184,18250,18163,Neuvy-Deux-Clochers,18,,,181630000C0024,,,,,,,,,,,,,0,,,,,T,terres,,,28440,2.681101,47.280934
2019-238206,2019-01-08,000001,Vente,180000,,,LA PLACE IMBAULT,B189,18250,18163,Neuvy-Deux-Clochers,18,,,181630000C0025,,,,,,,,,,,,,0,,,,,T,terres,,,10990,2.679956,47.280423
2019-238206,2019-01-08,000001,Vente,180000,,,LA PLACE IMBAULT,B189,18250,18163,Neuvy-Deux-Clochers,18,,,181630000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,2398,2.679497,47.281064
2019-238206,2019-01-08,000001,Vente,180000,171,,LA PLACE IMBAULT,B189,18250,18163,Neuvy-Deux-Clochers,18,,,181630000C0027,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,2998,2.678983,47.280583
2019-238206,2019-01-08,000001,Vente,180000,171,,LA PLACE IMBAULT,B189,18250,18163,Neuvy-Deux-Clochers,18,,,181630000C0027,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,2998,2.678983,47.280583
2019-238206,2019-01-08,000001,Vente,180000,171,,LA PLACE IMBAULT,B189,18250,18163,Neuvy-Deux-Clochers,18,,,181630000C0027,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,2998,2.678983,47.280583
2019-238206,2019-01-08,000001,Vente,180000,,,LA PLACE IMBAULT,B189,18250,18163,Neuvy-Deux-Clochers,18,,,181630000C0028,,,,,,,,,,,,,0,,,,,J,jardins,,,919,2.679218,47.280584
2019-238206,2019-01-08,000001,Vente,180000,,,LA PLACE IMBAULT,B189,18250,18163,Neuvy-Deux-Clochers,18,,,181630000C0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,680,2.679098,47.280337
2019-238206,2019-01-08,000001,Vente,180000,,,LA PLACE IMBAULT,B189,18250,18163,Neuvy-Deux-Clochers,18,,,181630000C0030,,,,,,,,,,,,,0,,,,,T,terres,,,909,2.679166,47.280131
2019-238206,2019-01-08,000001,Vente,180000,,,LA PLACE IMBAULT,B189,18250,18163,Neuvy-Deux-Clochers,18,,,181630000C0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,987,2.678979,47.279943
2019-238206,2019-01-08,000001,Vente,180000,,,CHAMP DE LA GRANGE,B051,18250,18163,Neuvy-Deux-Clochers,18,,,181630000C0782,,,,,,,,,,,,,0,,,,,T,terres,,,13455,2.67862,47.281188
2019-238206,2019-01-08,000001,Vente,180000,,,LES PETITES VALLEES,B184,18250,18163,Neuvy-Deux-Clochers,18,,,18163000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,26720,2.682205,47.281618
2019-238287,2019-02-13,000001,Vente,38500,,,LES CRIS,B104,18250,18163,Neuvy-Deux-Clochers,18,,,18163000ZL0108,,,,,,,,,,,,,0,,,,,P,prés,,,2300,2.691652,47.268943
2019-238287,2019-02-13,000001,Vente,38500,,,LA BUSSIERE,B036,18250,18163,Neuvy-Deux-Clochers,18,,,18163000ZL0109,,,,,,,,,,,,,0,,,,,J,jardins,,,190,2.691678,47.269177
2019-238287,2019-02-13,000001,Vente,38500,152,,LA BUSSIERE,B036,18250,18163,Neuvy-Deux-Clochers,18,,,18163000ZL0111,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,928,2.691773,47.269569
2019-238287,2019-02-13,000001,Vente,38500,,,LES CRIS,B104,18250,18163,Neuvy-Deux-Clochers,18,,,18163000ZL0137,,,,,,,,,,,,,0,,,,,T,terres,,,976,2.692064,47.269045
2019-238677,2019-06-20,000001,Vente,30000,,,LA TOUR,B249,18250,18163,Neuvy-Deux-Clochers,18,,,18163000ZE0052,,,,,,,,,,,,,0,,,,,J,jardins,,,792,2.720468,47.285843
2019-238677,2019-06-20,000001,Vente,30000,90,,LA TOUR,B249,18250,18163,Neuvy-Deux-Clochers,18,,,18163000ZE0053,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,614,2.720588,47.285755
2019-238780,2019-07-19,000001,Vente,37100,,,LES LARES,B155,18250,18163,Neuvy-Deux-Clochers,18,,,18163000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,53350,2.689578,47.281587
2019-238780,2019-07-19,000001,Vente,37100,,,LES LARES,B155,18250,18163,Neuvy-Deux-Clochers,18,,,18163000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,39380,2.692157,47.281692
2019-238800,2019-07-19,000001,Vente,9000,,,CHAMP TAUSSIN,B071,18250,18163,Neuvy-Deux-Clochers,18,,,18163000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,16090,2.693978,47.282049
2019-238800,2019-07-19,000001,Vente,9000,,,LES BOUTILLERIES,B033,18250,18163,Neuvy-Deux-Clochers,18,,,18163000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,6280,2.693214,47.282375
2019-238971,2019-09-11,000001,Vente,13020,,,LES CHAMPS DU FOUR,B079,18250,18163,Neuvy-Deux-Clochers,18,,,18163000ZC0062,,,,,,,,,,,,,0,,,,,T,terres,,,1302,2.701046,47.279485
2019-238971,2019-09-11,000002,Vente,13020,,,LES CHAMPS DU FOUR,B079,18250,18163,Neuvy-Deux-Clochers,18,,,18163000ZC0062,,,,,,,,,,,,,0,,,,,T,terres,,,1302,2.701046,47.279485
2019-238971,2019-09-11,000003,Vente,13020,,,LES CHAMPS DU FOUR,B079,18250,18163,Neuvy-Deux-Clochers,18,,,18163000ZC0062,,,,,,,,,,,,,0,,,,,T,terres,,,1302,2.701046,47.279485
2019-238971,2019-09-11,000004,Vente,13020,,,LES CHAMPS DU FOUR,B079,18250,18163,Neuvy-Deux-Clochers,18,,,18163000ZC0062,,,,,,,,,,,,,0,,,,,T,terres,,,1302,2.701046,47.279485
2019-238975,2019-09-04,000001,Vente,150000,,,LES FONTENILLES,B120,18250,18163,Neuvy-Deux-Clochers,18,,,18163000ZL0015,,,,,,,,,,,,,0,,,,,T,terres,,,5640,2.694109,47.26979
2019-238975,2019-09-04,000001,Vente,150000,133,,LA PRUE,B220,18250,18163,Neuvy-Deux-Clochers,18,,,18163000ZL0076,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1340,2.693703,47.269452
