siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200025351,00012,20002535100012,O,2010-05-26,NN,,,2019-06-24T13:08:31,true,3,,,,,CHATEAU DE PLUVY,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,84.13Z,NAFRev2,O,4.447908,45.636492,0.52,street,Allée de Pluvy 69590 Pomeys,69155_0211,G,ALLEE DE PLUVY,
200047751,00025,20004775100025,O,2018-12-20,,,,2021-12-30T15:21:26,true,2,CHATEAU DE PLUVY,390,,ALL,DE PLUVY,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.99B,NAFRev2,N,4.447908,45.636492,0.65,street,Allée de Pluvy 69590 Pomeys,69155_0211,G,ALLEE DE PLUVY,
200066587,00011,20006658700011,O,2017-01-01,22,2019,,2021-10-27T08:06:00,true,1,,,,,CHATEAU DE PLUVY,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.447908,45.636492,0.52,street,Allée de Pluvy 69590 Pomeys,69155_0211,G,ALLEE DE PLUVY,
200066587,00029,20006658700029,O,2017-01-01,,,,2021-02-23T10:30:04,false,1,,,,,CHATEAU DE PLUVY,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECONOMIE,,,,84.13Z,NAFRev2,N,4.447908,45.636492,0.52,street,Allée de Pluvy 69590 Pomeys,69155_0211,G,ALLEE DE PLUVY,
200066587,00136,20006658700136,O,2017-01-01,,,,2021-02-23T10:30:04,false,1,,,,,CHATEAU DE PLUVY,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZONE LOISIRS HURONGUES,,,,84.12Z,NAFRev2,N,4.447908,45.636492,0.52,street,Allée de Pluvy 69590 Pomeys,69155_0211,G,ALLEE DE PLUVY,
216901553,00018,21690155300018,O,1983-03-01,03,2019,,2021-10-27T08:10:03,true,4,,478,,RUE,DU TILLEUL,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.44303,45.650277,0.95,housenumber,478 Rue du Tilleul 69590 Pomeys,69155_0250_00478,G,478 RUE DU TILLEUL,
216901553,00026,21690155300026,O,1983-12-21,01,2019,,2021-10-27T08:10:03,false,4,,,,,LE BOURG,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PUB DU BOURG,,,,85.20Z,NAFRev2,N,4.445524,45.650859,0.82,street,Le Hameau du Bourg 69590 Pomeys,69155_gg1nqn,G,LE HAMEAU DU BOURG,
216901553,00034,21690155300034,O,1996-01-01,NN,,,2013-10-05T12:10:16,false,4,,,,LD,LE BOURG,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.445524,45.650859,0.82,street,Le Hameau du Bourg 69590 Pomeys,69155_gg1nqn,G,LE HAMEAU DU BOURG,
246900120,00014,24690012000014,O,1983-03-01,NN,,,,true,4,,,,,CHATEAU DE PLUVY,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2003-03-01,F,SIMOLY,,,,75.1A,NAFRev1,O,4.447908,45.636492,0.52,street,Allée de Pluvy 69590 Pomeys,69155_0211,G,ALLEE DE PLUVY,
256910456,00019,25691045600019,O,2003-03-01,NN,,,2019-06-24T13:13:43,true,5,,,,,CHATEAU DE PLUVY,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2017-08-21,F,,,,,84.11Z,NAFRev2,O,4.447908,45.636492,0.52,street,Allée de Pluvy 69590 Pomeys,69155_0211,G,ALLEE DE PLUVY,
256910456,00027,25691045600027,O,2003-10-03,NN,,,2017-08-30T08:23:16,false,4,,,,,CHATEAU DE PLUVY,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2017-08-21,F,BA LEADER +,,,,84.11Z,NAFRev2,N,4.447908,45.636492,0.52,street,Allée de Pluvy 69590 Pomeys,69155_0211,G,ALLEE DE PLUVY,
256910456,00043,25691045600043,O,2015-01-01,NN,,,2019-06-24T13:13:43,false,3,,,,,CHATEAU DE PLUVY,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2017-08-21,F,URBANISME DROITS DES SOLS,,,,84.13Z,NAFRev2,O,4.447908,45.636492,0.52,street,Allée de Pluvy 69590 Pomeys,69155_0211,G,ALLEE DE PLUVY,
266902022,00018,26690202200018,O,1994-01-01,NN,,,2021-02-23T17:16:16,true,3,,478,,RUE,DU TILLEUL,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.44303,45.650277,0.95,housenumber,478 Rue du Tilleul 69590 Pomeys,69155_0250_00478,G,478 RUE DU TILLEUL,
304556988,00042,30455698800042,O,,,,,,true,1,,,,LD,LA GIMOND,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,1986-11-26,F,,,,,48.02,NAP,N,4.411282,45.633504,0.92,street,Chemin de la Gimond 69590 Pomeys,69155_0123,G,CHEMIN DE LA GIMOND,
304763212,00012,30476321200012,O,1900-01-01,NN,,,2012-05-05T00:50:53,false,6,,,,LD,PLUVY,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,85.32Z,NAFRev2,O,4.447908,45.636492,0.92,street,Allée de Pluvy 69590 Pomeys,69155_0211,G,ALLEE DE PLUVY,
305838385,00014,30583838500014,O,1976-01-01,NN,,,,true,1,,,,LD,LE BOURG,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4C,NAF1993,O,4.445524,45.650859,0.82,street,Le Hameau du Bourg 69590 Pomeys,69155_gg1nqn,G,LE HAMEAU DU BOURG,
306262486,00013,30626248600013,O,1900-01-01,,,,,false,4,,,,LD,LE PLOMB,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.2V,NAF1993,N,4.461544,45.64376,0.63,street,Allée du Plomb 69590 Pomeys,69155_0210,G,ALLEE DU PLOMB,
306352931,00027,30635293100027,O,1983-12-17,NN,,,,true,1,,,,,GRANGE FIGAT BP34,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,4.4776,45.639463,0.68,street,Route de Grange Figat 69590 Pomeys,69155_0134,G,ROUTE DE GRANGE FIGAT,
308580265,00020,30858026500020,O,1991-01-01,NN,,,,true,1,,,,LD,GRANDJEAN CHAVANNES,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,45.3E,NAF1993,N,4.469996,45.650435,0.49,street,Route de Chavannes 69590 Pomeys,69155_0052,G,ROUTE DE CHAVANNES,
308717701,00012,30871770100012,O,1900-01-01,NN,,,2013-05-18T02:37:21,true,4,,,,,LA NEYLIERE,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2008-09-21,A,,,,,94.99Z,NAFRev2,O,4.444232,45.648562,0.93,street,Route de la Neylière 69590 Pomeys,69155_0180,G,ROUTE DE LA NEYLIERE,
316188523,00021,31618852300021,O,,NN,,,,true,1,,,,,LA TERRE POINTUE,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318321122,00026,31832112200026,O,1987-11-01,NN,,,2015-02-26T09:19:53,true,4,,,,,LA RENARDIERE,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2015-02-03,F,,,,,47.78B,NAFRev2,N,4.471398,45.638399,0.92,street,Chemin de la Renardière 69590 Pomeys,69155_0220,G,CHEMIN DE LA RENARDIERE,
319730404,00013,31973040400013,O,1978-10-18,NN,,,2021-04-12T13:43:15,true,4,,144,,CHE,DU BACHAT,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.469902,45.638609,0.84,housenumber,144 Chemin du Bâchât 69590 Pomeys,69155_0020_00144,G,144 CHEMIN DU BACHAT,
320672132,00018,32067213200018,O,1981-01-01,NN,,,2007-08-02T14:42:20,true,3,CHEZ MME PUPIER M.THERESE,,,LD,CHAVANNES,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,01.1A,NAFRev1,N,4.469996,45.650435,0.93,street,Route de Chavannes 69590 Pomeys,69155_0052,G,ROUTE DE CHAVANNES,
321366999,00019,32136699900019,O,1981-04-01,NN,,,2008-11-07T00:37:34,true,5,,,,,ST MARTIN,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,4.441264,45.651179,0.75,street,Montée Saint Martin 69590 Pomeys,69155_0230,G,MONTEE SAINT MARTIN,
324955343,00011,32495534300011,O,1982-07-12,NN,,,2008-11-07T00:42:03,false,4,,,,CHE,DE LA NEYLIERE,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2005-04-02,F,,,,,50.2Z,NAFRev1,O,4.444232,45.648562,0.8,street,Route de la Neylière 69590 Pomeys,69155_0180,G,ROUTE DE LA NEYLIERE,
326519642,00028,32651964200028,O,1983-01-01,,,,2008-01-04T19:17:45,false,4,,,,RTE,DE CHAZELLES,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.436948,45.644811,0.72,street,Chemin de Croix Chazelles 69590 Pomeys,69155_0072,G,CHEMIN DE CROIX CHAZELLES,
327745972,00023,32774597200023,O,1992-02-11,NN,,,2007-05-19T09:26:03,false,4,,,,,MAIRIE,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,91.3E,NAFRev1,O,4.445943,45.648923,0.38,street,Impasse de la Bergerie 69590 Pomeys,69155_0026,G,IMPASSE DE LA BERGERIE,
328033105,00011,32803310500011,O,1983-05-30,NN,,,2016-04-26T02:55:06,true,3,,,,LD,LE BOURG,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.445524,45.650859,0.82,street,Le Hameau du Bourg 69590 Pomeys,69155_gg1nqn,G,LE HAMEAU DU BOURG,
328916358,00018,32891635800018,O,1984-01-20,NN,,,2010-11-16T00:11:56,false,4,,,,,GRANGE SALAMON,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.478051,45.64452,0.92,street,Chemin de Grange Salamon 69590 Pomeys,69155_0136,G,CHEMIN DE GRANGE SALAMON,
328916358,00026,32891635800026,O,1997-01-01,NN,,,2011-10-04T14:34:54,true,4,,,,,GRANGE SALAMON,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,4.478051,45.64452,0.92,street,Chemin de Grange Salamon 69590 Pomeys,69155_0136,G,CHEMIN DE GRANGE SALAMON,
330274242,00040,33027424200040,O,1988-07-01,,,,2008-01-04T19:58:02,true,4,,,,,CHATEAU DE PLUVY,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.447908,45.636492,0.52,street,Allée de Pluvy 69590 Pomeys,69155_0211,G,ALLEE DE PLUVY,
331003608,00014,33100360800014,O,,NN,,,,true,1,,,,LD,LANY,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,01.07,NAP,N,4.444232,45.648562,0.33,street,Route de la Neylière 69590 Pomeys,69155_0180,G,ROUTE DE LA NEYLIERE,
331473082,00047,33147308200047,O,2002-10-09,NN,,,2017-11-28T03:50:02,true,5,NAMASTE COMMUNICATION,,,,MALAMPIN,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,47.99A,NAFRev2,N,4.466605,45.644411,0.92,street,Chemin de Malampin 69590 Pomeys,69155_0160,G,CHEMIN DE MALAMPIN,
331691204,00019,33169120400019,O,,,,,,true,1,,,,LD,LA GIMOND,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,1990-07-18,F,,,,,48.04,NAP,N,4.411282,45.633504,0.92,street,Chemin de la Gimond 69590 Pomeys,69155_0123,G,CHEMIN DE LA GIMOND,
332456458,00022,33245645800022,O,1986-03-06,NN,,,,true,4,,,,LD,LA GIMOND,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2A,NAF1993,N,4.411282,45.633504,0.92,street,Chemin de la Gimond 69590 Pomeys,69155_0123,G,CHEMIN DE LA GIMOND,
332602507,00045,33260250700045,O,2013-09-02,,,,2015-08-21T15:13:18,false,2,,,,,LA RENARDIERE,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,,47.78B,NAFRev2,N,4.471398,45.638399,0.92,street,Chemin de la Renardière 69590 Pomeys,69155_0220,G,CHEMIN DE LA RENARDIERE,
332753565,00016,33275356500016,O,,NN,,,,true,1,,,,LD,LE BOURG,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.46,NAP,N,4.445524,45.650859,0.82,street,Le Hameau du Bourg 69590 Pomeys,69155_gg1nqn,G,LE HAMEAU DU BOURG,
334361706,00016,33436170600016,O,1985-02-01,NN,,,,true,1,,,,LD,LE BOURG,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,N,4.445524,45.650859,0.82,street,Le Hameau du Bourg 69590 Pomeys,69155_gg1nqn,G,LE HAMEAU DU BOURG,
334980463,00015,33498046300015,O,,NN,,,,true,1,,,,LD,LE CHATEU DE PLUVY,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,85.3K,NAF1993,N,4.447908,45.636492,0.48,street,Allée de Pluvy 69590 Pomeys,69155_0211,G,ALLEE DE PLUVY,
335286191,00010,33528619100010,O,1986-04-01,NN,,,2015-02-10T07:29:47,false,3,,,,HAM,DE CHAVANNES,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2003-09-08,F,,,,,60.2E,NAFRev1,N,4.469996,45.650435,0.94,street,Route de Chavannes 69590 Pomeys,69155_0052,G,ROUTE DE CHAVANNES,
339821498,00013,33982149800013,O,1986-10-11,NN,,,2008-01-04T21:34:32,true,3,,,,,LIEU DU POIRIER,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.464934,45.654209,0.65,street,Chemin du Poirier 69590 Pomeys,69155_0215,G,CHEMIN DU POIRIER,
342969706,00031,34296970600031,O,2015-02-01,,,,2015-03-20T15:59:43,false,1,,5,,,LE COUZON,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,75.00Z,NAFRev2,N,4.449207,45.650015,0.64,housenumber,5 Rue du Couzon 69590 Pomeys,69155_0068_00005,G,5 RUE DU COUZON,
345132518,00019,34513251800019,O,1988-06-01,NN,,,,false,4,,,,,CHATEAU DE PLUVY,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,74.5A,NAF1993,O,4.447908,45.636492,0.52,street,Allée de Pluvy 69590 Pomeys,69155_0211,G,ALLEE DE PLUVY,
347820698,00012,34782069800012,O,1988-06-01,NN,,,2007-01-18T09:26:04,true,3,,,,,LA RULLY,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,4.471398,45.638399,0.41,street,Chemin de la Renardière 69590 Pomeys,69155_0220,G,CHEMIN DE LA RENARDIERE,
347857245,00018,34785724500018,O,1988-06-01,NN,,,2020-12-01T09:04:54,true,6,,,,LD,LAHY,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,4.430297,45.650429,0.91,street,Route de Lahy 69590 Pomeys,69155_0150,G,ROUTE DE LAHY,
350406468,00016,35040646800016,O,1989-01-01,NN,,,2016-03-23T11:25:40,true,3,,,,LD,LES ORMES,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.2A,NAFRev1,N,4.419667,45.634305,0.72,street,Route des Ormes 69590 Pomeys,69155_0192,G,ROUTE DES ORMES,
351500160,00012,35150016000012,O,1989-06-21,,,,,true,4,,,,,LA GIMOND,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1A,NAF1993,N,4.411282,45.633504,0.92,street,Chemin de la Gimond 69590 Pomeys,69155_0123,G,CHEMIN DE LA GIMOND,
353174410,00012,35317441000012,O,1990-01-01,NN,,2562BZ,2015-07-29T03:34:02,true,5,,,,LD,GRANGE FIGAT,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2011-07-27,F,,,,,28.25Z,NAFRev2,O,4.4776,45.639463,0.93,street,Route de Grange Figat 69590 Pomeys,69155_0134,G,ROUTE DE GRANGE FIGAT,
379048010,00019,37904801000019,O,1990-06-27,NN,,,2012-07-28T10:17:24,false,5,,,,,HAMEAU CHAVANNE,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.469996,45.650435,0.49,street,Route de Chavannes 69590 Pomeys,69155_0052,G,ROUTE DE CHAVANNES,
379048010,00027,37904801000027,O,2005-04-01,,,,2012-07-28T10:17:24,true,3,,,,,LES GIRAUDES,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.468507,45.65567,0.78,street,Chemin des Giraudes 69590 Pomeys,69155_0124,G,CHEMIN DES GIRAUDES,
380507087,00019,38050708700019,O,1976-01-01,NN,,,,true,1,,,,,LE PERITORD,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,22.2J,NAF1993,N,4.443666,45.650313,0.71,street,Route du Péritord 69590 Pomeys,69155_0206,G,ROUTE DU PERITORD,
380943498,00036,38094349800036,O,1997-01-22,,,,2006-12-15T00:41:39,false,3,,,,,CHAVANNE,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,4.469996,45.650435,0.83,street,Route de Chavannes 69590 Pomeys,69155_0052,G,ROUTE DE CHAVANNES,
381241066,00020,38124106600020,O,1992-11-13,NN,,,,true,4,,,,LD,LA GIMOND,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.2Z,NAF1993,O,4.411282,45.633504,0.92,street,Chemin de la Gimond 69590 Pomeys,69155_0123,G,CHEMIN DE LA GIMOND,
381825066,00016,38182506600016,O,1991-04-01,NN,,,2012-11-09T00:47:08,true,6,,,,LD,GRANGE FIGAT,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,96.02A,NAFRev2,N,4.4776,45.639463,0.93,street,Route de Grange Figat 69590 Pomeys,69155_0134,G,ROUTE DE GRANGE FIGAT,
383576394,00035,38357639400035,O,2008-11-17,,,,2010-12-09T05:32:42,false,2,,,,,LE BOURG,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2010-12-08,F,DE FEUILL A FLEUR,,,,47.76Z,NAFRev2,N,4.445524,45.650859,0.82,street,Le Hameau du Bourg 69590 Pomeys,69155_gg1nqn,G,LE HAMEAU DU BOURG,
387655574,00011,38765557400011,O,1987-01-01,NN,,,2014-10-14T10:29:59,true,3,,,,,MAIRIE,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.445943,45.648923,0.38,street,Impasse de la Bergerie 69590 Pomeys,69155_0026,G,IMPASSE DE LA BERGERIE,
387784440,00027,38778444000027,O,1998-07-15,NN,,,2006-11-25T11:50:13,true,3,,,,,LA RULLY,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0L,NAFRev1,N,4.471398,45.638399,0.41,street,Chemin de la Renardière 69590 Pomeys,69155_0220,G,CHEMIN DE LA RENARDIERE,
388699811,00013,38869981100013,O,1992-09-28,NN,,,,true,3,,,,HAM,SAINT MARTIN,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1G,NAF1993,O,4.441264,45.651179,0.93,street,Montée Saint Martin 69590 Pomeys,69155_0230,G,MONTEE SAINT MARTIN,
388718462,00012,38871846200012,O,1992-06-01,NN,,,2021-02-23T11:14:41,true,5,,,,,LES ORMES,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,4.419667,45.634305,0.72,street,Route des Ormes 69590 Pomeys,69155_0192,G,ROUTE DES ORMES,
389264680,00015,38926468000015,O,1970-09-01,NN,,,2006-10-28T01:27:53,true,3,,,,HAM,LES GIRAUDES,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2A,NAFRev1,N,4.468507,45.65567,0.78,street,Chemin des Giraudes 69590 Pomeys,69155_0124,G,CHEMIN DES GIRAUDES,
389284464,00010,38928446400010,O,1974-01-01,NN,,,,true,1,,,,LOT,CHAVANNE,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,4.469996,45.650435,0.6,street,Route de Chavannes 69590 Pomeys,69155_0052,G,ROUTE DE CHAVANNES,
389285354,00012,38928535400012,O,1978-01-01,NN,,,2021-02-23T11:15:14,true,3,,,,LD,LA MATHEVONNIERE,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.443115,45.648971,0.93,street,Route de la Mathevonnière 69590 Pomeys,69155_0168,G,ROUTE DE LA MATHEVONNIERE,
389296286,00013,38929628600013,O,1974-01-01,NN,,,2011-02-04T05:21:39,true,4,,,,LD,LA MATHEVONNIERE,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,4.443115,45.648971,0.93,street,Route de la Mathevonnière 69590 Pomeys,69155_0168,G,ROUTE DE LA MATHEVONNIERE,
389355603,00017,38935560300017,O,1973-01-01,NN,,,2006-10-28T01:28:31,true,3,,,,LD,SACCONAY,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,4.469981,45.646818,0.71,street,Route de Saconay 69590 Pomeys,69155_0232,G,ROUTE DE SACONAY,
389656539,00019,38965653900019,O,1966-01-01,NN,,,,true,3,,,,LD,CHARBONNIERS,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.427937,45.64496,0.78,street,Chemin de Charbonnière 69590 Pomeys,69155_0048,G,CHEMIN DE CHARBONNIERE,
389801473,00015,38980147300015,O,1982-01-01,NN,,,,true,1,,,,LD,AURONGUES,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,1995-06-09,F,,,,,01.1A,NAF1993,N,4.427892,45.634733,0.74,street,Chemin d’Hurongues 69590 Pomeys,69155_0140,G,CHEMIN D HURONGUES,
389801796,00019,38980179600019,O,1971-01-01,NN,,,2021-02-23T11:15:43,true,3,,,,LD,DU FERLAY,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.441805,45.643589,0.93,street,Route du Ferlay 69590 Pomeys,69155_0102,G,ROUTE DU FERLAY,
389804287,00016,38980428700016,O,1985-04-01,NN,,,2008-01-04T23:30:20,true,3,,,,LD,LE POIRIER,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.464934,45.654209,0.68,street,Chemin du Poirier 69590 Pomeys,69155_0215,G,CHEMIN DU POIRIER,
389805920,00011,38980592000011,O,1981-01-01,NN,,,,true,1,,,,LD,CHAVANNE,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2001-08-11,F,,,,,01.3Z,NAF1993,N,4.469996,45.650435,0.83,street,Route de Chavannes 69590 Pomeys,69155_0052,G,ROUTE DE CHAVANNES,
389837618,00013,38983761800013,O,1969-07-01,NN,,,2006-10-28T01:33:02,true,3,,,,LD,BADOR,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,4.1008825,50.0584795,0.88,poi.pharmacy,Pharmacie Bador Trélon,https://osm.org/way/89079958,G,,
389963950,00016,38996395000016,O,1980-01-01,NN,,,,true,4,,,,,LE PERITORD,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,4.443666,45.650313,0.71,street,Route du Péritord 69590 Pomeys,69155_0206,G,ROUTE DU PERITORD,
390279909,00043,39027990900043,O,2007-04-01,02,2019,,2022-06-05T20:17:43,true,3,,61,,ALL,DU SAULE,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,46.39B,NAFRev2,O,4.449626,45.651334,0.83,housenumber,61 Allée du Saule 69590 Pomeys,69155_0234_00061,G,61 ALLEE DU SAULE,
390545044,00013,39054504400013,O,1968-02-01,NN,,,2021-02-23T11:16:27,true,3,,,,LD,CHAMPIER,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.420579,45.640471,0.51,street,Chemin du Champ Vert 69590 Pomeys,69155_0044,G,CHEMIN DU CHAMP VERT,
390562205,00018,39056220500018,O,1993-03-23,NN,,,,true,4,,,,,LA NEYLIERE,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,4.444232,45.648562,0.93,street,Route de la Neylière 69590 Pomeys,69155_0180,G,ROUTE DE LA NEYLIERE,
390966810,00017,39096681000017,O,1993-01-01,NN,,,,true,1,,,,LD,PLUVY,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,4.447908,45.636492,0.92,street,Allée de Pluvy 69590 Pomeys,69155_0211,G,ALLEE DE PLUVY,
391137700,00012,39113770000012,O,1981-01-01,NN,,,,true,1,,,,,LA MATHEVONNIERE,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,4.443115,45.648971,0.93,street,Route de la Mathevonnière 69590 Pomeys,69155_0168,G,ROUTE DE LA MATHEVONNIERE,
391563392,00011,39156339200011,O,1981-01-01,NN,,,2013-11-22T08:25:21,true,4,,,,LD,LE CHAMPIER,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,4.456777,45.652677,0.47,street,Chemin de Champy 69590 Pomeys,69155_0042,G,CHEMIN DE CHAMPY,
392069126,00010,39206912600010,O,1976-01-01,NN,,,,true,1,,,,LD,LE MONTELLIER,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,4.451584,45.651276,0.42,street,Chemin du Monteiller 69590 Pomeys,69155_0174,G,CHEMIN DU MONTEILLER,
392672150,00019,39267215000019,O,,NN,,,,true,1,,,,,LE BOURG,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,55.3A,NAF1993,N,4.445524,45.650859,0.82,street,Le Hameau du Bourg 69590 Pomeys,69155_gg1nqn,G,LE HAMEAU DU BOURG,
392832077,00011,39283207700011,O,1993-11-03,NN,,,2008-07-09T06:00:21,true,4,,,,LD,LA MATHEVONNIERE,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.41Z,NAFRev2,N,4.443115,45.648971,0.93,street,Route de la Mathevonnière 69590 Pomeys,69155_0168,G,ROUTE DE LA MATHEVONNIERE,
392883245,00012,39288324500012,O,1974-11-11,NN,,,2008-10-09T09:13:01,true,4,,,,LD,LE MONTEILLER,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.451584,45.651276,0.74,street,Chemin du Monteiller 69590 Pomeys,69155_0174,G,CHEMIN DU MONTEILLER,
393521364,00041,39352136400041,O,2004-01-01,NN,,,2006-11-25T12:18:54,false,3,,,,,LE BOURG,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,22.2J,NAFRev1,N,4.445524,45.650859,0.82,street,Le Hameau du Bourg 69590 Pomeys,69155_gg1nqn,G,LE HAMEAU DU BOURG,
393899661,00010,39389966100010,O,1994-01-01,NN,,,2008-01-05T00:21:33,true,3,,,,,CHARBONNIERES,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.427937,45.64496,0.79,street,Chemin de Charbonnière 69590 Pomeys,69155_0048,G,CHEMIN DE CHARBONNIERE,
395006695,00021,39500669500021,O,2007-01-01,,,,2018-03-16T10:05:04,false,3,,,,,GRANGE FIGAT,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.51Z,NAFRev2,N,4.4776,45.639463,0.93,street,Route de Grange Figat 69590 Pomeys,69155_0134,G,ROUTE DE GRANGE FIGAT,
395044787,00012,39504478700012,O,1994-04-18,NN,,,2008-01-04T18:19:05,true,3,,,,,LES ORMES,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.419667,45.634305,0.72,street,Route des Ormes 69590 Pomeys,69155_0192,G,ROUTE DES ORMES,
397630476,00018,39763047600018,O,1994-07-01,NN,,,2016-12-11T04:18:23,true,4,,,,,LIEU DE CHAVANNES,69590,POMEYS,,,69155,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,68.20B,NAFRev2,N,4.469996,45.650435,0.69,street,Route de Chavannes 69590 Pomeys,69155_0052,G,ROUTE DE CHAVANNES,