siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200095206,00013,20009520600013,O,2020-11-30,,,,2021-02-10T08:58:21,true,1,,,,,MAIRIE,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,84.11Z,NAFRev2,O,1.6584,49.589544,0.37,locality,La Maison Rouge 76440 Haussez,76345_b047,G,LA MAISON ROUGE,
217603455,00015,21760345500015,O,1983-03-01,02,2018,,2020-08-25T10:19:02,true,4,,,,RUE,DES MOISSONNEURS,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.664814,49.581835,0.93,street,Rue des Moissonneurs 76440 Haussez,76345_0155,G,RUE DES MOISSONNEURS,
217603455,00023,21760345500023,O,1983-03-16,NN,,,2008-01-04T18:42:06,false,3,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
217603455,00031,21760345500031,O,1983-12-21,01,2018,,2020-08-25T10:19:02,false,3,,3,,RUE,DES MOISSONNEURS,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.665977,49.582867,0.93,housenumber,3 Rue des Moissonneurs 76440 Haussez,76345_0155_00003,G,3 RUE DES MOISSONNEURS,
257604306,00015,25760430600015,O,1998-03-26,01,2018,,2021-02-10T03:47:14,true,4,MAIRIE,,,RUE,DES MOISSONNEURS,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,42.91Z,NAFRev2,O,1.664814,49.581835,0.93,street,Rue des Moissonneurs 76440 Haussez,76345_0155,G,RUE DES MOISSONNEURS,
267604650,00015,26760465000015,O,1993-03-30,NN,,,2018-06-05T14:49:20,true,4,MAIRIE,,,RUE,DES MOISSONNEURS,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.664814,49.581835,0.93,street,Rue des Moissonneurs 76440 Haussez,76345_0155,G,RUE DES MOISSONNEURS,
303409718,00010,30340971800010,O,1965-01-01,NN,,,2009-06-27T03:39:28,false,4,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
306051426,00048,30605142600048,O,,NN,,,,true,1,,,,,LES CAUDRONS,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,34.06,NAP,N,1.6527,49.600602,0.92,locality,Les Caudrons Fermes 76440 Haussez,76345_b015,G,LES CAUDRONS FERMES,
313410938,00010,31341093800010,O,1964-01-01,NN,,,2008-11-07T00:28:41,true,3,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.1F,NAFRev1,O,,,0,,,,,,
315441907,00013,31544190700013,O,,,,,,true,1,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
317099455,00014,31709945500014,O,,NN,,,,true,1,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
317974780,00015,31797478000015,O,1965-01-01,NN,,,2007-02-27T05:21:18,false,3,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
318145240,00012,31814524000012,O,,NN,,,,true,1,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
319994471,00013,31999447100013,O,1980-09-15,NN,,,2008-11-07T00:36:00,true,4,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
330733361,00043,33073336100043,O,2001-01-02,NN,,,2011-04-28T00:25:57,false,4,,5,,RUE,PIERRE LAISNE,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,74.1J,NAF1993,N,1.699135,49.592456,0.93,housenumber,5 Rue Pierre Laisne 76440 Haussez,76345_0130_00005,G,5 RUE PIERRE LAISNE,
331083832,00013,33108383200013,O,1984-09-23,NN,,,2007-01-18T09:19:33,true,3,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331083840,00016,33108384000016,O,,NN,,,,true,1,,,,,FERME DU REBOURG,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.690079,49.591972,0.55,street,Impasse du Rebours 76440 Haussez,76345_0200,G,IMPASSE DU REBOURS,
331416677,00010,33141667700010,O,1985-01-02,NN,,4120AZ,2018-09-29T12:26:37,true,5,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
333959468,00013,33395946800013,O,,NN,,,,true,1,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,67.07,NAP,N,,,0,,,,,,
334552452,00032,33455245200032,O,2010-11-01,,,,2017-10-27T09:27:23,false,2,,13,,RUE,P. LAISNE,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.21Z,NAFRev2,N,1.70115,49.589895,0.81,housenumber,13 Rue Pierre Laisne 76440 Haussez,76345_0130_00013,G,13 RUE PIERRE LAISNE,
334980638,00012,33498063800012,O,1986-01-01,NN,,,2017-05-04T04:53:03,false,4,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334980638,00038,33498063800038,O,1990-12-31,NN,,,2008-01-04T20:57:02,false,3,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
335084240,00019,33508424000019,O,,NN,,,,true,1,,,,LD,FRICOURT,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,1986-06-04,F,,,,,01.07,NAP,N,1.659925,49.588934,0.91,locality,Fricourt Hameau 76440 Haussez,76345_b041,G,FRICOURT HAMEAU,
335115127,00011,33511512700011,O,1986-01-01,NN,,,,true,1,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
335210597,00027,33521059700027,O,,NN,,,,true,1,,,,LD,FRICOURT,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,1987-01-14,F,,,,,69.25,NAP,N,1.659925,49.588934,0.91,locality,Fricourt Hameau 76440 Haussez,76345_b041,G,FRICOURT HAMEAU,
341204766,00016,34120476600016,O,1987-01-31,NN,,,2008-01-04T21:50:05,true,4,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341517142,00038,34151714200038,O,2000-08-01,NN,,,2009-10-22T20:20:20,false,4,,2,,RUE,DES MOISSONNEURS,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,71.11Z,NAFRev2,N,1.665246,49.582425,0.93,housenumber,2 Rue des Moissonneurs 76440 Haussez,76345_0155_00002,G,2 RUE DES MOISSONNEURS,
342292547,00011,34229254700011,O,1987-09-01,02,2018,,2021-02-23T10:57:50,true,3,,,,IMP,DES VERGUIS,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.675884,49.584131,0.82,street,Impasse des Verguis 76440 Haussez,76345_rlt0t2,G,IMPASSE DES VERGUIS,
343241204,00019,34324120400019,O,,,,,,true,1,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345096127,00013,34509612700013,O,1988-05-05,NN,,,2006-11-25T10:53:31,true,3,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2005-07-24,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
349794560,00053,34979456000053,O,2010-04-01,,,,2013-03-10T05:32:56,true,2,,9,,RUE,DES MOISSONNEURS,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,45.20A,NAFRev2,N,1.668838,49.582851,0.93,housenumber,9 Rue des Moissonneurs 76440 Haussez,76345_0155_00009,G,9 RUE DES MOISSONNEURS,
377859129,00027,37785912900027,O,1994-06-30,NN,,,2008-01-04T21:08:52,true,4,,,,,COURCELLES,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.700484,49.59254,0.91,locality,Courcelles Hameau 76440 Haussez,76345_b026,G,COURCELLES HAMEAU,
379017106,00012,37901710600012,O,1990-08-01,NN,,4391BZ,2014-06-27T00:20:23,true,4,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
384417598,00016,38441759800016,O,1992-02-01,NN,,,2018-05-03T18:26:59,true,3,,,,,HAUSSELINE,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.67603,49.576526,0.92,locality,Hausseline Hameau 76440 Haussez,76345_b043,G,HAUSSELINE HAMEAU,
388049553,00018,38804955300018,O,,NN,,,2006-11-25T11:51:36,true,1,,,,,LE BOUT DU BOSC,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,92.3D,NAF1993,N,1.673332,49.591085,0.75,locality,Le Bout du Bois 76440 Haussez,76345_b011,G,LE BOUT DU BOIS,
390642023,00019,39064202300019,O,1993-03-27,NN,,,2013-03-28T08:57:12,true,3,,91,,RUE,LEMERCIER,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.666749,49.582778,0.6,street,Rue Charles Lemercher de Longpre 76440 Haussez,76345_0140,G,RUE CHARLES LEMERCHER DE LONGPRE,
394206726,00017,39420672600017,O,1993-07-07,NN,,,,true,1,,,,LD,COURCELLES LA RANCON,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,N,1.700484,49.59254,0.51,locality,Courcelles Hameau 76440 Haussez,76345_b026,G,COURCELLES HAMEAU,
395640352,00013,39564035200013,O,,NN,,,,true,1,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
396940082,00011,39694008200011,O,,NN,,,,true,1,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
397140195,00017,39714019500017,O,,,,,,true,1,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
399053198,00012,39905319800012,O,1994-11-01,NN,,,2008-01-04T19:01:55,true,3,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399609270,00018,39960927000018,O,1995-01-01,NN,,,2009-09-06T05:44:36,true,5,,2,,RUE,FONTAINE SAINT MARTIN,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.718758,49.589293,0.89,housenumber,2 Rue de la Fontaine Saint Martin 76440 Haussez,76345_0095_00002,G,2 RUE DE LA FONT SAINT MARTIN,
400669685,00010,40066968500010,O,1900-01-01,,,,2011-05-03T00:21:16,false,3,,1,,PL,DE L'EGLISE,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
400683066,00023,40068306600023,O,2000-04-21,NN,,,2008-01-04T19:33:12,true,3,,,,RUE,DE LA CROIX DE PIERRE,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.66799,49.582414,0.93,street,Rue de la Croix de Pierre 76440 Haussez,76345_0065,G,RUE DE LA CROIX DE PIERRE,
400716247,00020,40071624700020,O,1994-05-01,NN,,,,false,4,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400877502,00015,40087750200015,O,1995-05-08,NN,,,2008-07-01T04:51:56,false,5,COURCELLES,5,,RUE,LAISNE,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,51.8M,NAFRev1,O,1.699135,49.592456,0.92,housenumber,5 Rue Pierre Laisne 76440 Haussez,76345_0130_00005,G,5 RUE PIERRE LAISNE,
401542931,00019,40154293100019,O,1995-07-10,NN,,,,true,4,,7,,RUE,ARTUS DE FRICOURT,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.2V,NAFRev1,N,1.659954,49.589391,0.93,housenumber,7 Rue Artus de Fricourt 76440 Haussez,76345_0010_00007,G,7 RUE ARTUS DE FRICOURT,
401543053,00011,40154305300011,O,1995-07-10,NN,,,2008-11-08T01:11:32,false,4,,7,,RUE,ARTUS DE FRICOURT,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.2V,NAFRev1,N,1.659954,49.589391,0.93,housenumber,7 Rue Artus de Fricourt 76440 Haussez,76345_0010_00007,G,7 RUE ARTUS DE FRICOURT,
401543087,00019,40154308700019,O,1995-07-10,NN,,,2008-11-08T01:11:32,true,4,,7,,RUE,ARTUS DE FRICOURT,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.2V,NAFRev1,N,1.659954,49.589391,0.93,housenumber,7 Rue Artus de Fricourt 76440 Haussez,76345_0010_00007,G,7 RUE ARTUS DE FRICOURT,
404512725,00015,40451272500015,O,1982-12-31,NN,,,2008-03-23T05:52:06,true,4,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404512733,00019,40451273300019,O,,NN,,,,true,1,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404512741,00012,40451274100012,O,,NN,,,,true,1,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404512758,00016,40451275800016,O,1989-12-31,NN,,,,true,4,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404512766,00019,40451276600019,O,1978-01-01,NN,,,2006-10-28T03:21:59,true,3,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404512774,00013,40451277400013,O,1987-12-31,NN,,,2006-10-28T03:21:59,true,4,HAUSSELINE,22,,RUE,CROIX DE PIERRE,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.66799,49.582414,0.76,street,Rue de la Croix de Pierre 76440 Haussez,76345_0065,G,RUE DE LA CROIX DE PIERRE,
404512782,00016,40451278200016,O,1990-12-31,NN,,,,true,4,FRICOURT,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,1.659925,49.588934,0.91,locality,Fricourt Hameau 76440 Haussez,76345_b041,D,FRICOURT HAMEAU,
404512790,00019,40451279000019,O,1987-12-31,NN,,,2009-03-22T05:32:22,true,5,HAUSSELINE,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,1.67603,49.576526,0.92,locality,Hausseline Hameau 76440 Haussez,76345_b043,D,HAUSSELINE HAMEAU,
404512808,00019,40451280800019,O,1994-03-15,NN,,,2012-05-05T05:29:06,true,4,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404580078,00016,40458007800016,O,1984-12-31,NN,,,,true,1,,,,,LE BOIS HEROULT,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,1.4072934,49.5648518,0.79,poi.castle,Château de Bois-Héroult Bois-Héroult,https://osm.org/node/5146003984,G,,
404580318,00016,40458031800016,O,1993-12-01,NN,,,,true,1,,,,,MERCATEL,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,1.713635,49.580955,0.91,street,Rue de Mercatel 76440 Haussez,76345_1zcs9d,G,RUE DE MERCATEL,
408447100,00020,40844710000020,O,2002-01-01,NN,,,2010-09-27T13:45:24,false,3,,3,,RUE,DU CHATEAU BLEU,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2006-01-19,F,,,,,45.4D,NAFRev1,N,1.662664,49.591508,0.93,housenumber,3 Rue du Chateau Bleu 76440 Haussez,76345_0050_00003,G,3 RUE DU CHATEAU BLEU,
414602649,00017,41460264900017,O,1997-11-01,NN,,,,true,4,,2,,RUE,DU ROSAY,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,01.2A,NAFRev1,N,1.677509,49.568751,0.86,housenumber,2 Rue du Vieux Rosay 76440 Haussez,76345_puyykk_00002,G,2 RUE DU VIEUX ROSAY,
414995100,00016,41499510000016,O,1997-03-01,NN,,,2008-01-04T22:57:26,true,4,FRICOURT,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.659925,49.588934,0.91,locality,Fricourt Hameau 76440 Haussez,76345_b041,D,FRICOURT HAMEAU,
419214168,00025,41921416800025,O,2000-10-01,,,,,true,1,,19,,RUE,DES MOISSONNEURS,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,51.6K,NAF1993,N,1.689411,49.589151,0.93,housenumber,19 Rue des Moissonneurs 76440 Haussez,76345_0155_00019,G,19 RUE DES MOISSONNEURS,
420608499,00026,42060849900026,O,1998-10-01,NN,,,2018-03-12T16:00:25,false,4,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
421437757,00048,42143775700048,O,2005-08-01,NN,,,2021-02-23T11:42:45,true,5,,1,,RUE,DU VIEUX ROSAY,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,47.91B,NAFRev2,N,1.67922,49.569317,0.93,housenumber,1 Rue du Vieux Rosay 76440 Haussez,76345_puyykk_00001,G,1 RUE DU VIEUX ROSAY,
430971598,00015,43097159800015,O,1987-01-01,NN,,,,true,1,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430971747,00018,43097174700018,O,1987-01-01,NN,,,,true,1,,,,,COURCELLES,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.700484,49.59254,0.91,locality,Courcelles Hameau 76440 Haussez,76345_b026,G,COURCELLES HAMEAU,
434332029,00017,43433202900017,O,2001-01-02,NN,,,2008-11-08T02:00:44,false,3,HAM DE COURCELLES,5,,RUE,PIERRE LAISNE,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.2B,NAFRev1,O,1.699135,49.592456,0.93,housenumber,5 Rue Pierre Laisne 76440 Haussez,76345_0130_00005,G,5 RUE PIERRE LAISNE,
435170345,00019,43517034500019,O,2001-03-01,NN,,,2018-04-04T03:45:10,true,4,,2,,RUE,DU CHATEAU BLEU,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.662826,49.591519,0.93,housenumber,2 Rue du Chateau Bleu 76440 Haussez,76345_0050_00002,G,2 RUE DU CHATEAU BLEU,
437678741,00020,43767874100020,O,2010-01-01,,,,2015-06-09T09:35:26,true,3,,15,B,CHE,DES PIERRES,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,41.20A,NAFRev2,N,3.8242854,48.8196003,0.84,poi.track,Chaussée des Pierres (Chemin) Courjeonnet,https://osm.org/way/330512057,G,,
440112019,00011,44011201900011,O,2001-11-27,NN,,,2008-01-05T21:08:59,true,3,,5,,RUE,PIERRE LAISNE-COURCELLES,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.699135,49.592456,0.65,housenumber,5 Rue Pierre Laisne 76440 Haussez,76345_0130_00005,G,5 RUE PIERRE LAISNE,
441241528,00013,44124152800013,O,2002-04-02,NN,,,2007-01-11T09:15:15,true,3,,3,B,RUE,DE L EPTE,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,74.1G,NAFRev1,N,1.658203,49.580931,0.79,housenumber,3 bis Rue de l'Epte 76440 Haussez,76345_0080_00003_bis,G,3 BIS RUE DE L EPTE,
442262481,00017,44226248100017,O,2002-04-01,NN,,,2008-03-17T12:21:00,true,4,LE BOIS HEROULT,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.713178,49.587252,0.57,locality,Bois Heroux Hameau 76440 Haussez,76345_b008,D,BOIS HEROUX HAMEAU,
442292397,00019,44229239700019,O,2002-05-21,NN,,,2006-11-25T17:56:55,false,4,,5,,RUE,LAISNE,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1J,NAFRev1,N,1.699135,49.592456,0.92,housenumber,5 Rue Pierre Laisne 76440 Haussez,76345_0130_00005,G,5 RUE PIERRE LAISNE,
443236187,00011,44323618700011,O,,NN,,,2006-11-25T18:04:44,true,1,,5,,RUE,LAISNE COURCELLES,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,74.1J,NAF1993,N,1.699135,49.592456,0.51,housenumber,5 Rue Pierre Laisne 76440 Haussez,76345_0130_00005,G,5 RUE PIERRE LAISNE,
448002469,00014,44800246900014,O,2003-01-01,NN,,,2008-01-04T23:08:46,true,3,,18,,RUE,LEMERCHER DE LONGPRE,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.671299,49.589122,0.92,housenumber,18 Rue Charles Lemercher de Longpre 76440 Haussez,76345_0140_00018,G,18 RUE C LEMERCHER DE LONGPRE,
448558304,00037,44855830400037,O,2020-08-01,,,1392ZC,2020-08-13T09:59:04,true,1,,12,B,RUE,DE L'EPTE,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,13.92Z,NAFRev2,N,1.659624,49.580552,0.78,housenumber,12 bis Rue de l'Epte 76440 Haussez,76345_0080_00012_bis,G,12 BIS RUE DE L EPTE,
452351364,00016,45235136400016,O,2004-02-01,NN,,,2006-12-05T15:20:25,true,3,,1,,RUE,PIERRE LAISNE,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,1.693053,49.591606,0.93,housenumber,1 Rue Pierre Laisne 76440 Haussez,76345_0130_00001,G,1 RUE PIERRE LAISNE,
452479231,00014,45247923100014,O,2004-03-09,NN,,,2021-02-14T03:40:26,true,6,,1,,RUE,DU VIEUX ROSAY,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,46.38B,NAFRev2,N,1.67922,49.569317,0.93,housenumber,1 Rue du Vieux Rosay 76440 Haussez,76345_puyykk_00001,G,1 RUE DU VIEUX ROSAY,
453480139,00014,45348013900014,O,2004-04-17,NN,,,2018-11-29T14:27:49,false,3,FERME DU GAILLON,,,IMP,DU GAILLON,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.679744,49.601837,0.68,locality,La Ferme du Gaillon 76440 Haussez,76345_b036,G,LA FERME DU GAILLON,
453480139,00022,45348013900022,O,2018-09-10,,,1629ZA,2021-02-23T13:37:53,true,1,,1,,IMP,DU GAILLON,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,PAUL SLACK ART,16.29Z,NAFRev2,N,1.679744,49.601837,0.61,locality,La Ferme du Gaillon 76440 Haussez,76345_b036,G,LA FERME DU GAILLON,
479545766,00012,47954576600012,O,2005-01-01,,,,2014-09-12T10:25:13,true,3,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2013-01-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480907229,00011,48090722900011,O,2005-01-01,,,,2008-01-05T00:17:20,true,2,,22,,RUE,DE LA CROIX DE PIERRE,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.66799,49.582414,0.84,street,Rue de la Croix de Pierre 76440 Haussez,76345_0065,G,RUE DE LA CROIX DE PIERRE,
489156596,00012,48915659600012,O,2006-03-08,,,,2010-02-09T15:42:18,false,3,,,,,LE REBOURS,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,68.20B,NAFRev2,N,2.3502835,48.8302715,0.88,poi.school,Lycée Polyvalent Le Rebours (École) Paris,https://osm.org/way/78407027,G,,
489214106,00010,48921410600010,O,2006-03-01,01,2018,,2020-08-25T10:33:46,true,2,,11,,RUE,ARTUS DE FRICOURT,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,1.658561,49.590599,0.93,housenumber,11 Rue Artus de Fricourt 76440 Haussez,76345_0010_00011,G,11 RUE ARTUS DE FRICOURT,
493130942,00011,49313094200011,O,2006-11-24,,,,2020-01-03T03:48:06,true,2,,2,,IMP,DU REBOURS,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.68911,49.591508,0.82,housenumber,2 Impasse du Rebours 76440 Haussez,76345_0200_00002,G,2 IMPASSE DU REBOURS,
495027484,00015,49502748400015,O,2007-03-20,,,,2008-12-07T04:42:19,false,3,,1,,RUE,DES HAYES DE LA DAME,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,43.12A,NAFRev2,N,1.690141,49.577259,0.83,housenumber,1 Rue des Haies de la Dame 76440 Haussez,76345_0120_00001,G,1 RUE DES HAIES DE LA DAME,
498640473,00019,49864047300019,O,2007-07-01,,,,2008-11-08T03:12:12,true,3,,5,,PL,DES FONTAINES,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.13B,NAFRev2,N,1.666777,49.582649,0.83,housenumber,5 Place des Fontaines 76440 Haussez,76345_0100_00005,G,5 PLACE DES FONTAINES,
504635202,00014,50463520200014,O,2008-01-01,,,,2008-06-10T08:30:32,true,1,MAIRIE,,,RUE,DES MOISSONNEURS,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.664814,49.581835,0.93,street,Rue des Moissonneurs 76440 Haussez,76345_0155,G,RUE DES MOISSONNEURS,
504751066,00011,50475106600011,O,2008-06-06,,,,2018-03-20T15:11:43,true,2,,5,,PL,FONTAINE,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,47.81Z,NAFRev2,N,1.666777,49.582649,0.73,housenumber,5 Place des Fontaines 76440 Haussez,76345_0100_00005,G,5 PLACE DES FONTAINES,
520324617,00015,52032461700015,O,2010-02-15,,,,2021-06-21T10:02:47,true,4,,4,,RUE,CATHERINE DE CRESSY,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,62.02A,NAFRev2,N,1.666405,49.583615,0.93,housenumber,4 Rue Catherine de Cressy 76440 Haussez,76345_0030_00004,G,4 RUE CATHERINE DE CRESSY,
521303883,00016,52130388300016,O,2010-03-16,,,,2010-07-20T10:35:18,false,2,COURCELLES RANCON,2,,RUE,PIERRE LAISNE,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,70.10Z,NAFRev2,N,1.695714,49.592159,0.93,housenumber,2 Rue Pierre Laisne 76440 Haussez,76345_0130_00002,G,2 RUE PIERRE LAISNE,
525199907,00037,52519990700037,O,2018-10-29,,,4120BB,2021-07-20T11:12:13,false,2,,4,,PL,DES FONTAINES,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,DAVIDFMULTISERVICES,41.20B,NAFRev2,N,1.666377,49.582413,0.83,housenumber,4 Place des Fontaines 76440 Haussez,76345_0100_00004,G,4 PLACE DES FONTAINES,
525295218,00016,52529521800016,O,2010-10-01,,,4322AZ,2014-06-27T01:12:44,true,1,HAUSSELINE,10,,RUE,DE LA CROIX DE PIERRE,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.22A,NAFRev2,N,1.672042,49.577956,0.93,housenumber,10 Rue de la Croix de Pierre 76440 Haussez,76345_0065_00010,G,10 RUE DE LA CROIX DE PIERRE,
527010466,00029,52701046600029,O,,,,,,true,1,,,,,,76440,HAUSSEZ,,,76345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,