id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1039947,2019-01-15,000001,Vente,152000,13,,RUE DES ACACIAS,0005,70170,70421,Port-sur-Saône,70,,,70421000BV0165,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,469,6.048609,47.685541
2019-1039963,2019-01-14,000001,Vente,1,,,LA RAVIERE,B174,70170,70421,Port-sur-Saône,70,,,70421000ZP0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4713,6.060864,47.687184
2019-1039966,2019-01-24,000001,Vente,107500,30,,RUE DE LA CHAPELLE,0035,70170,70421,Port-sur-Saône,70,,,70421000BR0175,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,148,6.036564,47.692359
2019-1039966,2019-01-24,000001,Vente,107500,28,,RUE DE LA CHAPELLE,0035,70170,70421,Port-sur-Saône,70,,,70421000BR0249,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.036654,47.692387
2019-1039976,2019-01-17,000001,Vente,36000,6,A,AV DU GUILLEMET,0085,70170,70421,Port-sur-Saône,70,,,70421000BH0081,,,16,48.72,8,,,,,,,,2,2,Appartement,51,2,,,,,,6.055146,47.686348
2019-1039976,2019-01-17,000001,Vente,36000,6,A,AV DU GUILLEMET,0085,70170,70421,Port-sur-Saône,70,,,70421000BH0081,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.055146,47.686348
2019-1040018,2019-01-24,000001,Vente,1,,,CAFONDRAS,B022,70170,70421,Port-sur-Saône,70,,,70421000BR0299,,,,,,,,,,,,,0,,,,,P,prés,,,4,6.032779,47.69236
2019-1040119,2019-02-21,000001,Vente,100000,13,,RUE ST VALERE,0160,70170,70421,Port-sur-Saône,70,,,70421000BR0065,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,864,6.036665,47.690993
2019-1040119,2019-02-21,000001,Vente,100000,13,,RUE ST VALERE,0160,70170,70421,Port-sur-Saône,70,,,70421000BR0065,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,864,6.036665,47.690993
2019-1040119,2019-02-21,000001,Vente,100000,13,,RUE ST VALERE,0160,70170,70421,Port-sur-Saône,70,,,70421000BR0065,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,864,6.036665,47.690993
2019-1040124,2019-02-22,000001,Vente,35296.8,,,LA MOGNOTTE,B136,70170,70421,Port-sur-Saône,70,,,70421000BE0159,,,,,,,,,,,,,0,,,,,T,terres,,,2303,6.059118,47.688325
2019-1040124,2019-02-22,000001,Vente,35296.8,,,LA MOGNOTTE,B136,70170,70421,Port-sur-Saône,70,,,70421000BE0163,,,,,,,,,,,,,0,,,,,T,terres,,,1899,6.059447,47.68838
2019-1040157,2019-03-01,000001,Vente,89000,53,,AV DE LA PLAGE,0135,70170,70421,Port-sur-Saône,70,,,70421000BI0087,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,680,6.0508,47.684713
2019-1040160,2019-03-05,000001,Vente,1000,,,LA RIEPPE,B184,70170,70421,Port-sur-Saône,70,,,70421000ZH0096,,,,,,,,,,,,,0,,,,,P,prés,,,820,,
2019-1040160,2019-03-05,000001,Vente,1000,,,LA RIEPPE,B184,70170,70421,Port-sur-Saône,70,,,70421000ZH0096,,,,,,,,,,,,,0,,,,,T,terres,,,1024,,
2019-1040160,2019-03-05,000001,Vente,1000,,,LA RIEPPE,B184,70170,70421,Port-sur-Saône,70,,,70421000ZH0096,,,,,,,,,,,,,0,,,,,T,terres,,,2048,,
2019-1040316,2019-04-04,000001,Vente,5910.78,,,CAFONDRAS,B022,70170,70421,Port-sur-Saône,70,,,70421000ZI0051,,,,,,,,,,,,,0,,,,,P,prés,,,12710,,
2019-1040323,2019-03-27,000001,Vente,103000,29,,AV PAUL ET ANDRE LYAUTEY,0130,70170,70421,Port-sur-Saône,70,,,70421000BV0072,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,648,6.043952,47.684606
2019-1040324,2019-03-27,000001,Vente,100000,83,,AV DE LA PLAGE,0135,70170,70421,Port-sur-Saône,70,,,70421000BH0045,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,588,6.053786,47.686386
2019-1040384,2019-04-18,000001,Vente,102300,20,,RUE DE REMAUCOURT,0145,70170,70421,Port-sur-Saône,70,,,70421000BS0017,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,828,6.037732,47.69432
2019-1040384,2019-04-18,000001,Vente,102300,20,,RUE DE REMAUCOURT,0145,70170,70421,Port-sur-Saône,70,,,70421000BS0017,,,,,,,,,,,,,0,1,Maison,115,6,T,terres,,,1060,6.037732,47.69432
2019-1040390,2019-04-18,000001,Vente,14313.6,,,LA MOGNOTTE,B136,70170,70421,Port-sur-Saône,70,,,70421000BE0158,,,,,,,,,,,,,0,,,,,T,terres,,,969,6.058711,47.687635
2019-1040390,2019-04-18,000001,Vente,14313.6,,,LA MOGNOTTE,B136,70170,70421,Port-sur-Saône,70,,,70421000BE0162,,,,,,,,,,,,,0,,,,,T,terres,,,735,6.05902,47.687657
2019-1040393,2019-04-16,000001,Vente,125000,58,,RUE JEAN BOGE,0095,70170,70421,Port-sur-Saône,70,,,70421000BV0075,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,271,6.042606,47.684162
2019-1040393,2019-04-16,000001,Vente,125000,,,LE TERTRE,B195,70170,70421,Port-sur-Saône,70,,,70421000BV0076,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.042625,47.684103
2019-1040434,2019-04-19,000001,Vente,37000,,,PATIS DU MAGNY,B149,70170,70421,Port-sur-Saône,70,,,70421000BP0120,,,,,,,,,,,,,0,,,,,J,jardins,,,285,6.036976,47.687979
2019-1040434,2019-04-19,000001,Vente,37000,16,A,RUE DU MAGNY,0105,70170,70421,Port-sur-Saône,70,,,70421000BP0121,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,439,6.036991,47.688042
2019-1040489,2019-04-18,000001,Vente,121200,3,,RUE DE LA MOGNOTTE,0108,70170,70421,Port-sur-Saône,70,,,70421000BE0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1500,6.058312,47.687845
2019-1040528,2019-05-02,000002,Vente,120000,15,,RUE ST VALERE,0160,70170,70421,Port-sur-Saône,70,,,70421000BR0067,,,,,,,,,,,,,0,,,,,S,sols,,,1097,6.036331,47.691182
2019-1040583,2019-05-15,000001,Vente,36400,,,LE POIRIER DES FOURCHES,B159,70170,70421,Port-sur-Saône,70,,,70421000BS0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,975,6.037199,47.694876
2019-1040636,2019-05-16,000001,Vente,73500,1,,RUE ST ANTOINE,0155,70170,70421,Port-sur-Saône,70,,,70421000BT0182,,,18,59.09,,,,,,,,,1,2,Appartement,52,3,,,,,,6.043381,47.688297
2019-1040655,2019-05-29,000001,Vente,10586.5,,,AUX MORNIERES,B139,70170,70421,Port-sur-Saône,70,,,704210000D0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,6.016777,47.685431
2019-1040655,2019-05-29,000001,Vente,10586.5,,,AUX MORNIERES,B139,70170,70421,Port-sur-Saône,70,,,704210000D0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,6.016919,47.685609
2019-1040655,2019-05-29,000001,Vente,10586.5,,,COMBE LEVRET,B061,70170,70421,Port-sur-Saône,70,,,704210000D0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,6.02048,47.680304
2019-1040655,2019-05-29,000001,Vente,10586.5,,,DAVOLAND,B086,70170,70421,Port-sur-Saône,70,,,70421000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,12490,,
2019-1040655,2019-05-29,000001,Vente,10586.5,,,EN DAMNE,B085,70170,70421,Port-sur-Saône,70,,,70421000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,4967,,
2019-1040655,2019-05-29,000001,Vente,10586.5,,,EN DAMNE,B085,70170,70421,Port-sur-Saône,70,,,70421000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,9933,,
2019-1040704,2019-06-03,000001,Vente,118300,29,,AV PASTEUR,0125,70170,70421,Port-sur-Saône,70,,,70421000BH0109,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,970,6.056183,47.686864
2019-1040704,2019-06-03,000001,Vente,118300,29,,AV PASTEUR,0125,70170,70421,Port-sur-Saône,70,,,70421000BH0110,,,,,,,,,,,,,0,,,,,P,prés,,,362,6.056472,47.686807
2019-1040727,2019-06-05,000001,Vente terrain à bâtir,25000,,,L ETANG,B097,70170,70421,Port-sur-Saône,70,,,70421000BK0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2556,6.048068,47.680133
2019-1040728,2019-05-29,000001,Vente,178500,5,,VOIE GALLO ROMAINE,0069,70170,70421,Port-sur-Saône,70,,,70421000ZD0242,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,901,6.027989,47.686192
2019-1040747,2019-06-13,000001,Vente,154000,7,,VOIE GALLO ROMAINE,0069,70170,70421,Port-sur-Saône,70,,,70421000ZD0243,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,900,6.027607,47.686287
2019-1040748,2019-06-12,000001,Vente,155000,10,,RTE DE VILLERS,0190,70170,70421,Port-sur-Saône,70,,,70421000ZL0169,,,,,,,,,,,,,0,1,Maison,160,6,T,terres,,,1717,6.051573,47.692033
2019-1040748,2019-06-12,000001,Vente,155000,10,,RTE DE VILLERS,0190,70170,70421,Port-sur-Saône,70,,,70421000ZL0169,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1500,6.051573,47.692033
2019-1040770,2019-06-04,000001,Vente,25000,19,,RUE DU MAGNY,0105,70170,70421,Port-sur-Saône,70,,,70421000BR0312,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,350,6.03697,47.690082
2019-1040783,2019-06-20,000001,Vente,26524,8,,RUE ST VALERE,0160,70170,70421,Port-sur-Saône,70,,,70421000BR0201,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,216,6.036938,47.691425
2019-1040812,2019-06-14,000001,Vente,79000,27,,RUE DE LA REZELLE,0150,70170,70421,Port-sur-Saône,70,,,70421000BT0246,,,1,106,,,,,,,,,1,2,Appartement,85,4,,,,,,6.040742,47.689283
2019-1040812,2019-06-14,000001,Vente,79000,27,,RUE DE LA REZELLE,0150,70170,70421,Port-sur-Saône,70,,,70421000BT0247,,,,,,,,,,,,,0,,,,,S,sols,,,147,6.040496,47.689273
2019-1040867,2019-06-29,000001,Vente,1000,66,,AUX COMBES,B062,70170,70421,Port-sur-Saône,70,,,70421000ZP0084,,,,,,,,,,,,,0,,,,,P,prés,,,1000,6.05709,47.68714
2019-1040880,2019-07-01,000001,Vente,7000,,,ENTRE LE BOIS DES PERES,B094,70170,70421,Port-sur-Saône,70,,,70421000ZM0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,6.063592,47.704657
2019-1040985,2019-07-03,000001,Vente,97520,,,BOIS LA DAME ET LE GRAND F,B017,70170,70421,Port-sur-Saône,70,,,704210000A1458,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,245700,6.009342,47.71025
2019-1040985,2019-07-03,000001,Vente,97520,,,BOIS LA DAME ET LE GRAND F,B017,70170,70421,Port-sur-Saône,70,,,704210000A1458,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,60000,6.009342,47.71025
2019-1041005,2019-07-12,000001,Vente,103600,13,B,RUE ST VALERE,0160,70170,70421,Port-sur-Saône,70,,,70421000BR0066,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1075,6.036465,47.690944
2019-1041006,2019-07-09,000001,Vente,1400,,,L ETANG,B097,70170,70421,Port-sur-Saône,70,,,70421000ZR0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,6.052201,47.680893
2019-1041006,2019-07-09,000001,Vente,1400,,,L ETANG,B097,70170,70421,Port-sur-Saône,70,,,70421000ZR0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8820,6.052201,47.680893
2019-1041007,2019-07-09,000001,Vente,5000,,,L ETANG,B097,70170,70421,Port-sur-Saône,70,,,70421000ZR0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,34630,6.054507,47.680767
2019-1041010,2019-07-12,000001,Vente,171000,4,,AV DE FERRIERES,0060,70170,70421,Port-sur-Saône,70,,,70421000BM0030,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1663,6.032849,47.683853
2019-1041010,2019-07-12,000001,Vente,171000,4,,AV DE FERRIERES,0060,70170,70421,Port-sur-Saône,70,,,70421000BM0030,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,6.032849,47.683853
2019-1041043,2019-07-18,000001,Vente,107000,4,,RUE DE LA FONTAINE,0065,70170,70421,Port-sur-Saône,70,,,70421000BT0264,,,2,98.42,3,,,,,,,,2,2,Appartement,68,3,,,,,,6.042509,47.689954
2019-1041051,2019-07-22,000001,Vente,400000,,,LA RAVIERE,B174,70170,70421,Port-sur-Saône,70,,,70421000ZP0143,,,,,,,,,,,,,0,,,,,T,terres,,,460,6.059944,47.688435
2019-1041051,2019-07-22,000001,Vente,400000,,,LA RAVIERE,B174,70170,70421,Port-sur-Saône,70,,,70421000ZP0143,,,,,,,,,,,,,0,,,,,T,terres,,,399,6.059944,47.688435
2019-1041051,2019-07-22,000001,Vente,400000,,,LA RAVIERE,B174,70170,70421,Port-sur-Saône,70,,,70421000ZP0149,,,,,,,,,,,,,0,,,,,T,terres,,,801,6.060164,47.688396
2019-1041051,2019-07-22,000001,Vente,400000,,,LA RAVIERE,B174,70170,70421,Port-sur-Saône,70,,,70421000ZP0149,,,,,,,,,,,,,0,,,,,T,terres,,,801,6.060164,47.688396
2019-1041051,2019-07-22,000001,Vente,400000,,,LA RAVIERE,B174,70170,70421,Port-sur-Saône,70,,,70421000ZP0151,,,,,,,,,,,,,0,,,,,T,terres,,,559,6.060347,47.68833
2019-1041051,2019-07-22,000001,Vente,400000,,,LA RAVIERE,B174,70170,70421,Port-sur-Saône,70,,,70421000ZP0154,,,,,,,,,,,,,0,,,,,T,terres,,,760,6.060513,47.688234
2019-1041051,2019-07-22,000001,Vente,400000,17,,RTE DE BOUGNON,0015,70170,70421,Port-sur-Saône,70,,,70421000ZP0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,355,0,S,sols,,,1000,6.060254,47.687733
2019-1041051,2019-07-22,000001,Vente,400000,17,,RTE DE BOUGNON,0015,70170,70421,Port-sur-Saône,70,,,70421000ZP0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,355,0,T,terres,,,9391,6.060254,47.687733
2019-1041094,2019-07-31,000001,Vente,135000,29,,AV DE LA PLAGE,0135,70170,70421,Port-sur-Saône,70,,,70421000BI0029,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,457,6.046505,47.68408
2019-1041167,2019-08-09,000001,Vente,115000,16,,RUE DU TERTRE,0175,70170,70421,Port-sur-Saône,70,,,70421000BV0101,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,306,6.047946,47.687281
2019-1041167,2019-08-09,000001,Vente,115000,16,,RUE DU TERTRE,0175,70170,70421,Port-sur-Saône,70,,,70421000BV0101,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,705,6.047946,47.687281
2019-1041184,2019-08-21,000001,Vente,94000,,,SAINT VALERE,B187,70170,70421,Port-sur-Saône,70,,,70421000BR0073,,,,,,,,,,,,,0,,,,,J,jardins,,,64,6.035949,47.691113
2019-1041184,2019-08-21,000001,Vente,94000,14,,RUE ST VALERE,0160,70170,70421,Port-sur-Saône,70,,,70421000BR0155,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,89,6.036321,47.691515
2019-1041184,2019-08-21,000001,Vente,94000,,,SAINT VALERE,B187,70170,70421,Port-sur-Saône,70,,,70421000BR0156,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.036333,47.691533
2019-1041185,2019-08-23,000001,Vente,131816,42,,RUE FRANCOIS MITTERRAND,0066,70170,70421,Port-sur-Saône,70,,,70421000BT0098,,,2,145.74,,,,,,,,,1,2,Appartement,145,4,,,,,,6.045145,47.688463
2019-1041185,2019-08-23,000001,Vente,131816,42,,RUE FRANCOIS MITTERRAND,0066,70170,70421,Port-sur-Saône,70,,,70421000BT0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,6.045195,47.688693
2019-1041190,2019-08-27,000001,Vente,179010,69,,RUE FRANCOIS MITTERRAND,0066,70170,70421,Port-sur-Saône,70,,,70421000BT0146,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,557,6.046079,47.688044
2019-1041190,2019-08-27,000001,Vente,179010,69,,RUE FRANCOIS MITTERRAND,0066,70170,70421,Port-sur-Saône,70,,,70421000BT0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,6.046079,47.688044
2019-1041190,2019-08-27,000001,Vente,179010,69,,RUE FRANCOIS MITTERRAND,0066,70170,70421,Port-sur-Saône,70,,,70421000BT0146,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,557,6.046079,47.688044
2019-1041190,2019-08-27,000001,Vente,179010,69,,RUE FRANCOIS MITTERRAND,0066,70170,70421,Port-sur-Saône,70,,,70421000BT0146,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,557,6.046079,47.688044
2019-1041190,2019-08-27,000001,Vente,179010,69,,RUE FRANCOIS MITTERRAND,0066,70170,70421,Port-sur-Saône,70,,,70421000BT0146,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,557,6.046079,47.688044
2019-1041190,2019-08-27,000001,Vente,179010,69,,RUE FRANCOIS MITTERRAND,0066,70170,70421,Port-sur-Saône,70,,,70421000BT0146,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,557,6.046079,47.688044
2019-1041190,2019-08-27,000001,Vente,179010,69,,RUE FRANCOIS MITTERRAND,0066,70170,70421,Port-sur-Saône,70,,,70421000BT0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,6.046079,47.688044
2019-1041190,2019-08-27,000001,Vente,179010,69,,RUE FRANCOIS MITTERRAND,0066,70170,70421,Port-sur-Saône,70,,,70421000BT0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,6.046079,47.688044
2019-1041190,2019-08-27,000001,Vente,179010,69,,RUE FRANCOIS MITTERRAND,0066,70170,70421,Port-sur-Saône,70,,,70421000BT0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,6.046079,47.688044
2019-1041190,2019-08-27,000001,Vente,179010,69,,RUE FRANCOIS MITTERRAND,0066,70170,70421,Port-sur-Saône,70,,,70421000BT0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,6.046079,47.688044
2019-1041190,2019-08-27,000001,Vente,179010,69,,RUE FRANCOIS MITTERRAND,0066,70170,70421,Port-sur-Saône,70,,,70421000BT0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,6.046079,47.688044
2019-1041192,2019-08-23,000002,Vente,45000,5038,,VELONNE,B200,70170,70421,Port-sur-Saône,70,,,70421000BD0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,,,,,,6.046185,47.691035
2019-1041327,2019-09-11,000001,Vente,90000,9,,RUE GILBERTE LAVAIRE,0075,70170,70421,Port-sur-Saône,70,,,70421000BT0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,213,6.041771,47.689273
2019-1041327,2019-09-11,000001,Vente,90000,9,,RUE GILBERTE LAVAIRE,0075,70170,70421,Port-sur-Saône,70,,,70421000BT0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,213,6.041771,47.689273
2019-1041327,2019-09-11,000001,Vente,90000,9,,RUE GILBERTE LAVAIRE,0075,70170,70421,Port-sur-Saône,70,,,70421000BT0023,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,213,6.041771,47.689273
2019-1041385,2019-10-07,000001,Vente,125000,11,,ALL DES GLYCINES,0080,70170,70421,Port-sur-Saône,70,,,70421000BE0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,497,6.052527,47.689405
2019-1041385,2019-10-07,000001,Vente,125000,11,,ALL DES GLYCINES,0080,70170,70421,Port-sur-Saône,70,,,70421000BE0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,497,6.052527,47.689405
2019-1041385,2019-10-07,000001,Vente,125000,11,,ALL DES GLYCINES,0080,70170,70421,Port-sur-Saône,70,,,70421000BE0053,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,497,6.052527,47.689405
2019-1041385,2019-10-07,000001,Vente,125000,,,VIGNES DU CHEMIN DE BOUGNO,B205,70170,70421,Port-sur-Saône,70,,,70421000BE0054,,,,,,,,,,,,,0,,,,,S,sols,,,142,6.052665,47.689435
2019-1041475,2019-10-15,000001,Vente,2000,,,PORT SUR SAONE,B161,70170,70421,Port-sur-Saône,70,,,70421000BT0345,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.044843,47.688148
2019-1041483,2019-09-30,000001,Vente,71000,68,,RUE FRANCOIS MITTERRAND,0066,70170,70421,Port-sur-Saône,70,,,70421000BT0114,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,89,6.047097,47.688313
2019-1041564,2019-10-17,000001,Vente,125000,5,,RUE DES BOULEAUX,0020,70170,70421,Port-sur-Saône,70,,,70421000BV0173,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,556,6.048116,47.685733
2019-1041601,2019-10-30,000001,Vente,68000,23,,AV PAUL ET ANDRE LYAUTEY,0130,70170,70421,Port-sur-Saône,70,,,70421000BV0070,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,526,6.044126,47.685007
2019-1041603,2019-11-15,000001,Vente,20000,,,LA GRANDE VIE,B110,70170,70421,Port-sur-Saône,70,,,70421000BO0054,,,,,,,,,,,,,0,,,,,T,terres,,,1270,,
2019-1041603,2019-11-15,000001,Vente,20000,,,LA GRANDE VIE,B110,70170,70421,Port-sur-Saône,70,,,70421000BO0055,,,,,,,,,,,,,0,,,,,T,terres,,,765,,
2019-1041689,2019-11-20,000001,Vente,114500,30,,RUE JEAN BOGE,0095,70170,70421,Port-sur-Saône,70,,,70421000BT0196,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,320,6.042751,47.687167
2019-1041707,2019-11-22,000001,Vente,51500,,,LES MONTANTS,B138,70170,70421,Port-sur-Saône,70,,,70421000BI0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,6.046967,47.683269
2019-1041707,2019-11-22,000001,Vente,51500,,,LES MONTANTS,B138,70170,70421,Port-sur-Saône,70,,,70421000BI0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,6.046947,47.683359
2019-1041708,2019-11-20,000001,Vente,136100,32,,AV DE VERDUN,0185,70170,70421,Port-sur-Saône,70,,,70421000BH0148,,,,,,,,,,,,,0,,,,,S,sols,,,142,6.053372,47.683939
2019-1041708,2019-11-20,000001,Vente,136100,32,,AV DE VERDUN,0185,70170,70421,Port-sur-Saône,70,,,70421000BH0149,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,495,6.053458,47.683848
2019-1041777,2019-11-29,000001,Vente,150000,60,,RUE FRANCOIS MITTERRAND,0066,70170,70421,Port-sur-Saône,70,,,70421000BT0111,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,348,6.046695,47.688486
2019-1041777,2019-11-29,000001,Vente,150000,60,,RUE FRANCOIS MITTERRAND,0066,70170,70421,Port-sur-Saône,70,,,70421000BT0111,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,348,6.046695,47.688486
2019-1041777,2019-11-29,000001,Vente,150000,60,,RUE FRANCOIS MITTERRAND,0066,70170,70421,Port-sur-Saône,70,,,70421000BT0111,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,348,6.046695,47.688486
2019-1041777,2019-11-29,000001,Vente,150000,60,,RUE FRANCOIS MITTERRAND,0066,70170,70421,Port-sur-Saône,70,,,70421000BT0111,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,348,6.046695,47.688486
2019-1041778,2019-11-29,000001,Vente,55000,95,,RUE DU MAGNY,0105,70170,70421,Port-sur-Saône,70,,,70421000BP0104,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,202,6.036037,47.685997
2019-1041778,2019-11-29,000001,Vente,55000,95,,RUE DU MAGNY,0105,70170,70421,Port-sur-Saône,70,,,70421000BP0104,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,202,6.036037,47.685997
2019-1041784,2019-11-27,000001,Vente,50000,11,,RUE GILBERTE LAVAIRE,0075,70170,70421,Port-sur-Saône,70,,,70421000BT0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,6.041838,47.68918
2019-1041784,2019-11-27,000001,Vente,50000,11,,RUE GILBERTE LAVAIRE,0075,70170,70421,Port-sur-Saône,70,,,70421000BT0025,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,563,6.041838,47.68918
2019-1041784,2019-11-27,000001,Vente,50000,15,,RUE GILBERTE LAVAIRE,0075,70170,70421,Port-sur-Saône,70,,,70421000BT0308,,,,,,,,,,,,,0,,,,,S,sols,,,101,6.041872,47.689071
2019-1041809,2019-12-09,000001,Vente,227400,50,,RUE DES SAPINS,0165,70170,70421,Port-sur-Saône,70,,,70421000BA0068,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,500,6.036979,47.701863
2019-1041809,2019-12-09,000001,Vente,227400,50,,RUE DES SAPINS,0165,70170,70421,Port-sur-Saône,70,,,70421000BA0068,,,,,,,,,,,,,0,1,Maison,158,7,P,prés,,,12235,6.036979,47.701863
2019-1041809,2019-12-09,000001,Vente,227400,50,,RUE DES SAPINS,0165,70170,70421,Port-sur-Saône,70,,,70421000BA0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,P,prés,,,12235,6.036979,47.701863
2019-1041809,2019-12-09,000001,Vente,227400,50,,RUE DES SAPINS,0165,70170,70421,Port-sur-Saône,70,,,70421000BA0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,500,6.036979,47.701863
2019-1041809,2019-12-09,000001,Vente,227400,50,,RUE DES SAPINS,0165,70170,70421,Port-sur-Saône,70,,,70421000BA0068,,,,,,,,,,,,,0,1,Maison,158,7,AG,terrains d'agrément,,,1897,6.036979,47.701863
2019-1041809,2019-12-09,000001,Vente,227400,50,,RUE DES SAPINS,0165,70170,70421,Port-sur-Saône,70,,,70421000BA0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,AG,terrains d'agrément,,,1897,6.036979,47.701863
2019-1041845,2019-11-28,000001,Vente,89000,40,,RTE DE SCYE,0168,70170,70421,Port-sur-Saône,70,,,70421000BK0170,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,242,6.047601,47.679114
2019-1041847,2019-11-27,000001,Vente,89000,44,,RTE DE SCYE,0168,70170,70421,Port-sur-Saône,70,,,70421000BK0172,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,264,6.047782,47.679314
2019-1041868,2019-12-18,000001,Vente,85000,26,,RTE DE SCYE,0168,70170,70421,Port-sur-Saône,70,,,70421000BK0163,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,270,6.047486,47.679422
2019-1041869,2019-12-05,000001,Vente,89000,42,,RTE DE SCYE,0168,70170,70421,Port-sur-Saône,70,,,70421000BK0171,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,190,6.047697,47.679193
2019-1041895,2019-12-12,000001,Vente,135000,22,,RUE DE LA CREUSE,0051,70170,70421,Port-sur-Saône,70,,,70421000BR0106,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,1720,6.031215,47.691749
2019-1041895,2019-12-12,000001,Vente,135000,22,,RUE DE LA CREUSE,0051,70170,70421,Port-sur-Saône,70,,,70421000BR0106,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,6.031215,47.691749
2019-1041900,2019-12-20,000001,Vente,144500,5002,,RUE DE L EGLISE,0055,70170,70421,Port-sur-Saône,70,,,70421000BC0017,,,,,,,,,,,,,0,1,Maison,138,2,S,sols,,,1011,6.044674,47.694961
2019-1041918,2019-12-18,000001,Vente,56000,,,SAINT VALERE,B187,70170,70421,Port-sur-Saône,70,,,70421000BR0080,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.035845,47.691189
2019-1041918,2019-12-18,000001,Vente,56000,23,,RUE ST VALERE,0160,70170,70421,Port-sur-Saône,70,,,70421000BR0085,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,145,6.035745,47.691188
2019-1041923,2019-12-18,000001,Vente,45000,,,L ETANG,B097,70170,70421,Port-sur-Saône,70,,,70421000BK0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1032,6.047385,47.680311
2019-1041923,2019-12-18,000001,Vente,45000,,,L ETANG,B097,70170,70421,Port-sur-Saône,70,,,70421000BK0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1290,6.047779,47.680531
2019-1041938,2019-12-27,000001,Vente,230000,,,LA GRENOUILLERE,B118,70170,70421,Port-sur-Saône,70,,,70421000BK0011,,,,,,,,,,,,,0,,,,,P,prés,,,633,6.042459,47.680824