id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-684689,2021-05-12,000001,Vente,2997,,,EN CHARNAY,B025,39210,39321,Menétru-le-Vignoble,39,,,39321000ZD0093,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1029,5.625098,46.766408
2021-684690,2021-05-12,000002,Vente,2280,,,VIGNES AUX DAMES,B077,39210,39321,Menétru-le-Vignoble,39,,,39321000ZA0028,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,710,5.633089,46.765102
2021-684691,2021-05-12,000003,Vente,100,,,SOUS LA COTE,B070,39210,39321,Menétru-le-Vignoble,39,,,39321000ZD0098,,,,,,,,,,,,,0,,,,,VE,vergers,,,618,5.625186,46.767272
2021-684692,2021-05-12,000004,Vente,12195,,,EN BAUMONT,B006,39210,39321,Menétru-le-Vignoble,39,,,39321000ZB0031,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1540,5.622958,46.762301
2021-684692,2021-05-12,000004,Vente,12195,,,VIGNES DU POMMIER,B078,39210,39321,Menétru-le-Vignoble,39,,,39321000ZB0071,,,,,,,,,,,,,0,,,,,P,prés,,,1730,5.62169,46.761455
2021-684692,2021-05-12,000004,Vente,12195,,,VIGNES DU POMMIER,B078,39210,39321,Menétru-le-Vignoble,39,,,39321000ZB0071,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,630,5.62169,46.761455
2021-684692,2021-05-12,000004,Vente,12195,,,VIGNES DU POMMIER,B078,39210,39321,Menétru-le-Vignoble,39,,,39321000ZB0072,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,960,5.621566,46.761575
2021-684692,2021-05-12,000004,Vente,12195,,,VIGNES DU POMMIER,B078,39210,39321,Menétru-le-Vignoble,39,,,39321000ZB0073,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,740,5.621385,46.761683
2021-684693,2021-05-12,000005,Vente,86238.15,,,VIGNES AUX DAMES,B077,39210,39321,Menétru-le-Vignoble,39,,,39321000ZA0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,5.631566,46.765112
2021-684693,2021-05-12,000005,Vente,86238.15,,,VIGNES AUX DAMES,B077,39210,39321,Menétru-le-Vignoble,39,,,39321000ZA0024,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3350,5.631566,46.765112
2021-684693,2021-05-12,000005,Vente,86238.15,,,VIGNES AUX DAMES,B077,39210,39321,Menétru-le-Vignoble,39,,,39321000ZA0025,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3770,5.632645,46.764941
2021-684693,2021-05-12,000005,Vente,86238.15,,,VIGNES AUX DAMES,B077,39210,39321,Menétru-le-Vignoble,39,,,39321000ZA0029,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1950,5.633683,46.765006
2021-684693,2021-05-12,000005,Vente,86238.15,,,VIGNES AUX DAMES,B077,39210,39321,Menétru-le-Vignoble,39,,,39321000ZA0042,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,409,5.633583,46.764808
2021-684693,2021-05-12,000005,Vente,86238.15,,,EN BAUMONT,B006,39210,39321,Menétru-le-Vignoble,39,,,39321000ZB0058,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1380,5.627047,46.763002
2021-684693,2021-05-12,000005,Vente,86238.15,,,EN CHARNAY,B025,39210,39321,Menétru-le-Vignoble,39,,,39321000ZD0083,,,,,,,,,,,,,0,,,,,T,terres,,,1892,5.624371,46.766444
2021-684693,2021-05-12,000005,Vente,86238.15,,,SOUS LA COTE,B070,39210,39321,Menétru-le-Vignoble,39,,,39321000ZD0099,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4359,5.624785,46.767265
2021-684693,2021-05-12,000005,Vente,86238.15,,,EN BAUMONT,B006,39210,39321,Menétru-le-Vignoble,39,,,39321000ZD0132,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4616,5.626521,46.764303
2021-686829,2021-08-03,000001,Vente,1938,,,LES GRIVETTES,B049,39210,39321,Menétru-le-Vignoble,39,,,39321000ZD0060,,,,,,,,,,,,,0,,,,,P,prés,,,6232,5.633956,46.765378
2021-686829,2021-08-03,000001,Vente,1938,,,LES GRIVETTES,B049,39210,39321,Menétru-le-Vignoble,39,,,39321000ZD0060,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,816,5.633956,46.765378
2021-687342,2021-09-08,000001,Vente,200,,,CHAMPS DE BOEUF,B020,39210,39321,Menétru-le-Vignoble,39,,,39321000ZD0034,,,,,,,,,,,,,0,,,,,P,prés,,,2099,5.625457,46.771921
2021-687447,2021-09-16,000001,Vente,5500,,,HAUT DE GREBIER,B051,39210,39321,Menétru-le-Vignoble,39,,,39321000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,15798,5.634108,46.778052
2021-687447,2021-09-16,000001,Vente,5500,,,HAUT DE GREBIER,B051,39210,39321,Menétru-le-Vignoble,39,,,39321000ZE0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3379,5.634108,46.778052
2021-687447,2021-09-16,000001,Vente,5500,,,HAUT DE GREBIER,B051,39210,39321,Menétru-le-Vignoble,39,,,39321000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,47394,5.634108,46.778052
2021-687486,2021-09-18,000001,Vente,63000,,,LES VERGERS,B076,39210,39321,Menétru-le-Vignoble,39,,,39321000AB0234,,,,,,,,,,,,,0,,,,,VE,vergers,,,1658,5.621208,46.766997
2021-687831,2021-10-04,000001,Vente,5580,,,CHAMPS DE LA CROIX,B022,39210,39321,Menétru-le-Vignoble,39,,,39321000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,2630,5.64767,46.769006
2021-689412,2021-12-15,000001,Vente,2800,,,COTE DE VAUD,B034,39210,39321,Menétru-le-Vignoble,39,,,39321000ZE0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27988,5.620061,46.780159
2021-689412,2021-12-15,000001,Vente,2800,,,COTE DE VAUD,B034,39210,39321,Menétru-le-Vignoble,39,,,39321000ZE0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2455,5.620864,46.779278
2021-689570,2021-12-17,000001,Vente,800,,,LES GRIVETTES,B049,39210,39321,Menétru-le-Vignoble,39,,,39321000ZD0061,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,639,5.632635,46.765401
2021-689609,2021-12-17,000001,Vente,750,,,LES TURQUIERES,B075,39210,39321,Menétru-le-Vignoble,39,,,39321000ZD0053,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2103,5.632539,46.765878
