siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085974954,00019,08597495400019,O,,NN,,,2019-11-14T14:00:39,true,1,,6,,RUE,DES GERANIUMS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,2.27514,48.262251,0.93,housenumber,6 Rue des Géraniums 45300 Césarville-Dossainville,45065_0006_00006,G,6 RUE DES GERANIUMS,
214500654,00014,21450065400014,O,1983-03-01,01,2018,,2020-08-25T10:17:23,true,4,,12,,RUE,DES GERANIUMS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.275464,48.261322,0.93,housenumber,12 Rue des Géraniums 45300 Césarville-Dossainville,45065_0006_00012,G,12 RUE DES GERANIUMS,
214500654,00022,21450065400022,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,4,,,,,,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214500654,00030,21450065400030,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,12,,RUE,DES GERANIUMS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.275464,48.261322,0.93,housenumber,12 Rue des Géraniums 45300 Césarville-Dossainville,45065_0006_00012,G,12 RUE DES GERANIUMS,
214501280,00017,21450128000017,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264508607,00019,26450860700019,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,,,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOSSAINVILLE,,,,88.99B,NAFRev2,N,,,0,,,,,,
264508615,00012,26450861500012,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,,,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294501945,00017,29450194500017,O,1988-01-01,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,12,,RUE,DES GERANIUMS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2005-09-14,F,,,,,70.1C,NAFRev1,N,2.275464,48.261322,0.93,housenumber,12 Rue des Géraniums 45300 Césarville-Dossainville,45065_0006_00012,G,12 RUE DES GERANIUMS,
312234115,00011,31223411500011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
313120313,00017,31312031300017,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,FORMARVILLE,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.287217,48.256074,0.93,street,Formarville 45300 Césarville-Dossainville,45065_l9sk6h,G,FORMARVILLE,
326445871,00014,32644587100014,O,1982-12-26,NN,,,2019-11-14T14:00:39,true,3,LD LE MOULIN BRULE,9,,RUE,DES DAHLIAS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.270298,48.254744,0.93,housenumber,9 Rue des Dahlias 45300 Césarville-Dossainville,45065_0002_00009,G,9 RUE DES DAHLIAS,
330057522,00022,33005752200022,O,,NN,,,2019-11-14T14:00:39,true,1,,2,,PL,DES ROSIERS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,1990-12-22,F,,,,,34.02,NAP,N,2.27103,48.254627,0.82,housenumber,2 Place des Rosiers 45300 Césarville-Dossainville,45065_0005_00002,G,2 PLACE DES ROSIERS,
330236084,00050,33023608400050,O,2017-11-01,,,4322AZ,2019-11-14T14:00:39,true,2,BAT C BLEVILLE,9,B,RUE,DES PERVENCHES,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,PLOMBERIE.BALERIA,43.22A,NAFRev2,N,2.296623,48.272835,0.82,housenumber,9 bis Rue des Pervenches 45300 Césarville-Dossainville,45065_0004_00009_bis,G,9 BIS RUE DES PERVENCHES,
338128838,00012,33812883800012,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338128903,00014,33812890300014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,FORMAINVILLE,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,1.607458,48.1392955,0.83,poi.community_centre,(Salle des fêtes) Cormainville,https://osm.org/relation/7416098,G,,
338128960,00014,33812896000014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338180854,00014,33818085400014,O,,,,,2019-11-14T14:00:39,true,1,,4,,LD,FORMARVILLE,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,01.1A,NAF1993,N,2.286895,48.256595,0.93,housenumber,4 Formarville 45300 Césarville-Dossainville,45065_l9sk6h_00004,G,4 FORMARVILLE,
338180870,00010,33818087000010,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,FOLLEVILLE,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,01.1A,NAF1993,N,2.257774,48.259726,0.93,street,Folleville 45300 Césarville-Dossainville,45065_cvsyof,G,FOLLEVILLE,
338180938,00015,33818093800015,O,1960-01-01,,,,2019-11-14T14:00:39,true,4,,,,,FOLLEVILLE,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.257774,48.259726,0.93,street,Folleville 45300 Césarville-Dossainville,45065_cvsyof,G,FOLLEVILLE,
338180995,00015,33818099500015,O,,,,,2019-11-14T14:00:39,true,1,,1,,PL,DES ROSIERS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,2.270646,48.255192,0.82,housenumber,1 Place des Rosiers 45300 Césarville-Dossainville,45065_0005_00001,G,1 PLACE DES ROSIERS,
338181076,00013,33818107600013,O,1976-11-01,NN,,,2019-11-14T14:00:39,true,4,BLEVILLE,5,,RUE,DES IRIS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,2.294841,48.275014,0.93,housenumber,5 Rue des Iris 45300 Césarville-Dossainville,45065_0001_00005,G,5 RUE DES IRIS,
338181118,00013,33818111800013,O,,,,,2019-11-14T14:00:39,true,1,,,,,VIEVY,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,01.1A,NAF1993,N,2.310901,48.26351,0.93,street,Viévy 45300 Césarville-Dossainville,45065_ybueye,G,VIEVY,
338181134,00010,33818113400010,O,1981-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338181944,00012,33818194400012,O,1900-01-01,,,,2019-11-14T14:00:39,false,3,,2,,,VIEVY,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,2.311758,48.26332,0.93,housenumber,2 Viévy 45300 Césarville-Dossainville,45065_ybueye_00002,G,2 VIEVY,
338233398,00019,33823339800019,O,1976-04-05,NN,,,2019-11-14T14:00:39,true,3,,,,,VIEVY,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.310901,48.26351,0.93,street,Viévy 45300 Césarville-Dossainville,45065_ybueye,G,VIEVY,
338426596,00015,33842659600015,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,BLEVILLE,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,1992-10-08,F,,,,,01.1A,NAF1993,N,2.257774,48.259726,0.72,street,Folleville 45300 Césarville-Dossainville,45065_cvsyof,G,FOLLEVILLE,
338426778,00019,33842677800019,O,1974-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,FORMAVILLE,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,2.287217,48.256074,0.77,street,Formarville 45300 Césarville-Dossainville,45065_l9sk6h,G,FORMARVILLE,
338428717,00015,33842871700015,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,BLEVILLE,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,2.257774,48.259726,0.72,street,Folleville 45300 Césarville-Dossainville,45065_cvsyof,G,FOLLEVILLE,
338659923,00019,33865992300019,O,1986-07-01,NN,,,2019-11-14T14:00:39,true,3,BLEVILLE,2,,RUE,DES IRIS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.295556,48.275113,0.93,housenumber,2 Rue des Iris 45300 Césarville-Dossainville,45065_0001_00002,G,2 RUE DES IRIS,
338662109,00010,33866210900010,O,1975-11-01,,,,2019-11-14T14:00:39,false,3,,7,,,FORMARVILLE,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,01.1A,NAF1993,N,2.287834,48.256936,0.93,housenumber,7 Formarville 45300 Césarville-Dossainville,45065_l9sk6h_00007,G,7 FORMARVILLE,
339177784,00032,33917778400032,O,2016-06-23,,,,2020-03-25T03:50:53,true,1,VIEVY,,,,,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2016-06-23,A,,,,,68.20B,NAFRev2,N,2.310901,48.26351,0.93,street,Viévy 45300 Césarville-Dossainville,45065_ybueye,D,VIEVY,
341790715,00013,34179071500013,O,1987-06-01,,,,2019-11-14T14:00:39,true,1,,2,,,FOLLEVILLE,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,1997-05-19,F,,,,,01.1A,NAF1993,N,2.258132,48.258886,0.93,housenumber,2 Folleville 45300 Césarville-Dossainville,45065_cvsyof_00002,G,2 FOLLEVILLE,
343974358,00016,34397435800016,O,1988-01-01,NN,,,2019-11-14T14:00:39,true,3,,4,,,FORMARVILLE,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.286895,48.256595,0.93,housenumber,4 Formarville 45300 Césarville-Dossainville,45065_l9sk6h_00004,G,4 FORMARVILLE,
344503677,00017,34450367700017,O,1988-03-10,NN,,,2019-11-14T14:00:39,true,3,,5,,,FORMARVILLE,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.286312,48.256977,0.93,housenumber,5 Formarville 45300 Césarville-Dossainville,45065_l9sk6h_00005,G,5 FORMARVILLE,
348038225,00010,34803822500010,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,3,,5,,RUE,DES MILLEPERTUIS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.27179,48.254352,0.93,housenumber,5 Rue des Millepertuis 45300 Césarville-Dossainville,45065_0003_00005,G,5 RUE DES MILLEPERTUIS,
349256727,00018,34925672700018,O,1989-01-09,NN,,,2019-11-14T14:00:39,true,1,,9,,RUE,DES IRIS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,01.1A,NAF1993,N,2.294085,48.274263,0.93,housenumber,9 Rue des Iris 45300 Césarville-Dossainville,45065_0001_00009,G,9 RUE DES IRIS,
349583864,00013,34958386400013,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,FORMARVILLE,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.287217,48.256074,0.93,street,Formarville 45300 Césarville-Dossainville,45065_l9sk6h,G,FORMARVILLE,
351990445,00014,35199044500014,O,1987-03-26,NN,,,2020-03-10T11:27:12,false,4,CESARVILLE,3,,AV,FORMAVILLE,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,68.20B,NAFRev2,N,2.287249,48.256499,0.6,housenumber,3 Formarville 45300 Césarville-Dossainville,45065_l9sk6h_00003,G,3 FORMARVILLE,
353502040,00010,35350204000010,O,1990-01-01,NN,,,2019-11-14T14:00:39,false,4,,6,,RUE,DES GERANIUMS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,43.32A,NAFRev2,N,2.27514,48.262251,0.93,housenumber,6 Rue des Géraniums 45300 Césarville-Dossainville,45065_0006_00006,G,6 RUE DES GERANIUMS,
353502040,00028,35350204000028,O,2008-04-28,,,1623ZZ,2021-02-23T11:05:47,true,1,,23,,RUE,DES GERANIUMS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2008-04-28,A,,,,,43.32A,NAFRev2,N,2.275376,48.261239,0.93,housenumber,23 Rue des Géraniums 45300 Césarville-Dossainville,45065_0006_00023,G,23 RUE DES GERANIUMS,
353563760,00019,35356376000019,O,1990-01-25,01,2018,,2020-08-25T10:13:41,true,3,,6,,,FORMAVILLE,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.286658,48.257485,0.79,housenumber,6 Formarville 45300 Césarville-Dossainville,45065_l9sk6h_00006,G,6 FORMARVILLE,
378104228,00010,37810422800010,O,,NN,,,2019-11-14T14:00:39,true,1,,3,,RUE,DES IRIS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,01.1A,NAF1993,N,2.295005,48.275163,0.93,housenumber,3 Rue des Iris 45300 Césarville-Dossainville,45065_0001_00003,G,3 RUE DES IRIS,
379484702,00012,37948470200012,O,1990-10-01,NN,,,2019-11-14T14:00:39,false,3,,4,,,FORMARVILLE,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,1994-08-19,F,,,,,01.1A,NAF1993,N,2.286895,48.256595,0.93,housenumber,4 Formarville 45300 Césarville-Dossainville,45065_l9sk6h_00004,G,4 FORMARVILLE,
382076818,00014,38207681800014,O,1991-05-15,NN,,,2019-11-14T14:00:39,false,4,,8,,RUE,GERANIUMS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,70.2C,NAF1993,N,2.275065,48.261987,0.87,housenumber,8 Rue des Géraniums 45300 Césarville-Dossainville,45065_0006_00008,G,8 RUE DES GERANIUMS,
384598538,00013,38459853800013,O,1992-02-01,,,,2019-11-14T14:00:39,true,4,,5,,,FOLLEVILLE,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.256326,48.258688,0.93,housenumber,5 Folleville 45300 Césarville-Dossainville,45065_cvsyof_00005,G,5 FOLLEVILLE,
387540024,00024,38754002400024,O,2002-07-01,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,12,,RUE,DES GERANIUMS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,77.31Z,NAFRev2,N,2.275464,48.261322,0.93,housenumber,12 Rue des Géraniums 45300 Césarville-Dossainville,45065_0006_00012,G,12 RUE DES GERANIUMS,
387700305,00015,38770030500015,O,1991-11-01,NN,,,2019-11-14T14:00:39,false,4,,5,,RUE,DU MILLEPERTUIS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,2.27179,48.254352,0.81,housenumber,5 Rue des Millepertuis 45300 Césarville-Dossainville,45065_0003_00005,G,5 RUE DES MILLEPERTUIS,
387700305,00023,38770030500023,O,2009-03-01,,,,2019-11-14T14:00:39,true,1,,5,,RUE,DU MILLEPERTUIS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,2.27179,48.254352,0.81,housenumber,5 Rue des Millepertuis 45300 Césarville-Dossainville,45065_0003_00005,G,5 RUE DES MILLEPERTUIS,
394678221,00026,39467822100026,O,2018-03-26,,,4120BB,2021-02-23T11:20:28,true,1,BLEVILLE,9,T,RUE,DES PERVENCHES,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,ENTREPRISE FREITAS,41.20A,NAFRev2,N,2.296729,48.272722,0.82,housenumber,9 ter Rue des Pervenches 45300 Césarville-Dossainville,45065_0004_00009_ter,G,9 TER RUE DES PERVENCHES,
397493651,00012,39749365100012,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,FORMAINVILLE,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,1.607458,48.1392955,0.83,poi.community_centre,(Salle des fêtes) Cormainville,https://osm.org/relation/7416098,G,,
397678442,00013,39767844200013,O,1974-11-01,NN,,,2019-11-14T14:00:39,true,4,,,,,FOLLEVILLE,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,2.257774,48.259726,0.93,street,Folleville 45300 Césarville-Dossainville,45065_cvsyof,G,FOLLEVILLE,
398599407,00044,39859940700044,O,1999-02-01,NN,,,2019-11-14T14:00:39,true,6,,11,,RUE,DES DAHLIAS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,90.02Z,NAFRev2,N,2.270699,48.254456,0.93,housenumber,11 Rue des Dahlias 45300 Césarville-Dossainville,45065_0002_00011,G,11 RUE DES DAHLIAS,
398665885,00016,39866588500016,O,1994-10-17,NN,,,2019-11-14T14:00:39,true,1,,2,,IMP,DES LILAS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0D,NAF1993,N,2.272296,48.254943,0.82,housenumber,2 Impasse des Lilas 45300 Césarville-Dossainville,45065_0007_00002,G,2 IMPASSE DES LILAS,
402086912,00019,40208691200019,O,1995-06-30,NN,,,2019-11-14T14:00:39,true,3,,2,,,VIEVY,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.311758,48.26332,0.93,housenumber,2 Viévy 45300 Césarville-Dossainville,45065_ybueye_00002,G,2 VIEVY,
407540665,00012,40754066500012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BLEVILLE,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.1A,NAF1993,N,2.257774,48.259726,0.72,street,Folleville 45300 Césarville-Dossainville,45065_cvsyof,G,FOLLEVILLE,
409460409,00017,40946040900017,O,1996-10-18,NN,,,2019-11-14T14:00:39,false,4,,2,,RUE,DE MILLEPERTHUIS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,2.271076,48.254281,0.74,housenumber,2 Rue des Millepertuis 45300 Césarville-Dossainville,45065_0003_00002,G,2 RUE DES MILLEPERTUIS,
410339840,00028,41033984000028,O,2020-10-08,,,,2021-01-30T03:44:40,false,1,,,,,RUE DES GERANIUMS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,01.11Z,NAFRev2,N,2.275313,48.262843,0.93,street,Rue des Géraniums 45300 Césarville-Dossainville,45065_0006,G,RUE DES GERANIUMS,
411813116,00018,41181311600018,O,1997-04-07,NN,,,2019-11-14T14:00:39,true,1,,8,,RUE,DES GERANIUMS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,93.0N,NAF1993,N,2.275065,48.261987,0.93,housenumber,8 Rue des Géraniums 45300 Césarville-Dossainville,45065_0006_00008,G,8 RUE DES GERANIUMS,
412191421,00012,41219142100012,O,1997-05-19,NN,,,2019-11-14T14:00:39,true,3,,2,,,FOLLEVILLE,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.258132,48.258886,0.93,housenumber,2 Folleville 45300 Césarville-Dossainville,45065_cvsyof_00002,G,2 FOLLEVILLE,
414123968,00011,41412396800011,O,1997-11-05,NN,,,2019-11-14T14:00:39,false,4,,2,,RUE,DES MILLEPERTUIS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.3A,NAF1993,O,2.271076,48.254281,0.93,housenumber,2 Rue des Millepertuis 45300 Césarville-Dossainville,45065_0003_00002,G,2 RUE DES MILLEPERTUIS,
419821632,00017,41982163200017,O,1998-07-24,NN,,,2019-11-14T14:00:39,true,3,,,,,VIEVY,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.310901,48.26351,0.93,street,Viévy 45300 Césarville-Dossainville,45065_ybueye,G,VIEVY,
420080301,00013,42008030100013,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,3,,3,,,,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420616120,00010,42061612000010,O,1998-09-26,NN,,,2019-11-14T14:00:39,true,3,,1,,RUE,DES IRIS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.295555,48.275252,0.93,housenumber,1 Rue des Iris 45300 Césarville-Dossainville,45065_0001_00001,G,1 RUE DES IRIS,
421226143,00012,42122614300012,O,1998-12-15,NN,,,2019-11-14T14:00:39,true,3,DOSSAINVILLE,11,,RUE,DES DAHLIAS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.270699,48.254456,0.93,housenumber,11 Rue des Dahlias 45300 Césarville-Dossainville,45065_0002_00011,G,11 RUE DES DAHLIAS,
421243288,00014,42124328800014,O,1998-11-01,,,,2019-11-14T14:00:39,false,4,,9,B,RUE,DES PERVENCHES,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.4J,NAFRev1,N,2.296623,48.272835,0.82,housenumber,9 bis Rue des Pervenches 45300 Césarville-Dossainville,45065_0004_00009_bis,G,9 BIS RUE DES PERVENCHES,
421895970,00018,42189597000018,O,1999-01-28,NN,,,2020-02-04T03:50:54,true,3,,4,,,FORMAVILLE,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.286895,48.256595,0.79,housenumber,4 Formarville 45300 Césarville-Dossainville,45065_l9sk6h_00004,G,4 FORMARVILLE,
422287953,00018,42228795300018,O,1999-01-01,NN,,,2019-11-14T14:00:39,true,3,,9,,RUE,DES DAHLIAS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.270298,48.254744,0.93,housenumber,9 Rue des Dahlias 45300 Césarville-Dossainville,45065_0002_00009,G,9 RUE DES DAHLIAS,
422288084,00011,42228808400011,O,1999-02-28,NN,,,2019-11-14T14:00:39,true,4,,9,,RUE,DS IRIS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,01.11Z,NAFRev2,N,2.294085,48.274263,0.8,housenumber,9 Rue des Iris 45300 Césarville-Dossainville,45065_0001_00009,G,9 RUE DES IRIS,
423745553,00010,42374555300010,O,1975-10-26,NN,,,2019-11-14T14:00:39,true,3,,,,,VIEVY,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.310901,48.26351,0.93,street,Viévy 45300 Césarville-Dossainville,45065_ybueye,G,VIEVY,
439174343,00012,43917434300012,O,2001-07-23,NN,,,2019-11-14T14:00:39,false,3,,10,,RUE,DES MILLEPERTUIS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2C,NAFRev1,N,2.271758,48.254798,0.93,housenumber,10 Rue des Millepertuis 45300 Césarville-Dossainville,45065_0003_00010,G,10 RUE DES MILLEPERTUIS,
442394920,00015,44239492000015,O,2002-06-01,NN,,,2019-11-14T14:00:39,true,3,,4,,RUE,DES PERVENCHES,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.295984,48.273975,0.93,housenumber,4 Rue des Pervenches 45300 Césarville-Dossainville,45065_0004_00004,G,4 RUE DES PERVENCHES,
451892558,00029,45189255800029,O,2006-04-01,,,,2019-11-14T14:00:39,false,3,,1,B,RUE,DES DAHLIAS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,2.268702,48.255053,0.8,housenumber,1 bis Rue des Dahlias 45300 Césarville-Dossainville,45065_0002_00001_bis,G,1 BIS RUE DES DAHLIAS,
479872202,00029,47987220200029,O,2008-09-16,,,,2021-02-23T13:42:35,true,1,,11,,RUE,DES DALHIAS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2008-09-16,A,,,,,68.20B,NAFRev2,N,2.270699,48.254456,0.74,housenumber,11 Rue des Dahlias 45300 Césarville-Dossainville,45065_0002_00011,G,11 RUE DES DAHLIAS,
479879181,00010,47987918100010,O,2004-07-28,NN,,,2019-11-14T14:00:39,false,3,,10,,RUE,DES MILLEPERTUIS,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2C,NAFRev1,N,2.271758,48.254798,0.93,housenumber,10 Rue des Millepertuis 45300 Césarville-Dossainville,45065_0003_00010,G,10 RUE DES MILLEPERTUIS,
481010635,00011,48101063500011,O,2005-02-17,,,,2020-03-20T03:38:00,true,3,,8,B,HAM,DE FORMARVILLE,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,45.11Z,NAFRev2,N,2.288613,48.256763,0.78,housenumber,8 bis Rue de Formarville 45300 Césarville-Dossainville,45065_ei26nh_00008_bis,G,8 BIS RUE DE FORMARVILLE,
481286078,00011,48128607800011,O,2005-01-01,01,2018,,2020-08-25T10:25:44,true,2,,5,,,FOLLEVILLE,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.256326,48.258688,0.93,housenumber,5 Folleville 45300 Césarville-Dossainville,45065_cvsyof_00005,G,5 FOLLEVILLE,
481610335,00012,48161033500012,O,2005-01-01,NN,,,2019-11-14T14:00:39,true,3,MME DESFORGES NATHALIE,5,,LD,FOLLEVILLE,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,78.30Z,NAFRev2,N,2.256326,48.258688,0.93,housenumber,5 Folleville 45300 Césarville-Dossainville,45065_cvsyof_00005,G,5 FOLLEVILLE,
491292710,00010,49129271000010,O,2006-07-08,,,,2019-11-14T14:00:39,false,2,,2,,RUE,FORMAVILLE,45300,CESARVILLE-DOSSAINVILLE,,,45065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.28759,48.256243,0.82,housenumber,2 Rue de Formarville 45300 Césarville-Dossainville,45065_ei26nh_00002,G,2 RUE DE FORMARVILLE,