id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1189608,2021-01-13,000001,Vente,52500,11,,RTE DE SANVIGNES,0704,71420,71346,Perrecy-les-Forges,71,,,71346000AE0124,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,346,4.22778,46.613581
2021-1189608,2021-01-13,000001,Vente,52500,11,,RTE DE SANVIGNES,0704,71420,71346,Perrecy-les-Forges,71,,,71346000AE0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,654,4.227753,46.613752
2021-1189688,2021-02-05,000002,Vente,6000,,,LE GRAND ETANG,B119,71420,71346,Perrecy-les-Forges,71,,,713460000A0338,,,,,,,,,,,,,0,,,,,P,prés,,,1297,4.235217,46.626936
2021-1189688,2021-02-05,000002,Vente,6000,,,LE GRAND ETANG,B119,71420,71346,Perrecy-les-Forges,71,,,713460000A0339,,,,,,,,,,,,,0,,,,,P,prés,,,18667,4.235727,46.626849
2021-1189704,2021-02-08,000001,Vente,192000,,,LES VERNES,B285,71420,71346,Perrecy-les-Forges,71,,,71346000AL0061,,,,,,,,,,,,,0,,,,,E,eaux,,,1040,4.210264,46.617714
2021-1189704,2021-02-08,000001,Vente,192000,,,AV EMILAND COGNARD,0250,71420,71346,Perrecy-les-Forges,71,,,71346000AL0072,,,,,,,,,,,,,0,,,,,P,prés,,,86,4.210634,46.617783
2021-1189704,2021-02-08,000001,Vente,192000,27,,AV EMILAND COGNARD,0250,71420,71346,Perrecy-les-Forges,71,,,71346000AL0082,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,500,4.210264,46.618011
2021-1189704,2021-02-08,000001,Vente,192000,27,,AV EMILAND COGNARD,0250,71420,71346,Perrecy-les-Forges,71,,,71346000AL0082,,,,,,,,,,,,,0,1,Maison,190,5,J,jardins,POTAG,Jardin potager,2385,4.210264,46.618011
2021-1189704,2021-02-08,000001,Vente,192000,,,LES VERNES,B285,71420,71346,Perrecy-les-Forges,71,,,71346000AL0131,,,,,,,,,,,,,0,,,,,P,prés,,,371,4.209928,46.617864
2021-1190108,2021-03-22,000001,Vente,65000,33,,GR GRANDE RUE,0395,71420,71346,Perrecy-les-Forges,71,,,71346000AI0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,262,4.215977,46.614325
2021-1190108,2021-03-22,000001,Vente,65000,33,,GR GRANDE RUE,0395,71420,71346,Perrecy-les-Forges,71,,,71346000AI0229,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,262,4.215977,46.614325
2021-1190168,2021-04-12,000001,Vente,13000,6,,RUE DU MOULIN,0600,71420,71346,Perrecy-les-Forges,71,,,71346000AI0192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,810,4.216691,46.613176
2021-1190168,2021-04-12,000001,Vente,13000,6,,RUE DU MOULIN,0600,71420,71346,Perrecy-les-Forges,71,,,71346000AI0198,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,235,4.216995,46.613059
2021-1190303,2021-04-19,000001,Vente,195000,42,,RUE DES GROSSES PIERRES,0400,71420,71346,Perrecy-les-Forges,71,,,71346000AH0322,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,POTAG,Jardin potager,616,4.224345,46.612604
2021-1190303,2021-04-19,000001,Vente,195000,42,,RUE DES GROSSES PIERRES,0400,71420,71346,Perrecy-les-Forges,71,,,71346000AH0322,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,4.224345,46.612604
2021-1190326,2021-04-30,000001,Vente,80000,5,,RUE BERTRAND,0080,71420,71346,Perrecy-les-Forges,71,,,71346000AI0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,4.215924,46.61402
2021-1190326,2021-04-30,000001,Vente,80000,5,,RUE BERTRAND,0080,71420,71346,Perrecy-les-Forges,71,,,71346000AI0438,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,340,4.215924,46.61402
2021-1190326,2021-04-30,000001,Vente,80000,5,,RUE BERTRAND,0080,71420,71346,Perrecy-les-Forges,71,,,71346000AI0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,4.215924,46.61402
2021-1190326,2021-04-30,000001,Vente,80000,5,,RUE BERTRAND,0080,71420,71346,Perrecy-les-Forges,71,,,71346000AI0438,,,,,,,,,,,,,0,2,Appartement,71,2,S,sols,,,340,4.215924,46.61402
2021-1190326,2021-04-30,000001,Vente,80000,5,,RUE BERTRAND,0080,71420,71346,Perrecy-les-Forges,71,,,71346000AI0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,4.215924,46.61402
2021-1190367,2021-05-05,000001,Vente,52511,45,,GR GRANDE RUE,0395,71420,71346,Perrecy-les-Forges,71,,,71346000AI0529,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.214115,46.614749
2021-1190367,2021-05-05,000001,Vente,52511,4,,RUE MASCLARY,0550,71420,71346,Perrecy-les-Forges,71,,,71346000AI0532,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,298,4.214019,46.614646
2021-1190367,2021-05-05,000001,Vente,52511,,,PL DU 11 NOV 1918,0620,71420,71346,Perrecy-les-Forges,71,,,71346000AI0543,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.214263,46.614725
2021-1190369,2021-05-03,000001,Vente,80000,44,,GR GRANDE RUE,0395,71420,71346,Perrecy-les-Forges,71,,,71346000AI0037,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,578,4.215681,46.615069
2021-1190369,2021-05-03,000001,Vente,80000,44,,GR GRANDE RUE,0395,71420,71346,Perrecy-les-Forges,71,,,71346000AI0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,4.215681,46.615069
2021-1190422,2021-05-17,000001,Vente,88000,4,B,RUE CLEMENT MAROT,0150,71420,71346,Perrecy-les-Forges,71,,,71346000AC0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,4.273592,46.623462
2021-1190422,2021-05-17,000001,Vente,88000,4,B,RUE CLEMENT MAROT,0150,71420,71346,Perrecy-les-Forges,71,,,71346000AC0056,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,520,4.273592,46.623462
2021-1190550,2021-05-28,000001,Vente,60000,6,,PL DE L HOTEL DE VILLE,0420,71420,71346,Perrecy-les-Forges,71,,,71346000AI0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,4.215845,46.614324
2021-1190550,2021-05-28,000001,Vente,60000,6,,PL DE L HOTEL DE VILLE,0420,71420,71346,Perrecy-les-Forges,71,,,71346000AI0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,4.215845,46.614324
2021-1190550,2021-05-28,000001,Vente,60000,6,,PL DE L HOTEL DE VILLE,0420,71420,71346,Perrecy-les-Forges,71,,,71346000AI0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,4.215845,46.614324
2021-1190550,2021-05-28,000001,Vente,60000,6,,PL DE L HOTEL DE VILLE,0420,71420,71346,Perrecy-les-Forges,71,,,71346000AI0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,4.215845,46.614324
2021-1190550,2021-05-28,000001,Vente,60000,6,,PL DE L HOTEL DE VILLE,0420,71420,71346,Perrecy-les-Forges,71,,,71346000AI0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,4.215845,46.614324
2021-1190550,2021-05-28,000001,Vente,60000,6,,PL DE L HOTEL DE VILLE,0420,71420,71346,Perrecy-les-Forges,71,,,71346000AI0372,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,402,4.215845,46.614324
2021-1190550,2021-05-28,000001,Vente,60000,6,,PL DE L HOTEL DE VILLE,0420,71420,71346,Perrecy-les-Forges,71,,,71346000AI0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,4.215845,46.614324
2021-1190550,2021-05-28,000001,Vente,60000,6,,PL DE L HOTEL DE VILLE,0420,71420,71346,Perrecy-les-Forges,71,,,71346000AI0372,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,402,4.215845,46.614324
2021-1190550,2021-05-28,000001,Vente,60000,6,,PL DE L HOTEL DE VILLE,0420,71420,71346,Perrecy-les-Forges,71,,,71346000AI0372,,,,,,,,,,,,,0,2,Appartement,78,2,S,sols,,,402,4.215845,46.614324
2021-1190587,2021-06-04,000001,Vente,147000,10,,RUE NOIRE,0616,71420,71346,Perrecy-les-Forges,71,,,71346000AH0232,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,MARAI,Pré marais,1397,4.223542,46.610702
2021-1190587,2021-06-04,000001,Vente,147000,10,,RUE NOIRE,0616,71420,71346,Perrecy-les-Forges,71,,,71346000AH0232,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,MARAI,Pré marais,1397,4.223542,46.610702
2021-1190587,2021-06-04,000001,Vente,147000,10,,RUE NOIRE,0616,71420,71346,Perrecy-les-Forges,71,,,71346000AH0232,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,4.223542,46.610702
2021-1190587,2021-06-04,000001,Vente,147000,10,,RUE NOIRE,0616,71420,71346,Perrecy-les-Forges,71,,,71346000AH0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.223542,46.610702
2021-1190631,2021-06-12,000001,Vente,90000,7,,LES LOGES,B151,71420,71346,Perrecy-les-Forges,71,,,713460000B0376,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,POTAG,Jardin potager,1039,4.266032,46.647573
2021-1190631,2021-06-12,000001,Vente,90000,7,,LES LOGES,B151,71420,71346,Perrecy-les-Forges,71,,,713460000B0376,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,4.266032,46.647573
2021-1190671,2021-06-16,000001,Vente,1100,,,ETANG GILLOT,B098,71420,71346,Perrecy-les-Forges,71,,,713460000C0234,,,,,,,,,,,,,0,,,,,P,prés,,,1787,4.203718,46.6111
2021-1190671,2021-06-16,000001,Vente,1100,,,ETANG GILLOT,B098,71420,71346,Perrecy-les-Forges,71,,,713460000C0624,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.2036,46.610966
2021-1190671,2021-06-16,000001,Vente,1100,36,,RUE DU BOIS SIMON,0115,71420,71346,Perrecy-les-Forges,71,,,713460000C0676,,,,,,,,,,,,,0,,,,,P,prés,,,29,4.203964,46.611083
2021-1190709,2021-06-21,000001,Vente,6000,,,RUE MONETY,0580,71420,71346,Perrecy-les-Forges,71,,,71346000AI0507,,,,,,,,,,,,,0,,,,,P,prés,,,14984,4.216016,46.615712
2021-1190920,2021-07-10,000001,Vente,40000,,,RUE BERNARD PALISSY,0070,71420,71346,Perrecy-les-Forges,71,,,71346000AC0156,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,451,4.274211,46.625337
2021-1190920,2021-07-10,000001,Vente,40000,22,,RUE LOUIS PERRIER,0440,71420,71346,Perrecy-les-Forges,71,,,71346000AC0161,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,807,4.274007,46.625159
2021-1190920,2021-07-10,000001,Vente,40000,22,,RUE LOUIS PERRIER,0440,71420,71346,Perrecy-les-Forges,71,,,71346000AC0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,4.274007,46.625159
2021-1190920,2021-07-10,000001,Vente,40000,22,,RUE LOUIS PERRIER,0440,71420,71346,Perrecy-les-Forges,71,,,71346000AC0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,4.274007,46.625159
2021-1191148,2021-08-05,000001,Vente,39900,15,,GR GRANDE RUE,0395,71420,71346,Perrecy-les-Forges,71,,,71346000AI0167,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,204,4.217122,46.61367
2021-1191196,2021-08-04,000001,Vente,85000,7,,RUE NOIRE,0616,71420,71346,Perrecy-les-Forges,71,,,71346000AH0334,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1288,4.22301,46.611269
2021-1191217,2021-08-06,000001,Vente,168000,,,LE BOURG,B042,71420,71346,Perrecy-les-Forges,71,,,71346000AI0195,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,287,4.217085,46.613511
2021-1191217,2021-08-06,000001,Vente,168000,,,LE BOURG,B042,71420,71346,Perrecy-les-Forges,71,,,71346000AI0196,,,,,,,,,,,,,0,,,,,S,sols,,,223,4.217215,46.613434
2021-1191217,2021-08-06,000001,Vente,168000,,,GR GRANDE RUE,0395,71420,71346,Perrecy-les-Forges,71,,,71346000AI0398,,,,,,,,,,,,,0,,,,,S,sols,,,156,4.216858,46.613561
2021-1191217,2021-08-06,000001,Vente,168000,,,LE BOURG,B042,71420,71346,Perrecy-les-Forges,71,,,71346000AI0400,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,383,4.216914,46.613419
2021-1191217,2021-08-06,000001,Vente,168000,5,,GR GRANDE RUE,0395,71420,71346,Perrecy-les-Forges,71,,,71346000AI0471,,,,,,,,,,,,,0,,,,,S,sols,,,190,4.217311,46.613391
2021-1191217,2021-08-06,000001,Vente,168000,8,,RUE DU MOULIN,0600,71420,71346,Perrecy-les-Forges,71,,,71346000AI0472,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,207,4.217356,46.613323
2021-1191245,2021-08-02,000001,Vente,146430,6,,RTE DE SANVIGNES,0704,71420,71346,Perrecy-les-Forges,71,,,71346000AE0078,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,4.226389,46.612825
2021-1191245,2021-08-02,000001,Vente,146430,6,,RTE DE SANVIGNES,0704,71420,71346,Perrecy-les-Forges,71,,,71346000AE0078,,,,,,,,,,,,,0,1,Maison,86,5,J,jardins,POTAG,Jardin potager,2040,4.226389,46.612825
2021-1191319,2021-08-27,000001,Vente,6800,9005,,RUE DES GROSSES PIERRES,0400,71420,71346,Perrecy-les-Forges,71,,,71346000AH0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,4.222842,46.612787
2021-1191319,2021-08-27,000001,Vente,6800,9005,,RUE DES GROSSES PIERRES,0400,71420,71346,Perrecy-les-Forges,71,,,71346000AH0068,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,620,4.222842,46.612787
2021-1191507,2021-09-13,000001,Vente,300,,,LE BAS DU CRIE,B007,71420,71346,Perrecy-les-Forges,71,,,71346000AE0028,,,,,,,,,,,,,0,,,,,P,prés,,,1394,4.224199,46.604861
2021-1191510,2021-09-17,000001,Vente,50000,60,,RUE DU BOIS SIMON,0115,71420,71346,Perrecy-les-Forges,71,,,713460000C0823,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1129,4.199004,46.606179
2021-1191510,2021-09-17,000001,Vente,50000,60,,RUE DU BOIS SIMON,0115,71420,71346,Perrecy-les-Forges,71,,,713460000C0823,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1129,4.199004,46.606179
2021-1191510,2021-09-17,000001,Vente,50000,60,,RUE DU BOIS SIMON,0115,71420,71346,Perrecy-les-Forges,71,,,713460000C0823,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1129,4.199004,46.606179
2021-1191510,2021-09-17,000001,Vente,50000,,,LE BOIS SIMON,B040,71420,71346,Perrecy-les-Forges,71,,,713460000C0825,,,,,,,,,,,,,0,,,,,P,prés,,,136,4.198885,46.606176
2021-1191519,2021-09-02,000001,Vente,141500,,,COMMERSON,B303,71420,71346,Perrecy-les-Forges,71,,,71346000AL0020,,,,,,,,,,,,,0,,,,,P,prés,,,153,4.203478,46.613844
2021-1191519,2021-09-02,000001,Vente,141500,9001,,RUE DU PARC,0626,71420,71346,Perrecy-les-Forges,71,,,71346000AL0021,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1050,4.203895,46.613828
2021-1191519,2021-09-02,000001,Vente,141500,,,COMMERSON,B303,71420,71346,Perrecy-les-Forges,71,,,71346000AL0101,,,,,,,,,,,,,0,,,,,T,terres,,,1736,4.203793,46.613695
2021-1191731,2021-09-30,000001,Vente,5350,,,LES SAPINS,B264,71420,71346,Perrecy-les-Forges,71,,,713460000B0307,,,,,,,,,,,,,0,,,,,T,terres,,,26010,4.240218,46.629188
2021-1191732,2021-09-30,000001,Vente,17000,,,LE GRAND ETANG,B119,71420,71346,Perrecy-les-Forges,71,,,713460000A0102,,,,,,,,,,,,,0,,,,,P,prés,,,72845,4.237178,46.62669
2021-1191759,2021-10-15,000001,Vente,70000,2,,PL ANDRE BLONDEL,0017,71420,71346,Perrecy-les-Forges,71,,,71346000AI0267,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,863,4.212906,46.614509
2021-1191850,2021-10-27,000001,Vente,65000,9,,AV DOMINIQUE LAGRU,0229,71420,71346,Perrecy-les-Forges,71,,,71346000AI0280,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,629,4.211988,46.614284
2021-1191927,2021-11-09,000001,Vente,112450,25,,RUE DU BOIS SIMON,0115,71420,71346,Perrecy-les-Forges,71,,,71346000AK0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,363,4.207246,46.613082
2021-1191927,2021-11-09,000001,Vente,112450,25,,RUE DU BOIS SIMON,0115,71420,71346,Perrecy-les-Forges,71,,,71346000AK0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,4.207231,46.613029
2021-1191927,2021-11-09,000001,Vente,112450,25,,RUE DU BOIS SIMON,0115,71420,71346,Perrecy-les-Forges,71,,,71346000AK0181,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,670,4.207231,46.613029
2021-1191927,2021-11-09,000001,Vente,112450,25,,RUE DU BOIS SIMON,0115,71420,71346,Perrecy-les-Forges,71,,,71346000AK0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,4.207231,46.613029
2021-1191927,2021-11-09,000001,Vente,112450,25,,RUE DU BOIS SIMON,0115,71420,71346,Perrecy-les-Forges,71,,,71346000AK0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,4.207231,46.613029
2021-1191989,2021-11-13,000001,Vente,173250,4,,RUE BERNARD PALISSY,0070,71420,71346,Perrecy-les-Forges,71,,,71346000AC0189,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,644,4.274424,46.62537
2021-1191989,2021-11-13,000001,Vente,173250,4,,RUE BERNARD PALISSY,0070,71420,71346,Perrecy-les-Forges,71,,,71346000AC0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,4.274424,46.62537
2021-1192004,2021-11-15,000001,Vente,69000,37,,AV EMILAND COGNARD,0250,71420,71346,Perrecy-les-Forges,71,,,71346000AL0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,713,4.208444,46.619999
2021-1192004,2021-11-15,000001,Vente,69000,37,,AV EMILAND COGNARD,0250,71420,71346,Perrecy-les-Forges,71,,,71346000AL0066,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,POTAG,Jardin potager,713,4.208444,46.619999
2021-1192004,2021-11-15,000001,Vente,69000,37,,AV EMILAND COGNARD,0250,71420,71346,Perrecy-les-Forges,71,,,71346000AL0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,4.208444,46.619999
2021-1192004,2021-11-15,000001,Vente,69000,37,,AV EMILAND COGNARD,0250,71420,71346,Perrecy-les-Forges,71,,,71346000AL0066,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,400,4.208444,46.619999
2021-1192097,2021-11-26,000001,Vente,2800,,,LE CHAMP BARRE,B299,71420,71346,Perrecy-les-Forges,71,,,71346000AK0136,,,,,,,,,,,,,0,,,,,P,prés,,,13855,4.211342,46.611181
2021-1192335,2021-12-13,000001,Vente,123400,23,,RUE MONETY,0580,71420,71346,Perrecy-les-Forges,71,,,713460000A0425,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,725,4.2191,46.616981
2021-1192335,2021-12-13,000001,Vente,123400,23,,RUE MONETY,0580,71420,71346,Perrecy-les-Forges,71,,,713460000A0425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,4.2191,46.616981
2021-1192390,2021-12-24,000001,Vente,43000,6,,RUE MASCLARY,0550,71420,71346,Perrecy-les-Forges,71,,,71346000AI0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,4.213935,46.614723
2021-1192390,2021-12-24,000001,Vente,43000,6,,RUE MASCLARY,0550,71420,71346,Perrecy-les-Forges,71,,,71346000AI0530,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,262,4.213935,46.614723
2021-1192390,2021-12-24,000001,Vente,43000,6,,RUE MASCLARY,0550,71420,71346,Perrecy-les-Forges,71,,,71346000AI0530,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,262,4.213935,46.614723
2021-1192390,2021-12-24,000001,Vente,43000,6,,RUE MASCLARY,0550,71420,71346,Perrecy-les-Forges,71,,,71346000AI0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,4.213935,46.614723
2021-1192390,2021-12-24,000001,Vente,43000,6,,RUE MASCLARY,0550,71420,71346,Perrecy-les-Forges,71,,,71346000AI0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,4.213935,46.614723
2021-1192416,2021-12-23,000002,Vente,107000,5226,,L ESSEULE,B095,71420,71346,Perrecy-les-Forges,71,,,713460000B0292,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,3450,4.246397,46.628238
2021-1192416,2021-12-23,000002,Vente,107000,,,L ESSEULE,B095,71420,71346,Perrecy-les-Forges,71,,,713460000B0311,,,,,,,,,,,,,0,,,,,S,sols,,,1500,4.24511,46.627708
2021-1192416,2021-12-23,000002,Vente,107000,,,L ESSEULE,B095,71420,71346,Perrecy-les-Forges,71,,,713460000B0311,,,,,,,,,,,,,0,,,,,P,prés,,,5280,4.24511,46.627708
2021-1192416,2021-12-23,000002,Vente,107000,,,L ESSEULE,B095,71420,71346,Perrecy-les-Forges,71,,,713460000B0312,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1205,4.245905,46.628281
2021-1192418,2021-12-23,000002,Vente,73000,,,LA COUPE VOLAIVRE,B082,71420,71346,Perrecy-les-Forges,71,,,713460000B0169,,,,,,,,,,,,,0,,,,,P,prés,,,45455,4.252641,46.631504
2021-1192418,2021-12-23,000002,Vente,73000,,,LA COUPE VOLAIVRE,B082,71420,71346,Perrecy-les-Forges,71,,,713460000B0170,,,,,,,,,,,,,0,,,,,P,prés,,,2475,4.252068,46.632847
2021-1192418,2021-12-23,000002,Vente,73000,,,LA COUPE VOLAIVRE,B082,71420,71346,Perrecy-les-Forges,71,,,713460000B0171,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1215,4.252621,46.632823
2021-1192418,2021-12-23,000002,Vente,73000,,,LE PETIT PERRONNET,B185,71420,71346,Perrecy-les-Forges,71,,,713460000B0304,,,,,,,,,,,,,0,,,,,P,prés,,,15550,4.243402,46.627756
2021-1192418,2021-12-23,000002,Vente,73000,,,L ESSEULE,B095,71420,71346,Perrecy-les-Forges,71,,,713460000B0308,,,,,,,,,,,,,0,,,,,P,prés,,,47488,4.242726,46.631086
2021-1192418,2021-12-23,000002,Vente,73000,,,L ESSEULE,B095,71420,71346,Perrecy-les-Forges,71,,,713460000B0309,,,,,,,,,,,,,0,,,,,P,prés,,,23195,4.24437,46.628912
2021-1192418,2021-12-23,000002,Vente,73000,,,L ESSEULE,B095,71420,71346,Perrecy-les-Forges,71,,,713460000B0309,,,,,,,,,,,,,0,,,,,P,prés,,,11598,4.24437,46.628912
2021-1192418,2021-12-23,000002,Vente,73000,,,L ESSEULE,B095,71420,71346,Perrecy-les-Forges,71,,,713460000B0310,,,,,,,,,,,,,0,,,,,P,prés,,,9080,4.244202,46.628057
2021-1192418,2021-12-23,000002,Vente,73000,,,L ESSEULE,B095,71420,71346,Perrecy-les-Forges,71,,,713460000B0313,,,,,,,,,,,,,0,,,,,P,prés,,,8317,4.246062,46.62945
2021-1192418,2021-12-23,000002,Vente,73000,,,L ESSEULE,B095,71420,71346,Perrecy-les-Forges,71,,,713460000B0313,,,,,,,,,,,,,0,,,,,P,prés,,,16633,4.246062,46.62945
2021-1192418,2021-12-23,000002,Vente,73000,,,L ESSEULE,B095,71420,71346,Perrecy-les-Forges,71,,,713460000B0314,,,,,,,,,,,,,0,,,,,P,prés,,,3286,4.245606,46.630787
2021-1192418,2021-12-23,000002,Vente,73000,,,LE CHAMP DERNIER,B060,71420,71346,Perrecy-les-Forges,71,,,713460000B0315,,,,,,,,,,,,,0,,,,,P,prés,,,25760,4.247444,46.628704
2021-1192418,2021-12-23,000002,Vente,73000,,,LE CHAMP DERNIER,B060,71420,71346,Perrecy-les-Forges,71,,,713460000B0316,,,,,,,,,,,,,0,,,,,P,prés,,,12960,4.248951,46.628422
2021-1192418,2021-12-23,000002,Vente,73000,,,LE CHAMP DERNIER,B060,71420,71346,Perrecy-les-Forges,71,,,713460000B0317,,,,,,,,,,,,,0,,,,,P,prés,,,19622,4.248131,46.629987
2021-1192418,2021-12-23,000002,Vente,73000,,,LA DEFRICHE,B086,71420,71346,Perrecy-les-Forges,71,,,713460000B0318,,,,,,,,,,,,,0,,,,,T,terres,,,29612,4.249465,46.630101
2021-1192418,2021-12-23,000002,Vente,73000,,,LES BRUYERES,B050,71420,71346,Perrecy-les-Forges,71,,,713460000B0320,,,,,,,,,,,,,0,,,,,P,prés,,,16750,4.246035,46.631081
2021-1192418,2021-12-23,000002,Vente,73000,,,LES BRUYERES,B050,71420,71346,Perrecy-les-Forges,71,,,713460000B0320,,,,,,,,,,,,,0,,,,,P,prés,,,16750,4.246035,46.631081
2021-1192418,2021-12-23,000002,Vente,73000,,,LE PETIT PATTER,B184,71420,71346,Perrecy-les-Forges,71,,,713460000B0321,,,,,,,,,,,,,0,,,,,P,prés,,,15948,4.246198,46.632769
2021-1192418,2021-12-23,000002,Vente,73000,,,LE GRAND CHAMP,B116,71420,71346,Perrecy-les-Forges,71,,,713460000B0322,,,,,,,,,,,,,0,,,,,P,prés,,,45680,4.243582,46.633725
2021-1192418,2021-12-23,000002,Vente,73000,,,LE GRAND CHAMP,B116,71420,71346,Perrecy-les-Forges,71,,,713460000B0323,,,,,,,,,,,,,0,,,,,P,prés,,,23562,4.24304,46.631992
2021-1192418,2021-12-23,000002,Vente,73000,,,LE GRAND CHAMP,B116,71420,71346,Perrecy-les-Forges,71,,,713460000B0324,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,22120,4.242371,46.632587
2021-1192418,2021-12-23,000002,Vente,73000,,,LE GRAND CHAMP,B116,71420,71346,Perrecy-les-Forges,71,,,713460000B0325,,,,,,,,,,,,,0,,,,,T,terres,,,9968,4.244372,46.634631
2021-1192418,2021-12-23,000002,Vente,73000,,,LE GRAND CHAMP,B116,71420,71346,Perrecy-les-Forges,71,,,713460000B0326,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2484,4.245116,46.634796
2021-1192428,2021-12-21,000001,Vente,43000,5230,,ROZELAY D EN HAUT,B247,71420,71346,Perrecy-les-Forges,71,,,713460000B0190,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,660,4.260123,46.629426
