siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800806,00014,21580080600014,O,1983-03-01,02,2018,,2020-08-25T10:17:58,true,4,,,,,,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800806,00022,21580080600022,O,1983-12-21,NN,,,2008-04-26T08:21:54,false,3,,,,,,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
265800805,00011,26580080500011,O,1983-03-01,NN,,,2016-07-23T12:17:36,true,4,,,,,MAIRIE,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.616105,47.181682,0.37,street,La Maison du Garde 58800 La Collancelle,58080_b080,G,LA MAISON DU GARDE,
265803247,00013,26580324700013,O,1983-03-01,NN,,,2010-06-26T03:12:32,true,3,,,,,MAIRIE,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.616105,47.181682,0.37,street,La Maison du Garde 58800 La Collancelle,58080_b080,G,LA MAISON DU GARDE,
295800809,00010,29580080900010,O,,NN,,,,true,1,,,,,MAIRIE,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,70.1C,NAF1993,N,3.616105,47.181682,0.37,street,La Maison du Garde 58800 La Collancelle,58080_b080,G,LA MAISON DU GARDE,
301029096,00015,30102909600015,O,1964-01-01,NN,,4332AA,2017-09-01T04:10:07,true,5,,,,LD,SAUVIN,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2014-09-03,A,,,,,43.32A,NAFRev2,N,3.637466,47.176378,0.93,street,Sauvin 58800 La Collancelle,58080_elb14y,G,SAUVIN,
305210437,00029,30521043700029,O,,NN,,,,true,1,,,,,,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
314800749,00017,31480074900017,O,,NN,,,,true,1,,,,,,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
318287133,00017,31828713300017,O,1980-01-01,NN,,,2014-07-08T00:22:00,true,5,,,,,LA CHAUME,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,O,3.651667,47.192222,0.93,street,La Chaume 58800 La Collancelle,58080_cjw644,G,LA CHAUME,
320851462,00020,32085146200020,O,1991-01-01,,,,2006-01-22T04:28:25,false,4,,,,,FERME DE CHANTEREAU,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,01.3Z,NAF1993,N,3.647733,47.198971,0.56,street,Chantereau 58800 La Collancelle,58080_a9abnz,G,CHANTEREAU,
321290504,00018,32129050400018,O,1981-03-01,01,2018,,2020-08-25T10:29:06,true,5,,,,LD,SAUVIN,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.637466,47.176378,0.93,street,Sauvin 58800 La Collancelle,58080_elb14y,G,SAUVIN,
327008413,00012,32700841300012,O,,NN,,,,true,1,,,,,,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,55.60,NAP,N,,,0,,,,,,
327382818,00018,32738281800018,O,,NN,,,,true,1,,,,HAM,LE BOURGHERAULT,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,3.64113,47.174749,0.51,street,Le Bourg 58800 La Collancelle,58080_pydg90,G,LE BOURG,
330814005,00014,33081400500014,O,1984-10-01,NN,,,2007-01-18T09:19:24,true,4,,,,,MOUAS,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.654529,47.155939,0.93,street,Mouas 58800 La Collancelle,58080_ynjqpp,G,MOUAS,
333179562,00017,33317956200017,O,,,,,,true,1,,,,,,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
341529303,00032,34152930300032,O,1997-05-01,,,,,false,3,,,,,,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,1997-12-25,F,L'ESCALE,,,,55.4B,NAF1993,N,,,0,,,,,,
343358149,00023,34335814900023,O,1988-01-01,NN,,,2016-11-21T09:24:37,false,6,,,,,VAUX PLAGE,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,55.20Z,NAFRev2,N,3.618055,47.191389,0.47,street,Vaux 58800 La Collancelle,58080_z86k7y,G,VAUX,
348577644,00068,34857764400068,O,2016-03-06,01,2017,,2019-06-24T13:33:56,false,3,LE RELAIS DES VOUTES,,,,LE BOURG,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2018-01-12,A,RELAIS DES VOUTES,,,,56.10A,NAFRev2,N,3.64113,47.174749,0.93,street,Le Bourg 58800 La Collancelle,58080_pydg90,G,LE BOURG,
350754495,00017,35075449500017,O,1989-04-01,NN,,,,true,4,,,,,,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4N,NAF1993,O,,,0,,,,,,
351531751,00011,35153175100011,O,,NN,,,,true,1,,,,,,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,1991-05-07,F,,,,,22.1A,NAF1993,O,,,0,,,,,,
381215706,00015,38121570600015,O,1991-01-01,NN,,,,true,3,,,,,,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
381741156,00016,38174115600016,O,,NN,,,,true,1,,,,,,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382171650,00015,38217165000015,O,,NN,,,,true,1,,,,,,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
384148367,00012,38414836700012,O,1991-12-20,NN,,,2018-05-23T14:49:14,true,3,,,,,,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389295361,00015,38929536100015,O,1992-11-01,NN,,,2012-10-17T15:16:16,true,4,,,,,,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392506614,00024,39250661400024,O,1995-10-13,NN,,,2009-02-04T00:19:35,true,4,ECLUSE NÂ° 10,,,,CANAL DU NIVERNAIS,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,71.4B,NAF1993,O,3.666229,47.177703,0.34,street,Le Canal 58800 La Collancelle,58080_a0dqcd,G,LE CANAL,
393001995,00017,39300199500017,O,1973-01-01,NN,,,,true,1,,,,,MEURE,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.1A,NAF1993,N,3.640037,47.151893,0.9,street,Le Petit Meure 58800 La Collancelle,58080_b085,G,LE PETIT MEURE,
393002076,00015,39300207600015,O,1982-01-01,NN,,,2009-07-08T05:27:27,true,4,,,,,MONDAIN,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,3.669541,47.189988,0.93,street,Mondain 58800 La Collancelle,58080_oo2fxe,G,MONDAIN,
393182209,00014,39318220900014,O,1976-01-01,NN,,,,true,1,,,,,VAUX,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,01.1A,NAF1993,N,3.618055,47.191389,0.93,street,Vaux 58800 La Collancelle,58080_z86k7y,G,VAUX,
393336441,00018,39333644100018,O,1993-12-15,NN,,,,true,4,,,,,BAILLY,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,51.6K,NAF1993,N,3.646418,47.18201,0.93,street,Bailly 58800 La Collancelle,58080_huqung,G,BAILLY,
393838156,00015,39383815600015,O,,NN,,,,true,1,,,,,,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398233106,00010,39823310600010,O,1994-09-01,NN,,,2011-04-28T01:01:16,false,4,,,,,LA VALLEE,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1R,NAF1993,N,3.652222,47.196944,0.93,street,La Vallee 58800 La Collancelle,58080_ns6mzs,G,LA VALLEE,
398233106,00028,39823310600028,O,2004-04-13,NN,,,2006-11-25T12:32:49,false,3,,,,,LE BOURG,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,55.4B,NAFRev1,N,3.64113,47.174749,0.93,street,Le Bourg 58800 La Collancelle,58080_pydg90,G,LE BOURG,
398233106,00036,39823310600036,O,2006-10-01,01,2017,,2019-11-01T03:56:06,true,7,,,,LD,MOUAS,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2019-03-31,F,BARAK'BURGER,,,BARAK'BURGER,56.10C,NAFRev2,O,3.654529,47.155939,0.93,street,Mouas 58800 La Collancelle,58080_ynjqpp,G,MOUAS,
402602924,00019,40260292400019,O,1995-10-01,NN,,,2008-01-04T20:07:09,false,4,,,,,LA COMME,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,3.647536,47.149592,0.93,street,La Comme 58800 La Collancelle,58080_ht44wn,G,LA COMME,
402739486,00015,40273948600015,O,1900-01-01,NN,,,2018-05-04T08:19:02,false,4,,,,,LA VALLEE,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,3.652222,47.196944,0.93,street,La Vallee 58800 La Collancelle,58080_ns6mzs,G,LA VALLEE,
402739486,00023,40273948600023,O,2018-04-27,,,,2020-06-11T08:49:41,true,1,,2,,RUE,MOUAS,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2018-04-27,A,,,,,56.10C,NAFRev2,N,3.654529,47.155939,0.57,housenumber,2 Mouas 58800 La Collancelle,58080_ynjqpp_00002,G,2 MOUAS,
404323719,00017,40432371900017,O,1996-01-01,NN,,,2008-01-04T20:38:53,true,3,,,,,FUSSY,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.660375,47.18538,0.93,street,Fussy 58800 La Collancelle,58080_38yw97,G,FUSSY,
404867293,00015,40486729300015,O,1996-04-04,NN,,,,true,1,,,,,LE BOURG,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,52.2P,NAF1993,N,3.64113,47.174749,0.93,street,Le Bourg 58800 La Collancelle,58080_pydg90,G,LE BOURG,
407654946,00018,40765494600018,O,1996-06-01,NN,,,,true,3,CAMPING FERME DE MONDAIN,,,,,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
412333908,00017,41233390800017,O,,,,,,true,1,,,,,MEURE,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,01.1A,NAF1993,N,3.640037,47.151893,0.9,street,Le Petit Meure 58800 La Collancelle,58080_b085,G,LE PETIT MEURE,
414121962,00016,41412196200016,O,1997-01-01,NN,,,2011-11-24T03:49:15,true,4,,,,,MOUAS,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2011-07-14,F,,,,,68.20B,NAFRev2,N,3.654529,47.155939,0.93,street,Mouas 58800 La Collancelle,58080_ynjqpp,G,MOUAS,
414148692,00018,41414869200018,O,1997-10-01,,,,,true,1,,,,,,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
414190355,00019,41419035500019,O,1996-11-01,NN,,,,false,3,,,,,FUSSY,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,1999-06-17,F,,,,,01.3Z,NAF1993,N,3.660375,47.18538,0.93,street,Fussy 58800 La Collancelle,58080_38yw97,G,FUSSY,
414198903,00018,41419890300018,O,1996-11-01,NN,,,2013-05-18T04:23:34,true,4,,,,,CHANTEREAU,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,01.50Z,NAFRev2,N,3.647733,47.198971,0.93,street,Chantereau 58800 La Collancelle,58080_a9abnz,G,CHANTEREAU,
418481289,00027,41848128900027,O,2001-01-15,NN,,,2013-02-05T14:10:03,false,4,LE DOMAINE DE DEMAIN,,,,,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,46.23Z,NAFRev2,N,3.65643,47.179155,0.84,street,Domaine de Demain 58800 La Collancelle,58080_b059,D,DOMAINE DE DEMAIN,
421995424,00015,42199542400015,O,1999-01-29,NN,,,2017-03-16T08:36:32,true,3,,,,,MEURE,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.640037,47.151893,0.9,street,Le Petit Meure 58800 La Collancelle,58080_b085,G,LE PETIT MEURE,
421995556,00014,42199555600014,O,1999-01-29,NN,,,2008-01-05T00:14:58,true,3,,,,,MEURE,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.640037,47.151893,0.9,street,Le Petit Meure 58800 La Collancelle,58080_b085,G,LE PETIT MEURE,
422011536,00014,42201153600014,O,1999-02-01,01,2018,,2020-08-25T10:12:46,true,4,,,,,MEURE,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.640037,47.151893,0.9,street,Le Petit Meure 58800 La Collancelle,58080_b085,G,LE PETIT MEURE,
422897173,00015,42289717300015,O,1997-01-01,NN,,,2017-03-12T04:35:31,true,4,,,,,MOUAS,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,3.654529,47.155939,0.93,street,Mouas 58800 La Collancelle,58080_ynjqpp,G,MOUAS,
423266634,00017,42326663400017,O,1999-07-02,NN,,,,true,4,,,,,LE BOURG,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,N,3.64113,47.174749,0.93,street,Le Bourg 58800 La Collancelle,58080_pydg90,G,LE BOURG,
428697254,00012,42869725400012,O,1984-01-01,NN,,,2010-07-06T15:01:12,true,4,,,,,VAUX,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,3.618055,47.191389,0.93,street,Vaux 58800 La Collancelle,58080_z86k7y,G,VAUX,
429810179,00011,42981017900011,O,2000-02-11,,,,,true,1,,,,,VAUX,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,80.4D,NAF1993,N,3.618055,47.191389,0.93,street,Vaux 58800 La Collancelle,58080_z86k7y,G,VAUX,
440349199,00024,44034919900024,O,2009-10-01,,,,2018-03-20T03:45:14,true,1,,29,,,CORVEE DE VAUX,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20A,NAFRev2,N,3.617499,47.187777,0.93,housenumber,29 Corvee de Vaux 58800 La Collancelle,58080_b055_00029,G,29 CORVEE DE VAUX,
445070469,00017,44507046900017,O,1988-01-01,NN,,,2012-02-22T10:00:55,true,4,,,,,BAILLY,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.42Z,NAFRev2,N,3.646418,47.18201,0.93,street,Bailly 58800 La Collancelle,58080_huqung,G,BAILLY,
445223381,00010,44522338100010,O,1976-05-01,NN,,,2012-07-28T16:15:31,true,4,,,,LD,BAILLY,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,3.646418,47.18201,0.93,street,Bailly 58800 La Collancelle,58080_huqung,G,BAILLY,
448649459,00048,44864945900048,O,2020-01-01,,,5610CQ,2020-04-01T09:44:27,true,1,,20,,,CORVEE DE VAUX,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,PITCHOU PIZZ,56.10C,NAFRev2,O,3.619684,47.180188,0.93,housenumber,20 Corvee de Vaux 58800 La Collancelle,58080_b055_00020,G,20 CORVEE DE VAUX,
450287842,00014,45028784200014,O,2003-10-01,NN,,,2009-11-10T09:38:06,false,4,LA MONTAGNE DU BAS,,,,,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,74.30Z,NAFRev2,N,3.630833,47.17,0.63,street,La Montagne 58800 La Collancelle,58080_puo602,D,LA MONTAGNE,
452188519,00030,45218851900030,O,2011-01-03,02,2018,,2020-08-25T10:17:44,false,2,,90,,,CHATEA DE VAUX LA CORVEE DE VAUX,58800,LA COLLANCELLE,,BP 278,58080,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,02.20Z,NAFRev2,O,3.654444,47.178055,0.66,street,Corvee de Vaux 58800 La Collancelle,58080_b055,G,CORVEE DE VAUX,
480370527,00016,48037052700016,O,2005-01-01,,,,2017-10-08T03:56:31,true,3,,,,,LA COMME,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,N,3.647536,47.149592,0.93,street,La Comme 58800 La Collancelle,58080_ht44wn,G,LA COMME,
481385664,00026,48138566400026,O,2007-05-02,,,,2011-10-28T04:41:39,true,3,,,,,LE BOURG,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2011-08-31,F,LE MARTIN PECHEUR,,,,56.30Z,NAFRev2,N,3.64113,47.174749,0.93,street,Le Bourg 58800 La Collancelle,58080_pydg90,G,LE BOURG,
492117254,00028,49211725400028,O,2012-01-01,,,,2012-09-06T10:41:41,false,1,LA MONTAGNE HAUTE,,,,,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.21A,NAFRev2,N,3.630833,47.17,0.66,street,La Montagne 58800 La Collancelle,58080_puo602,D,LA MONTAGNE,
495154692,00034,49515469200034,O,2014-12-27,,,,2015-01-09T15:58:59,true,1,,,,,LE BOURGUERO,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2014-12-27,A,,,,,96.02A,NAFRev2,N,3.644768,47.17672,0.75,street,Bourguero 58800 La Collancelle,58080_vvc75z,G,BOURGUERO,
499994150,00039,49999415000039,O,2016-04-10,,,,2017-05-30T15:03:10,false,2,,,,,FUSSY,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,73.20Z,NAFRev2,N,3.660375,47.18538,0.93,street,Fussy 58800 La Collancelle,58080_38yw97,G,FUSSY,
501820625,00017,50182062500017,O,2008-01-01,,,,2013-05-27T02:51:08,true,1,,,,,MEURE,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.640037,47.151893,0.9,street,Le Petit Meure 58800 La Collancelle,58080_b085,G,LE PETIT MEURE,
502747975,00022,50274797500022,O,2011-05-10,01,2018,,2020-08-25T10:15:30,true,2,,,,,CHANTEREAU,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.647733,47.198971,0.93,street,Chantereau 58800 La Collancelle,58080_a9abnz,G,CHANTEREAU,
507792950,00010,50779295000010,O,2008-09-13,,,,2014-07-10T01:27:32,true,2,LE BOURG,,,,,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.76Z,NAFRev2,N,3.64113,47.174749,0.93,street,Le Bourg 58800 La Collancelle,58080_pydg90,D,LE BOURG,
508834538,00011,50883453800011,O,2008-11-03,,,4332AA,2014-06-27T00:54:47,true,1,LE PETIT MEURE,,,,,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,47.89Z,NAFRev2,N,3.640037,47.151893,0.93,street,Le Petit Meure 58800 La Collancelle,58080_b085,D,LE PETIT MEURE,
511898983,00016,51189898300016,O,2009-04-16,,,,2015-12-30T15:28:32,true,1,ECLUSE 6,,,,PORT BRULE,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,ISFAHAN,47.29Z,NAFRev2,N,3.661478,47.177751,0.93,street,Port Brûlé 58800 La Collancelle,58080_b088,G,PORT BRULE,
514121839,00013,51412183900013,O,2009-09-05,,,,2012-11-10T01:08:58,true,1,,,,,FUSSY,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2009-09-05,A,,,,,10.13B,NAFRev2,N,3.660375,47.18538,0.93,street,Fussy 58800 La Collancelle,58080_38yw97,G,FUSSY,
514360726,00012,51436072600012,O,2009-07-01,,,,2009-08-21T03:44:06,true,1,,,,,FUSSY,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.49Z,NAFRev2,N,3.660375,47.18538,0.93,street,Fussy 58800 La Collancelle,58080_38yw97,G,FUSSY,
514820661,00023,51482066100023,O,2010-09-21,01,2018,5610CQ,2020-08-25T10:30:10,false,2,LE BOURGUERO,,,,,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2019-06-01,F,PITCHOU PIZZ,,,PITCHOU PIZZ,56.10C,NAFRev2,O,3.644768,47.17672,0.75,street,Bourguero 58800 La Collancelle,58080_vvc75z,D,BOURGUERO,
514820661,00031,51482066100031,O,2019-06-01,,,,2020-05-13T03:47:34,true,2,,20,,,CORVEE DE VAUX,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2019-12-31,F,PITCHOU PIZZ,,,PITCHOU PIZZ,56.10C,NAFRev2,N,3.619684,47.180188,0.93,housenumber,20 Corvee de Vaux 58800 La Collancelle,58080_b055_00020,G,20 CORVEE DE VAUX,
533800124,00018,53380012400018,O,2011-08-01,,,,2012-11-10T03:21:49,true,1,LE BOURG,,,,LE MARTIN PECHEUR,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,56.10A,NAFRev2,N,3.64113,47.174749,0.42,street,Le Bourg 58800 La Collancelle,58080_pydg90,D,LE BOURG,
534578141,00028,53457814100028,O,2012-04-01,,,,2013-01-30T05:01:13,true,2,,,,,LE BOURG,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2012-10-31,F,CHEZ JUJU - AUX VOUTES,,,,56.10A,NAFRev2,N,3.64113,47.174749,0.93,street,Le Bourg 58800 La Collancelle,58080_pydg90,G,LE BOURG,
750169930,00039,75016993000039,O,2019-05-01,,,,2019-05-21T07:55:47,true,1,,29,,,LE BOURG,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2019-05-01,A,LE RENOUVEAU DU RELAIS DES VOUTES,,,,56.10A,NAFRev2,N,3.640491,47.174528,0.93,housenumber,29 Le Bourg 58800 La Collancelle,58080_pydg90_00029,G,29 LE BOURG,
752869933,00016,75286993300016,O,2012-07-01,NN,,4399CZ,2017-05-04T08:38:38,true,2,LD LA CHAUME,,,,,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,ENTREPRISE KAUFFMANN,43.99C,NAFRev2,O,3.651667,47.192222,0.74,street,La Chaume 58800 La Collancelle,58080_cjw644,D,LA CHAUME,
789209541,00018,78920954100018,O,2012-09-01,,,,2013-02-12T15:36:24,true,1,,,,,FUSSY,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,EURL DE DEMAIN,46.23Z,NAFRev2,N,3.660375,47.18538,0.93,street,Fussy 58800 La Collancelle,58080_38yw97,G,FUSSY,
795254978,00013,79525497800013,O,2013-09-04,,,,2015-12-30T08:24:05,true,2,FUSSY,,,,,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,3.660375,47.18538,0.93,street,Fussy 58800 La Collancelle,58080_38yw97,D,FUSSY,
798484200,00018,79848420000018,O,2013-12-01,,,,2016-02-18T05:08:40,false,2,,,,,LE BOURG,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2015-11-21,F,RELAIS DES VOUTES,,,RELAIS DES VOUTES,56.10A,NAFRev2,N,3.64113,47.174749,0.93,street,Le Bourg 58800 La Collancelle,58080_pydg90,G,LE BOURG,
799449343,00018,79944934300018,O,2014-01-01,,,,2014-02-25T04:16:01,true,1,,,,,BOURGUERO,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,55.20Z,NAFRev2,N,3.644768,47.17672,0.93,street,Bourguero 58800 La Collancelle,58080_vvc75z,G,BOURGUERO,
809776826,00012,80977682600012,O,2015-03-01,01,2017,,2020-02-17T03:34:01,true,3,MAIRIE,,,,LE BOURG,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2018-11-13,A,,,,,41.20B,NAFRev2,N,3.64113,47.174749,0.93,street,Le Bourg 58800 La Collancelle,58080_pydg90,G,LE BOURG,
810969071,00010,81096907100010,O,2015-04-09,,,,2020-03-28T03:37:44,true,1,,,,,FUSSY,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,68.20B,NAFRev2,N,3.660375,47.18538,0.93,street,Fussy 58800 La Collancelle,58080_38yw97,G,FUSSY,
813353828,00011,81335382800011,O,2015-09-15,,,,2018-02-28T09:20:57,true,3,,,,,SAUVIN,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2017-05-31,F,ECURIE DES ETANGS,,,,85.51Z,NAFRev2,N,3.637466,47.176378,0.93,street,Sauvin 58800 La Collancelle,58080_elb14y,G,SAUVIN,
817930803,00017,81793080300017,O,2016-01-11,,,,2016-01-22T08:50:49,true,1,DOMAINE DE DEMAIN,,,,,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,68.20B,NAFRev2,N,3.65643,47.179155,0.93,street,Domaine de Demain 58800 La Collancelle,58080_b059,D,DOMAINE DE DEMAIN,
828249425,00012,82824942500012,O,2017-03-01,,,,2017-03-12T04:35:31,true,1,,,,,MOUAS,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.42Z,NAFRev2,N,3.654529,47.155939,0.93,street,Mouas 58800 La Collancelle,58080_ynjqpp,G,MOUAS,
829674746,00013,82967474600013,O,2016-08-01,,,,2017-05-17T10:48:21,true,1,CHALET NO 16,,,,LA CORVEE DE VAUX,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20A,NAFRev2,N,3.654444,47.178055,0.89,street,Corvee de Vaux 58800 La Collancelle,58080_b055,G,CORVEE DE VAUX,
833202336,00016,83320233600016,O,2017-06-01,,,,2017-11-09T14:17:34,true,1,,,,,SAUVIN,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20A,NAFRev2,N,3.637466,47.176378,0.93,street,Sauvin 58800 La Collancelle,58080_elb14y,G,SAUVIN,
839905502,00044,83990550200044,O,2018-06-01,,,,2018-06-08T07:58:35,false,1,,,,,SAUVIN,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,35.11Z,NAFRev2,N,3.637466,47.176378,0.93,street,Sauvin 58800 La Collancelle,58080_elb14y,G,SAUVIN,
843145418,00011,84314541800011,O,2019-01-01,,,,2019-02-22T03:43:12,true,1,,,,,MOUAS,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,3.654529,47.155939,0.93,street,Mouas 58800 La Collancelle,58080_ynjqpp,G,MOUAS,
848389037,00013,84838903700013,O,2019-02-11,,,,2020-01-28T04:11:26,true,2,30 FUSSY MONDAIN,,,,,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,46.47Z,NAFRev2,N,3.670543,47.190055,0.59,housenumber,30 Mondain 58800 La Collancelle,58080_oo2fxe_00030,D,30 MONDAIN,
849254149,00016,84925414900016,O,2019-04-01,,,5610CQ,2019-04-04T03:54:15,true,1,,,,LD,MOUAS,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2019-04-01,A,BARAK'BURGER,,,,56.10A,NAFRev2,O,3.654529,47.155939,0.93,street,Mouas 58800 La Collancelle,58080_ynjqpp,G,MOUAS,
850897158,00455,85089715800455,O,2019-06-24,,,,2019-07-12T03:59:07,false,1,,,,DOM,DE DEMAIN,58800,LA COLLANCELLE,,,58080,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,35.11Z,NAFRev2,N,3.65643,47.179155,0.79,street,Domaine de Demain 58800 La Collancelle,58080_b059,G,DOMAINE DE DEMAIN,