siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503525,00010,21550352500010,O,1984-08-06,01,2018,,2020-08-25T10:17:48,true,3,,46,,RUE,CHANOINE MAXIME SOUPLET,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.169842,48.689117,0.9,housenumber,46 Rue du Chanoine Maxime Souplet 55000 Montplonne,55352_0001_00046,G,46 RUE DU CHANOINE M SOUPLET,
215503525,00028,21550352500028,O,1990-03-27,NN,,,2012-05-05T00:28:48,false,4,,25,,RUE,DU FOUR,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.170526,48.689475,0.93,housenumber,25 Rue du Four 55000 Montplonne,55352_b193_00025,G,25 RUE DU FOUR,
215503525,00036,21550352500036,O,1993-01-01,NN,,,2016-01-12T00:10:30,false,3,,46,,RUE,CHANOINE MAXIME SOUPLET,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.169842,48.689117,0.9,housenumber,46 Rue du Chanoine Maxime Souplet 55000 Montplonne,55352_0001_00046,G,46 RUE DU CHANOINE M SOUPLET,
265501346,00018,26550134600018,O,1992-01-01,NN,,,2016-11-20T14:09:26,true,4,MAIRIE,,,,,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295501092,00015,29550109200015,O,,NN,,,2006-11-25T09:10:49,true,1,,,,,MAIRIE,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301983623,00010,30198362300010,O,1900-01-01,12,2018,,2020-08-25T10:22:09,true,4,LES SAUSSAIES,,,,,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10B,NAFRev2,O,,,0,,,,,,
311112130,00019,31111213000019,O,,NN,,,,true,1,,,,,,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,1986-10-15,F,,,,,87.09,NAP,N,,,0,,,,,,
322903204,00012,32290320400012,O,1981-01-01,NN,,,2021-02-23T10:46:24,true,3,,21,,RUE,DU FOUR,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.170879,48.689846,0.93,housenumber,21 Rue du Four 55000 Montplonne,55352_b193_00021,G,21 RUE DU FOUR,
322903204,00020,32290320400020,O,2020-09-30,,,,2020-10-16T03:49:40,false,1,,,,,HOUZEL,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
323590505,00018,32359050500018,O,,NN,,,2010-03-19T13:15:25,true,1,,,,,CHEZ MR HABLOT JEAN MARIE,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351176870,00019,35117687000019,O,1989-05-18,NN,,,2016-06-19T03:27:16,true,3,,,,,,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384245015,00019,38424501500019,O,1992-01-01,NN,,,2019-10-03T03:54:12,true,4,,,,,,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392743852,00015,39274385200015,O,,,,,,true,1,,,,,,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392744991,00010,39274499100010,O,1989-01-01,NN,,,,true,4,,,,,,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392749016,00011,39274901600011,O,1978-01-01,NN,,,2007-01-18T09:34:28,true,3,,,,,,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393511142,00019,39351114200019,O,1974-01-01,NN,,,,true,1,,,,,,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393511266,00016,39351126600016,O,1973-01-01,NN,,,2007-01-18T09:35:00,true,3,,,,,,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393511381,00013,39351138100013,O,1968-01-01,NN,,,2007-01-18T09:35:01,true,3,,,,,,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393511969,00015,39351196900015,O,1974-01-01,NN,,,2011-09-06T06:13:32,true,4,,,,,FERME DU CHENE,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,5.15816,48.723691,0.93,locality,Ferme du Chene 55000 Montplonne,55352_b103,G,FERME DU CHENE,
394286165,00011,39428616500011,O,1993-01-01,NN,,,2007-01-18T09:35:28,true,3,,,,,FERME SAINT MARTIN,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.1A,NAFRev1,N,5.163256,48.70747,0.92,locality,La Ferme Saint Martin 55000 Montplonne,55352_b105,G,LA FERME SAINT MARTIN,
395242928,00012,39524292800012,O,1984-01-01,NN,,,2008-01-04T18:23:32,true,3,,,,,FERME DU CHENE,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.15816,48.723691,0.93,locality,Ferme du Chene 55000 Montplonne,55352_b103,G,FERME DU CHENE,
401246848,00014,40124684800014,O,1995-06-13,NN,,,,false,4,CHEZ MR LOESEL GEORGES,,,,,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401246848,00022,40124684800022,O,2002-09-20,NN,,,2016-01-12T00:16:13,true,4,CHEZ MR LOESEL OLIVIER,13,,RUE,DU FOUR,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,01.50Z,NAFRev2,N,5.171361,48.690518,0.93,housenumber,13 Rue du Four 55000 Montplonne,55352_b193_00013,G,13 RUE DU FOUR,
413562695,00028,41356269500028,O,2004-03-09,NN,,,2016-01-12T00:19:22,false,3,,,,,,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
419472170,00010,41947217000010,O,1998-06-17,NN,,,2019-03-22T16:50:11,true,4,,24,,RUE,DU CHANOINE SOUPLET,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,68.20B,NAFRev2,N,5.171245,48.690873,0.92,housenumber,24 Rue du Chanoine Maxime Souplet 55000 Montplonne,55352_0001_00024,G,24 RUE DU CHANOINE M SOUPLET,
428144679,00019,42814467900019,O,1983-01-01,NN,,,,true,1,,,,,,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2000-08-22,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
431394410,00010,43139441000010,O,1968-01-01,NN,,,,true,3,,,,,LA FERME SAINT MARTIN,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.163256,48.70747,0.93,locality,La Ferme Saint Martin 55000 Montplonne,55352_b105,G,LA FERME SAINT MARTIN,
441962859,00019,44196285900019,O,2002-04-29,NN,,,,false,3,,48,,RUE,CHANOINE MAXIME SOUDET,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,67.2Z,NAF1993,N,5.169348,48.688428,0.81,housenumber,48 Rue du Chanoine Maxime Souplet 55000 Montplonne,55352_0001_00048,G,48 RUE DU CHANOINE M SOUPLET,
448932962,00013,44893296200013,O,2003-06-01,NN,,,2011-10-06T04:30:51,true,4,,13,B,RUE,DU FOUR,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,01.61Z,NAFRev2,N,5.171347,48.690496,0.76,housenumber,13 bis Rue du Four 55000 Montplonne,55352_b193_00013_bis,G,13 BIS RUE DU FOUR,
448950550,00021,44895055000021,O,2013-02-01,,,,2021-02-23T13:30:55,true,1,,5,,RUE,DE NANT LE GRAND,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,5.173817,48.691126,0.93,housenumber,5 Rue de Nant le Grand 55000 Montplonne,55352_0ap6dp_00005,G,5 RUE DE NANT LE GRAND,
448950550,00039,44895055000039,O,2014-02-24,,,,2021-02-23T13:30:55,false,1,,5,,CHE,DE NANT LE GRAND,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,62.09Z,NAFRev2,N,5.173817,48.691126,0.77,housenumber,5 Rue de Nant le Grand 55000 Montplonne,55352_0ap6dp_00005,G,5 RUE DE NANT LE GRAND,
449284413,00019,44928441300019,O,2003-07-01,NN,,,2009-10-20T20:33:47,true,6,,4,,RUE,PETITE MONTPLONNE,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,74.20Z,NAFRev2,N,5.168619,48.687619,0.89,housenumber,4 Rue de la Petite Montplonne 55000 Montplonne,55352_0015_00004,G,4 RUE DE LA PETITE MONTPLONNE,
449418193,00024,44941819300024,O,2009-07-04,,,,2021-02-23T13:31:37,true,1,,4,,RUE,DE LA PETITE MONTPLONNE,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2009-07-04,A,,,,,74.20Z,NAFRev2,N,5.168619,48.687619,0.93,housenumber,4 Rue de la Petite Montplonne 55000 Montplonne,55352_0015_00004,G,4 RUE DE LA PETITE MONTPLONNE,
449546944,00017,44954694400017,O,2003-07-01,NN,,,2016-02-01T16:10:54,true,5,,21,,RUE,DU FOUR,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,5.170879,48.689846,0.93,housenumber,21 Rue du Four 55000 Montplonne,55352_b193_00021,G,21 RUE DU FOUR,
452953235,00010,45295323500010,O,2002-01-01,NN,,,2008-01-05T02:53:47,true,3,FERME ST MARTIN,,,,,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.163256,48.70747,0.81,locality,La Ferme Saint Martin 55000 Montplonne,55352_b105,D,LA FERME SAINT MARTIN,
453811648,00014,45381164800014,O,2004-06-21,01,2018,4321AB,2020-08-25T10:19:53,true,4,,,,,FERME DU CHENE,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.15816,48.723691,0.93,locality,Ferme du Chene 55000 Montplonne,55352_b103,G,FERME DU CHENE,
477851935,00015,47785193500015,O,2004-05-11,,,,2020-11-28T03:55:43,true,3,,24,,RUE,MAXIME SOUPLET,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.171245,48.690873,0.91,housenumber,24 Rue du Chanoine Maxime Souplet 55000 Montplonne,55352_0001_00024,G,24 RUE DU CHANOINE M SOUPLET,
478017700,00012,47801770000012,O,2004-08-01,NN,,,2015-03-13T11:06:03,false,5,,1,,RUE,PETITE,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.91A,NAFRev2,O,5.167552,48.686802,0.84,housenumber,1 Rue de la Petite Montplonne 55000 Montplonne,55352_0015_00001,G,1 RUE DE LA PETITE MONTPLONNE,
478017700,00020,47801770000020,O,2015-03-10,,,4391BZ,2021-02-23T13:39:41,true,1,,1,,RUE,DE LA PETITE MONTPLONNE,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,43.91B,NAFRev2,N,5.167552,48.686802,0.93,housenumber,1 Rue de la Petite Montplonne 55000 Montplonne,55352_0015_00001,G,1 RUE DE LA PETITE MONTPLONNE,
478150592,00010,47815059200010,O,2004-04-21,NN,,,2008-01-05T03:37:03,true,3,SALLE DES FETES,41,,RUE,DU CHANOINE SOUPLET,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.168906,48.687537,0.81,street,Rue du Chanoine Maxime Souplet 55000 Montplonne,55352_0001,G,RUE DU CHANOINE MAXIME SOUPLET,
478658016,00017,47865801600017,O,2004-10-04,NN,,2899BZ,2020-01-10T04:06:05,true,6,,38,,RUE,DU CHANOINE SOUPLET,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,80.20Z,NAFRev2,O,5.170233,48.689542,0.92,housenumber,38 Rue du Chanoine Maxime Souplet 55000 Montplonne,55352_0001_00038,G,38 RUE DU CHANOINE M SOUPLET,
480345321,00016,48034532100016,O,2005-01-01,,,,2011-03-01T04:32:00,true,3,,21,,RUE,DU FOUR,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.50Z,NAFRev2,N,5.170879,48.689846,0.93,housenumber,21 Rue du Four 55000 Montplonne,55352_b193_00021,G,21 RUE DU FOUR,
480451459,00014,48045145900014,O,2005-01-20,,,,2020-06-12T03:45:59,true,3,,24,,RUE,SOUPLET,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2020-04-27,A,,,,,66.30Z,NAFRev2,N,5.171245,48.690873,0.9,housenumber,24 Rue du Chanoine Maxime Souplet 55000 Montplonne,55352_0001_00024,G,24 RUE DU CHANOINE M SOUPLET,
520782913,00013,52078291300013,O,2010-01-01,,,,2010-03-08T08:10:44,true,1,GIRAUHANS,,,,,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
525064325,00018,52506432500018,O,2010-10-01,NN,,,2014-07-10T01:51:11,true,2,,1,,RUE,DU CHANOINE,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,DITEV1,43.21A,NAFRev2,O,5.168906,48.687537,0.91,housenumber,1 Rue du Chanoine Maxime Souplet 55000 Montplonne,55352_0001_00001,G,1 RUE DU CHANOINE MAXIME SOUPLET,
527862221,00019,52786222100019,O,2010-10-25,,,,2017-12-04T10:29:50,true,2,,6,,RUE,RUE DU FOUR,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,,62.01Z,NAFRev2,N,5.169654,48.687524,0.87,housenumber,6 Rue du Four 55000 Montplonne,55352_b193_00006,G,6 RUE DU FOUR,
530943760,00013,53094376000013,O,2011-03-15,,,,2015-06-15T09:31:15,false,2,,41,,RUE,DU FOUR,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2015-05-14,F,,,,,68.20B,NAFRev2,N,5.169936,48.688083,0.93,housenumber,41 Rue du Four 55000 Montplonne,55352_b193_00041,G,41 RUE DU FOUR,
530974450,00013,53097445000013,O,2011-02-26,,,,2015-12-06T04:25:33,true,1,,24,,RUE,SOUPLET,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2011-02-26,A,,,,,68.20B,NAFRev2,N,5.171245,48.690873,0.9,housenumber,24 Rue du Chanoine Maxime Souplet 55000 Montplonne,55352_0001_00024,G,24 RUE DU CHANOINE M SOUPLET,
534447768,00019,53444776800019,O,2011-10-01,NN,,,2019-06-24T13:35:43,true,2,FERME DU CHENE,,,,,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,5.15816,48.723691,0.93,locality,Ferme du Chene 55000 Montplonne,55352_b103,D,FERME DU CHENE,
751338617,00010,75133861700010,O,2012-05-02,NN,,2572ZZ,2018-09-29T13:11:04,true,2,,,,,FERME SAINT MARTIN,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,25.50A,NAFRev2,N,5.163256,48.70747,0.92,locality,La Ferme Saint Martin 55000 Montplonne,55352_b105,G,LA FERME SAINT MARTIN,
783382773,00019,78338277300019,O,,NN,,,,true,1,,,,,SEC DE MONTPLONNE,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.00,NAP,N,5.167552,48.686802,0.72,street,Rue de la Petite Montplonne 55000 Montplonne,55352_0015,G,RUE DE LA PETITE MONTPLONNE,
789976495,00018,78997649500018,O,2013-01-07,,,,2020-12-15T09:03:27,false,2,,38,,RUE,DU CHANOINE MAXIME SOUPLET,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,85.51Z,NAFRev2,N,5.170233,48.689542,0.93,housenumber,38 Rue du Chanoine Maxime Souplet 55000 Montplonne,55352_0001_00038,G,38 RUE DU CHANOINE M SOUPLET,
791391931,00015,79139193100015,O,2013-02-01,,,,2013-02-25T09:06:21,true,1,,13,,RUE,DU FOUR,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,5.171361,48.690518,0.93,housenumber,13 Rue du Four 55000 Montplonne,55352_b193_00013,G,13 RUE DU FOUR,
799597299,00012,79959729900012,O,2014-02-03,,,,2018-04-10T15:05:57,true,2,,42,,RUE,CHANOINE SOUPLET,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2016-03-01,F,SERINDE,,,SERINDE,14.13Z,NAFRev2,N,5.169965,48.689247,0.88,housenumber,42 Rue du Chanoine Maxime Souplet 55000 Montplonne,55352_0001_00042,G,42 RUE DU CHANOINE M SOUPLET,
801759440,00010,80175944000010,O,2014-04-15,,,,2021-02-23T17:17:02,true,2,FERME DU CHENE,,,,,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.50Z,NAFRev2,N,5.15816,48.723691,0.93,locality,Ferme du Chene 55000 Montplonne,55352_b103,D,FERME DU CHENE,
803434075,00013,80343407500013,O,2014-07-15,,,4391BZ,2018-04-06T18:01:56,true,1,,1,,RUE,DE LA PETITE MONTPLONNE,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,43.91B,NAFRev2,N,5.167552,48.686802,0.93,housenumber,1 Rue de la Petite Montplonne 55000 Montplonne,55352_0015_00001,G,1 RUE DE LA PETITE MONTPLONNE,
808490957,00012,80849095700012,O,2014-11-26,,,,2018-04-10T16:01:01,true,1,,24,,RUE,MAXIME SOUPLET,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2014-11-26,A,,,,,68.20B,NAFRev2,N,5.171245,48.690873,0.91,housenumber,24 Rue du Chanoine Maxime Souplet 55000 Montplonne,55352_0001_00024,G,24 RUE DU CHANOINE M SOUPLET,
809373871,00015,80937387100015,O,2015-02-01,,,,2018-01-11T08:37:47,true,2,,1,,RUE,NANT LE GRAND,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.29Z,NAFRev2,N,5.172141,48.691254,0.92,housenumber,1 Rue de Nant le Grand 55000 Montplonne,55352_0ap6dp_00001,G,1 RUE DE NANT LE GRAND,
821262136,00012,82126213600012,O,2016-06-17,,,,2016-07-01T08:33:52,true,1,,,,,FERME DU CHENE,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,68.20B,NAFRev2,N,5.15816,48.723691,0.93,locality,Ferme du Chene 55000 Montplonne,55352_b103,G,FERME DU CHENE,
831042395,00010,83104239500010,O,2000-01-19,,,,2017-07-21T14:15:13,true,1,,27,,RUE,DU FOUR,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2000-01-19,A,,,,,93.29Z,NAFRev2,N,5.170418,48.689361,0.93,housenumber,27 Rue du Four 55000 Montplonne,55352_b193_00027,G,27 RUE DU FOUR,
831846514,00014,83184651400014,O,2017-08-23,,,,2017-09-17T04:10:26,true,1,,24,,RUE,MAXIME SOUPLET,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2017-08-23,A,,,,,68.10Z,NAFRev2,N,5.171245,48.690873,0.91,housenumber,24 Rue du Chanoine Maxime Souplet 55000 Montplonne,55352_0001_00024,G,24 RUE DU CHANOINE M SOUPLET,
834476665,00015,83447666500015,O,2018-01-09,,,9602AB,2018-01-10T08:37:12,true,1,,,,,FERME DU CHENE,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2018-01-09,A,,,,LIZZ COIFFURE,96.02A,NAFRev2,N,5.15816,48.723691,0.93,locality,Ferme du Chene 55000 Montplonne,55352_b103,G,FERME DU CHENE,
853498616,00012,85349861600012,O,2019-09-01,,,,2019-09-03T03:52:43,true,1,,44,,RUE,DU CHANOINE MAXIME SOUPLET,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.11Z,NAFRev2,N,5.169606,48.688852,0.93,housenumber,44 Rue du Chanoine Maxime Souplet 55000 Montplonne,55352_0001_00044,G,44 RUE DU CHANOINE M SOUPLET,
887869931,00014,88786993100014,O,2020-08-05,,,,2020-09-03T15:58:22,true,1,,22,,RUE,DU CHANOINE MAXIME SOUPLET,55000,MONTPLONNE,,,55352,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,,82.99Z,NAFRev2,N,5.171353,48.691078,0.93,housenumber,22 Rue du Chanoine Maxime Souplet 55000 Montplonne,55352_0001_00022,G,22 RUE DU CHANOINE M SOUPLET,
