id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275650,2020-10-28,000001,Vente,28000,,,LES GRANDES TERRES,B012,24600,24058,Bourg-du-Bost,24,,,24058000ZD0073,,,,,,,,,,,,,0,,,,,P,prés,,,14340,0.253145,45.269498
2020-275650,2020-10-28,000001,Vente,28000,,,LES GRANDES TERRES,B012,24600,24058,Bourg-du-Bost,24,,,24058000ZD0074,,,,,,,,,,,,,0,,,,,P,prés,,,38970,0.25176,45.268593
2020-276762,2020-12-10,000001,Vente,2000,,,LA PRAIRIE,B021,24600,24058,Bourg-du-Bost,24,,,24058000ZB0025,,,,,,,,,,,,,0,,,,,P,prés,,,1020,0.266559,45.276253
2020-276762,2020-12-10,000001,Vente,2000,,,LA PRAIRIE,B021,24600,24058,Bourg-du-Bost,24,,,24058000ZB0026,,,,,,,,,,,,,0,,,,,P,prés,,,235,0.26667,45.276107
2020-280845,2020-01-30,000001,Vente,36300,,,TERRE DE REMINSIGNAC,B027,24600,24058,Bourg-du-Bost,24,,,24058000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,12385,0.277602,45.252789
2020-280845,2020-01-30,000001,Vente,36300,,,TERRE DE REMINSIGNAC,B027,24600,24058,Bourg-du-Bost,24,,,24058000ZL0006,,,,,,,,,,,,,0,,,,,T,terres,,,12385,0.277602,45.252789
2020-280845,2020-01-30,000001,Vente,36300,,,TERRE DE REMINSIGNAC,B027,24600,24058,Bourg-du-Bost,24,,,24058000ZL0034,,,,,,,,,,,,,0,,,,,T,terres,,,47692,0.273903,45.25206
2020-280871,2020-02-06,000001,Vente,245750,86,,IMP DU FRENE,0270,24600,24058,Bourg-du-Bost,24,,,24058000ZI0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,0.272457,45.267412
2020-280871,2020-02-06,000001,Vente,245750,86,,IMP DU FRENE,0270,24600,24058,Bourg-du-Bost,24,,,24058000ZI0035,,,,,,,,,,,,,0,1,Maison,235,5,S,sols,,,1340,0.272457,45.267412
2020-280871,2020-02-06,000001,Vente,245750,86,,IMP DU FRENE,0270,24600,24058,Bourg-du-Bost,24,,,24058000ZI0035,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,18300,0.272457,45.267412
2020-280871,2020-02-06,000001,Vente,245750,86,,IMP DU FRENE,0270,24600,24058,Bourg-du-Bost,24,,,24058000ZI0035,,,,,,,,,,,,,0,1,Maison,235,5,P,prés,,,18300,0.272457,45.267412
2020-280956,2020-02-27,000001,Vente,1500,,,LA LANDE NORD,B038,24600,24058,Bourg-du-Bost,24,,,24058000ZI0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5340,0.267428,45.265787
2020-281282,2020-06-15,000002,Vente,170,,,LES GRANDES TERRES,B012,24600,24058,Bourg-du-Bost,24,,,24058000ZD0144,,,,,,,,,,,,,0,,,,,T,terres,,,330,,
2020-281801,2020-10-09,000001,Vente,125000,233,,RTE DE LA REPUBLIQUE,0680,24600,24058,Bourg-du-Bost,24,,,24058000ZH0034,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1155,0.259413,45.270303
2020-281867,2020-10-26,000001,Vente,111400,388,,RTE DE LA REPUBLIQUE,0680,24600,24058,Bourg-du-Bost,24,,,24058000ZH0064,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4940,0.26005,45.269545
2020-281867,2020-10-26,000001,Vente,111400,388,,RTE DE LA REPUBLIQUE,0680,24600,24058,Bourg-du-Bost,24,,,24058000ZH0064,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,840,0.26005,45.269545
2020-281867,2020-10-26,000001,Vente,111400,388,,RTE DE LA REPUBLIQUE,0680,24600,24058,Bourg-du-Bost,24,,,24058000ZH0064,,,,,,,,,,,,,0,1,Maison,76,4,P,prés,,,4940,0.26005,45.269545
2020-281867,2020-10-26,000001,Vente,111400,388,,RTE DE LA REPUBLIQUE,0680,24600,24058,Bourg-du-Bost,24,,,24058000ZH0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,0.26005,45.269545
2020-281919,2020-10-30,000001,Vente,160000,2842,,RTE DU SOUVENIR,0710,24600,24058,Bourg-du-Bost,24,,,24058000ZM0012,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,2570,0.27576,45.248813
2020-281919,2020-10-30,000001,Vente,160000,2842,,RTE DU SOUVENIR,0710,24600,24058,Bourg-du-Bost,24,,,24058000ZM0012,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,2570,0.27576,45.248813
2020-281919,2020-10-30,000001,Vente,160000,2842,,RTE DU SOUVENIR,0710,24600,24058,Bourg-du-Bost,24,,,24058000ZM0012,,,,,,,,,,,,,0,1,Maison,87,3,P,prés,,,4800,0.27576,45.248813
2020-281919,2020-10-30,000001,Vente,160000,2842,,RTE DU SOUVENIR,0710,24600,24058,Bourg-du-Bost,24,,,24058000ZM0012,,,,,,,,,,,,,0,1,Maison,40,2,P,prés,,,4800,0.27576,45.248813
2020-281919,2020-10-30,000001,Vente,160000,2842,,RTE DU SOUVENIR,0710,24600,24058,Bourg-du-Bost,24,,,24058000ZM0012,,,,,,,,,,,,,0,1,Maison,87,3,T,terres,,,2500,0.27576,45.248813
2020-281919,2020-10-30,000001,Vente,160000,2842,,RTE DU SOUVENIR,0710,24600,24058,Bourg-du-Bost,24,,,24058000ZM0012,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,2500,0.27576,45.248813
