id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-795574,2023-02-27,000001,Vente,160000,366,,IMP DU HAMEL,0020,61160,61062,Brieux,61,,,610620000A0360,,,,,,,,,,,,,0,1,Maison,122,4,P,prés,,,2150,-0.08722,48.842804
2023-795574,2023-02-27,000001,Vente,160000,366,,IMP DU HAMEL,0020,61160,61062,Brieux,61,,,610620000A0360,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2150,-0.08722,48.842804
2023-795574,2023-02-27,000001,Vente,160000,366,,IMP DU HAMEL,0020,61160,61062,Brieux,61,,,610620000A0360,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1000,-0.08722,48.842804
2023-795574,2023-02-27,000001,Vente,160000,366,,IMP DU HAMEL,0020,61160,61062,Brieux,61,,,610620000A0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.08722,48.842804
2023-797284,2023-06-22,000001,Vente,189989,266,,RTE DE LA COUTURE,0014,61160,61062,Brieux,61,,,61062000ZB0062,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1000,-0.081019,48.838271
2023-797284,2023-06-22,000001,Vente,189989,266,,RTE DE LA COUTURE,0014,61160,61062,Brieux,61,,,61062000ZB0062,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,PARC,Parc,1230,-0.081019,48.838271
2023-797522,2023-06-23,000001,Vente,17500,,,LE FOURNEAU,B025,61160,61062,Brieux,61,,,61062000ZA0216,,,,,,,,,,,,,0,,,,,P,prés,,,24614,-0.09538,48.83599
2023-799430,2023-09-26,000001,Vente,3000,,,MOUTULEY,B043,61160,61062,Brieux,61,,,610620000B0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3210,-0.081486,48.83364
2023-799887,2023-10-26,000001,Vente,20784.09,,,LE FOURNEAU,B025,61160,61062,Brieux,61,,,61062000ZA0216,,,,,,,,,,,,,0,,,,,P,prés,,,24614,-0.09538,48.83599
