id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1100143,2020-02-26,000001,Vente,365000,11,,CORMEAUX,B038,77320,77093,La Chapelle-Moutils,77,,,77093000ZH0225,,,,,,,,,,,,,0,1,Maison,313,13,S,sols,,,2759,3.376201,48.772884
2020-1100836,2020-06-04,000001,Vente,1500,,,LA RECULEE,B106,77320,77093,La Chapelle-Moutils,77,,,77093000ZH0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,3.373485,48.777563
2020-1101168,2020-06-18,000001,Vente,25700,,,LA QUEUE DE ROCHE,B104,77320,77093,La Chapelle-Moutils,77,,,77093324ZB0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1175,3.360024,48.772484
2020-1101168,2020-06-18,000001,Vente,25700,,,LA QUEUE DE ROCHE,B104,77320,77093,La Chapelle-Moutils,77,,,77093324ZB0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,3.360375,48.772401
2020-1101168,2020-06-18,000001,Vente,25700,,,LA QUEUE DE ROCHE,B104,77320,77093,La Chapelle-Moutils,77,,,77093324ZB0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,3.359856,48.772086
2020-1101168,2020-06-18,000001,Vente,25700,,,LE BOIS DES VEAUX,B016,77320,77093,La Chapelle-Moutils,77,,,77093000ZI0117,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1127,3.373408,48.781891
2020-1101168,2020-06-18,000001,Vente,25700,,,LE BOIS DES VEAUX,B016,77320,77093,La Chapelle-Moutils,77,,,77093000ZI0141,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1239,3.37422,48.7786
2020-1101168,2020-06-18,000001,Vente,25700,,,LE BOIS MERCIER,B019,77320,77093,La Chapelle-Moutils,77,,,77093000ZN0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,750,3.390698,48.79596
2020-1101362,2020-07-08,000001,Vente,115000,4,,RUE DU RELAIS DE POSTE,0032,77320,77093,La Chapelle-Moutils,77,,,770933240B0419,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,325,3.368607,48.766239
2020-1101362,2020-07-08,000001,Vente,115000,4,,RUE DU RELAIS DE POSTE,0032,77320,77093,La Chapelle-Moutils,77,,,770933240B0419,,,,,,,,,,,,,0,2,Appartement,95,5,S,sols,,,325,3.368607,48.766239
2020-1101362,2020-07-08,000001,Vente,115000,4,,RUE DU RELAIS DE POSTE,0032,77320,77093,La Chapelle-Moutils,77,,,770933240B0419,,,,,,,,,,,,,0,2,Appartement,95,5,S,sols,,,325,3.368607,48.766239
2020-1103340,2020-12-04,000001,Vente,136000,63,,RUE DU CHATEAU,0012,77320,77093,La Chapelle-Moutils,77,,,770933240B0299,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,310,3.373046,48.763149
2020-1103340,2020-12-04,000001,Vente,136000,63,,RUE DU CHATEAU,0012,77320,77093,La Chapelle-Moutils,77,,,770933240B0299,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,POTAG,Jardin potager,690,3.373046,48.763149
2020-1103431,2020-12-14,000001,Vente,279000,27,,RUE AU MOINEAU,0009,77320,77093,La Chapelle-Moutils,77,,,77093000AB0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,873,3.392717,48.774266
2020-1103431,2020-12-14,000001,Vente,279000,71,,RUE AU MOINEAU,0009,77320,77093,La Chapelle-Moutils,77,,,77093000AB0028,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,781,3.392662,48.774424
