siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025470329,00019,02547032900019,O,,NN,,4322AZ,2015-03-17T00:10:31,true,1,,14,,RUE,DE BRIOUX,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,O,-0.342534,46.258146,0.96,housenumber,14 Rue de Brioux 79230 Prahecq,79216_0070_00014,G,14 RUE DE BRIOUX,
025771619,00019,02577161900019,O,,NN,,,,true,1,,,,RUE,DE NIORT,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,81.21,NAP,N,-0.356482,46.262382,0.96,street,Rue de Niort 79230 Prahecq,79216_0270,G,RUE DE NIORT,
025970393,00010,02597039300010,O,,NN,,,,true,1,,,,,,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
025971557,00027,02597155700027,O,1997-08-14,NN,,,2006-11-25T09:04:48,true,3,,41,,RTE,NIORT,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.8K,NAFRev1,N,-0.34878,46.260733,0.74,housenumber,41 Rue de Niort 79230 Prahecq,79216_0270_00041,G,41 RUE DE NIORT,
026070375,00014,02607037500014,O,,,,9999ZZ,2015-03-17T00:10:32,true,1,,13,,RUE,DE BRIOUX,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,-0.342128,46.258064,0.96,housenumber,13 Rue de Brioux 79230 Prahecq,79216_0070_00013,G,13 RUE DE BRIOUX,
026072835,00015,02607283500015,O,,,,,,true,1,,11,,RUE,DE NIORT,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,1988-01-16,F,,,,,64.30,NAP,N,-0.346426,46.259503,0.96,housenumber,11 Rue de Niort 79230 Prahecq,79216_0270_00011,G,11 RUE DE NIORT,
026075036,00017,02607503600017,O,,,,,,true,1,,43,,RTE,DE NIORT,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,65.03,NAP,N,-0.349088,46.260885,0.79,housenumber,43 Rue de Niort 79230 Prahecq,79216_0270_00043,G,43 RUE DE NIORT,
026272344,00016,02627234400016,O,1962-01-01,NN,,,,true,1,,31,,RTE,DE NIORT,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,O,-0.348056,46.260427,0.79,housenumber,31 Rue de Niort 79230 Prahecq,79216_0270_00031,G,31 RUE DE NIORT,
026370221,00017,02637022100017,O,1963-01-01,NN,,4520AB,2015-03-17T00:10:33,true,1,,5,,RUE,DE BRIOUX,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,-0.343133,46.25842,0.96,housenumber,5 Rue de Brioux 79230 Prahecq,79216_0070_00005,G,5 RUE DE BRIOUX,
026480111,00017,02648011100017,O,,NN,,1071CA,2015-03-17T00:10:33,true,1,,,,,,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
026572586,00019,02657258600019,O,,,,,,true,1,,,,,,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
026671693,00013,02667169300013,O,1966-01-01,NN,,3831ZB,2015-03-17T00:10:34,true,6,,,,LD,LES ARPENTS,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,37.2Z,NAFRev1,N,-0.37269,46.266407,0.95,street,les Arpents 79230 Prahecq,79216_26m9yx,G,LES ARPENTS,
026771105,00025,02677110500025,O,1900-01-01,NN,,,,false,4,,,,,,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
026771782,00013,02677178200013,O,1965-01-01,,,9999ZZ,2015-03-17T00:10:34,true,3,,,,,,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
026773366,00021,02677336600021,O,1988-02-01,NN,,,2009-12-24T05:46:56,true,4,,,,RUE,DE BRIOUX,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.45Z,NAFRev2,N,-0.337367,46.256064,0.96,street,Rue de Brioux 79230 Prahecq,79216_0070,G,RUE DE BRIOUX,
026980037,00019,02698003700019,O,,,,,,true,1,,5,,RUE,DE LA VINAUDERIE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,81.21,NAP,N,-0.345746,46.260495,0.95,housenumber,5 Rue de la Vinauderie 79230 Prahecq,79216_0350_00005,G,5 RUE DE LA VINAUDERIE,
027172345,00012,02717234500012,O,,NN,,9999ZZ,2015-03-17T00:10:35,true,1,,43,B,RTE,DE NIORT,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,65.03,NAP,N,-0.349275,46.260948,0.7,housenumber,43bis Rue de Niort 79230 Prahecq,79216_0270_00043_bis,G,43BIS RUE DE NIORT,
027180025,00010,02718002500010,O,1971-01-01,NN,,,,true,1,,,,RTE,DE NIORT,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2C,NAF1993,O,-0.356482,46.262382,0.75,street,Rue de Niort 79230 Prahecq,79216_0270,G,RUE DE NIORT,
130008436,00235,13000843600235,O,2009-12-21,02,2021,,2023-11-30T10:17:05,false,2,,1,,ALL,DU CHAMP DE FOIRE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2022-09-01,F,TRESORERIE  PRAHECQ,,,,84.11Z,NAFRev2,N,-0.344344,46.258663,0.87,housenumber,1 Allée du Champ de Foire 79230 Prahecq,79216_0090_00001,G,1 ALLEE DU CHAMP DE FOIRE,
177902111,00059,17790211100059,O,1983-06-01,,,,2013-04-29T22:36:46,false,4,,1,,ALL,DU CHAMP DE FOIRE,79230,PRAHECQ,,,79216,79233,PRAHECQ CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE PRAHECQ,,,,84.11Z,NAFRev2,N,-0.344344,46.258663,0.87,housenumber,1 Allée du Champ de Foire 79230 Prahecq,79216_0090_00001,G,1 ALLEE DU CHAMP DE FOIRE,
197909500,00013,19790950000013,O,1983-03-01,12,2021,,2023-11-30T10:17:27,true,3,,,,RUE,DES ECOLES,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.34355,46.261502,0.95,street,Rue des Ecoles 79230 Prahecq,79216_0120,G,RUE DES ECOLES,
200048833,00012,20004883300012,O,2015-01-01,21,2021,,2023-11-30T10:17:40,true,2,,13,,ALL,DU CHAMP DE FOIRE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,84.11Z,NAFRev2,O,-0.344975,46.258085,0.88,housenumber,13 Allée du Champ de Foire 79230 Prahecq,79216_0090_00013,G,13 ALLEE DU CHAMP DE FOIRE,
200048833,00020,20004883300020,O,2015-01-06,,,,2023-08-11T09:22:04,false,1,,13,,ALL,DU CHAMP DE FOIRE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2015-01-06,A,PORTAGE REPAS,,,,88.10A,NAFRev2,N,-0.344975,46.258085,0.88,housenumber,13 Allée du Champ de Foire 79230 Prahecq,79216_0090_00013,G,13 ALLEE DU CHAMP DE FOIRE,
217902162,00015,21790216200015,O,1983-03-01,12,2021,,2023-11-30T10:18:40,true,4,,,,PL,DE L'EGLISE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.34482,46.259055,0.83,street,Place de l'Eglise 79230 Prahecq,79216_0130,G,PLACE DE L EGLISE,
217902162,00023,21790216200023,O,1983-12-21,02,2021,,2023-11-30T10:18:40,false,3,,,,RUE,DES ECOLES,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.34355,46.261502,0.95,street,Rue des Ecoles 79230 Prahecq,79216_0120,G,RUE DES ECOLES,
217902162,00031,21790216200031,O,1983-12-21,11,2021,,2023-11-30T10:18:40,false,4,,7,,RUE,DES ECOLES,79230,PRAHECQ,,BP 14,79216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.342698,46.261412,0.95,housenumber,7 Rue des Ecoles 79230 Prahecq,79216_0120_00007,G,7 RUE DES ECOLES,
217902162,00049,21790216200049,O,2000-07-15,NN,,,2015-06-26T16:27:59,false,4,MAIRIE,,,PL,DE L'EGLISE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2015-04-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.34482,46.259055,0.83,street,Place de l'Eglise 79230 Prahecq,79216_0130,G,PLACE DE L EGLISE,
217902162,00056,21790216200056,O,2001-01-29,NN,,,2012-04-17T17:13:31,false,4,MAIRIE,,,PL,DE L'EGLISE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT RUE DE LA GARE,,,,42.99Z,NAFRev2,N,-0.34482,46.259055,0.83,street,Place de l'Eglise 79230 Prahecq,79216_0130,G,PLACE DE L EGLISE,
217902162,00064,21790216200064,O,2001-01-29,NN,,,2006-10-26T23:41:45,false,3,MAIRIE,,,PL,DE LA MAIRIE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2005-09-12,F,LOTISSEMENT RUE DU PONT PICARD,,,,70.1C,NAFRev1,N,-0.342612,46.256878,0.49,street,Rue de la Laiterie 79230 Prahecq,79216_0200,G,RUE DE LA LAITERIE,
247900285,00013,24790028500013,O,1983-03-01,01,2021,,2023-11-30T10:18:56,true,6,,,,PL,DE L EGLISE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,84.11Z,NAFRev2,O,-0.34482,46.259055,0.83,street,Place de l'Eglise 79230 Prahecq,79216_0130,G,PLACE DE L EGLISE,
247900285,00021,24790028500021,O,1995-12-25,NN,,,2006-10-26T23:42:59,false,2,MAIRIE,,,PL,DE L'EGLISE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2005-01-17,F,POMPES FUNEBRES,,,,93.0H,NAFRev1,N,-0.34482,46.259055,0.83,street,Place de l'Eglise 79230 Prahecq,79216_0130,G,PLACE DE L EGLISE,
247900285,00039,24790028500039,O,1995-12-25,NN,,,2006-10-26T23:42:59,false,2,MAIRIE,,,PL,DE L'EGLISE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2006-06-22,F,TRANSPORTS SCOLAIRES,,,,60.2B,NAFRev1,N,-0.34482,46.259055,0.83,street,Place de l'Eglise 79230 Prahecq,79216_0130,G,PLACE DE L EGLISE,
247900285,00047,24790028500047,O,2021-01-01,,,,2021-04-03T11:04:42,false,1,,,,PL,DE L EGLISE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2021-01-01,A,REGIE BALAYAGE,,,,81.29B,NAFRev2,N,-0.34482,46.259055,0.83,street,Place de l'Eglise 79230 Prahecq,79216_0130,G,PLACE DE L EGLISE,
247900517,00019,24790051700019,O,1993-07-13,NN,,,2006-10-26T23:43:00,false,4,MAIRIE,,,PL,DE L'EGLISE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,75.1A,NAFRev1,O,-0.34482,46.259055,0.83,street,Place de l'Eglise 79230 Prahecq,79216_0130,G,PLACE DE L EGLISE,
247900517,00027,24790051700027,O,1999-02-15,NN,,,2013-11-12T16:49:47,false,4,MAIRIE,,,PL,DE L'EGLISE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE AMENAGEMENT DES PIERRAILLEUSES,,,,42.99Z,NAFRev2,N,-0.34482,46.259055,0.83,street,Place de l'Eglise 79230 Prahecq,79216_0130,G,PLACE DE L EGLISE,
247900517,00050,24790051700050,O,2001-11-19,NN,,,2006-11-25T09:08:49,false,3,MAIRIE,,,PL,DE L'EGLISE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2004-02-09,F,BATIMENT SAINTE EUREM,,,,70.2C,NAFRev1,N,-0.34482,46.259055,0.83,street,Place de l'Eglise 79230 Prahecq,79216_0130,G,PLACE DE L EGLISE,
247900517,00076,24790051700076,O,2004-01-01,NN,,,2013-11-12T16:49:47,false,4,MAIRIE,,,PL,DE L'EGLISE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE ARTISANALE DE BEAUVOIR,,,,42.99Z,NAFRev2,N,-0.34482,46.259055,0.83,street,Place de l'Eglise 79230 Prahecq,79216_0130,G,PLACE DE L EGLISE,
247900517,00084,24790051700084,O,2004-01-01,NN,,,2013-11-12T16:49:47,false,4,MAIRIE,,,PL,DE L'EGLISE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE ARTISANALE DE PRAHECQ,,,,42.99Z,NAFRev2,N,-0.34482,46.259055,0.83,street,Place de l'Eglise 79230 Prahecq,79216_0130,G,PLACE DE L EGLISE,
247900517,00092,24790051700092,O,2004-01-01,NN,,,2013-11-12T16:49:47,false,4,MAIRIE,,,PL,DE L'EGLISE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2013-12-31,F,BATIMENTS,,,,68.20B,NAFRev2,N,-0.34482,46.259055,0.83,street,Place de l'Eglise 79230 Prahecq,79216_0130,G,PLACE DE L EGLISE,
247900517,00100,24790051700100,O,2004-01-01,NN,,,2013-11-12T16:49:47,false,4,MAIRIE,,,PL,DE L'EGLISE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE ARTISANALE DE FORS,,,,42.99Z,NAFRev2,N,-0.34482,46.259055,0.83,street,Place de l'Eglise 79230 Prahecq,79216_0130,G,PLACE DE L EGLISE,
247900517,00118,24790051700118,O,2004-02-11,NN,,,2013-11-12T16:49:47,false,4,COMMUNAUTE  COMMUNES,,,PL,DE L EGLISE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2013-12-31,F,CAMPING MARIGNY,,,,55.30Z,NAFRev2,N,-0.34482,46.259055,0.83,street,Place de l'Eglise 79230 Prahecq,79216_0130,G,PLACE DE L EGLISE,
247900517,00126,24790051700126,O,2004-04-27,,,,2006-10-26T23:43:00,false,1,MAIRIE,,,PL,DE L'EGLISE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2004-04-27,F,LES RURALIES,,,,,,N,-0.34482,46.259055,0.83,street,Place de l'Eglise 79230 Prahecq,79216_0130,G,PLACE DE L EGLISE,
247900517,00134,24790051700134,O,2004-07-23,NN,,,2015-05-14T03:45:19,true,5,,13,,ALL,DU CHAMP DE FOIRE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,-0.344975,46.258085,0.88,housenumber,13 Allée du Champ de Foire 79230 Prahecq,79216_0090_00013,G,13 ALLEE DU CHAMP DE FOIRE,
247900517,00142,24790051700142,O,2004-07-19,NN,,,2011-09-28T10:20:34,false,3,,13,,ALL,DU CHAMP DE FOIRE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2007-01-01,F,STRUCTURE MULTI-ACCUEIL PETITE ENFANCE,,,,85.3G,NAFRev1,N,-0.344975,46.258085,0.88,housenumber,13 Allée du Champ de Foire 79230 Prahecq,79216_0090_00013,G,13 ALLEE DU CHAMP DE FOIRE,
247900517,00159,24790051700159,O,2004-10-25,NN,,,2013-11-12T16:49:47,false,4,,13,,ALL,DU CHAMP DE FOIRE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2013-12-31,F,PORTAGE DE REPAS,,,,88.99B,NAFRev2,N,-0.344975,46.258085,0.88,housenumber,13 Allée du Champ de Foire 79230 Prahecq,79216_0090_00013,G,13 ALLEE DU CHAMP DE FOIRE,
247900517,00167,24790051700167,O,2005-11-21,NN,,,2015-05-14T03:45:19,false,4,MAIRIE,13,,ALL,DU CHAMP DE FOIRE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2013-12-31,F,SPANC,,,,84.12Z,NAFRev2,O,-0.344975,46.258085,0.88,housenumber,13 Allée du Champ de Foire 79230 Prahecq,79216_0090_00013,G,13 ALLEE DU CHAMP DE FOIRE,
257900696,00010,25790069600010,O,1983-03-01,NN,,,2007-10-23T16:17:12,true,3,,,,,------,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2007-10-17,F,,,,,75.1C,NAFRev1,N,,,0,,,,,,
257901025,00011,25790102500011,O,1983-09-14,NN,,,2019-06-24T13:13:47,true,4,MAIRIE,,,PL,DE L'EGLISE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,38.11Z,NAFRev2,O,-0.34482,46.259055,0.83,street,Place de l'Eglise 79230 Prahecq,79216_0130,G,PLACE DE L EGLISE,
267900694,00014,26790069400014,O,1983-08-10,NN,,,2008-01-04T19:03:46,true,4,MAIRIE,,,RUE,DE L'EGLISE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.34482,46.259055,0.78,street,Place de l'Eglise 79230 Prahecq,79216_0130,G,PLACE DE L EGLISE,
267900694,00022,26790069400022,O,1985-01-04,21,2021,,2023-11-30T10:19:14,false,3,,,,RUE,DU PETIT LOGIS,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD - RESIDENCE DU PETIT LOGIS,,,,87.10A,NAFRev2,N,-0.346441,46.258949,0.95,street,Rue du Petit Logis 79230 Prahecq,79216_0300,G,RUE DU PETIT LOGIS,
267900694,00030,26790069400030,O,2001-12-25,NN,,,,false,2,,,,RUE,DE L'EGLISE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2003-12-31,F,FORFAIT SOINS COURANT,,,,85.3K,NAFRev1,N,-0.34482,46.259055,0.78,street,Place de l'Eglise 79230 Prahecq,79216_0130,G,PLACE DE L EGLISE,
267900694,00048,26790069400048,O,2004-10-12,,,,2008-01-04T19:03:46,false,4,MAIRIE,,,RUE,DE L'EGLISE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FOYER RESTAURATION,,,,88.10A,NAFRev2,N,-0.34482,46.259055,0.78,street,Place de l'Eglise 79230 Prahecq,79216_0130,G,PLACE DE L EGLISE,
267910537,00013,26791053700013,O,1995-12-25,NN,,,2020-12-01T13:43:55,true,3,MAIRIE,,,PL,DE LA MAIRIE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2020-11-26,F,CDE,,,,88.99B,NAFRev2,N,-0.342612,46.256878,0.49,street,Rue de la Laiterie 79230 Prahecq,79216_0200,G,RUE DE LA LAITERIE,
297900862,00014,29790086200014,O,1983-08-10,NN,,,2006-10-26T23:46:32,true,3,,,,,MAIRIE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,70.1C,NAFRev1,N,-0.368978,46.26679,0.53,street,Rue Marie Curie 79230 Prahecq,79216_0244,G,RUE MARIE CURIE,
300153566,00041,30015356600041,O,2011-01-03,NN,,8690AZ,2021-10-27T08:13:38,false,2,,3,,RUE,DE L'AUMONERIE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,86.90A,NAFRev2,N,-0.341566,46.260801,0.95,housenumber,3 Rue de l'Aumonerie 79230 Prahecq,79216_0030_00003,G,3 RUE DE L AUMONERIE,
301519914,00024,30151991400024,O,1982-07-15,NN,,4334ZC,2015-03-17T00:10:58,true,4,,10,,RUE,DU PONT PICARD,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,45.4J,NAFRev1,N,-0.346076,46.261438,0.95,housenumber,10 Rue du Pont Picard 79230 Prahecq,79216_0310_00010,G,10 RUE DU PONT PICARD,
301833000,00013,30183300000013,O,1965-01-01,NN,,1071CB,2015-03-17T00:11:01,true,4,,,,,LE BOURG,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,15.8C,NAFRev1,O,-0.345117,46.259666,0.42,street,Rue de la Boule d'Or 79230 Prahecq,79216_0050,G,RUE DE LA BOULE D OR,
301888996,00032,30188899600032,O,1996-10-01,NN,,4331ZB,2015-03-17T00:11:02,true,6,ZONE ARTISANALE,1,,RUE,MONTGOLFIER,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,-0.371279,46.269009,0.95,housenumber,1 Rue Montgolfier 79230 Prahecq,79216_0264_00001,G,1 RUE MONTGOLFIER,
303036453,00023,30303645300023,O,,NN,,,,true,1,,1,,ALL,DES LILAS,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.339276,46.261857,0.83,housenumber,1 Allée des Lilas 79230 Prahecq,79216_0220_00001,G,1 ALLEE DES LILAS,
303448047,00017,30344804700017,O,,NN,,9999ZZ,2015-03-17T00:11:13,true,1,,,,,,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
304817893,00049,30481789300049,O,1991-06-01,03,2021,,2023-11-30T10:19:52,true,7,ZA LA FIEE DES LOIS,,,RUE,LE FIEE DES LOIS,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,46.61Z,NAFRev2,O,-0.372258,46.268524,0.66,locality,La Fiee des Lois 79230 Prahecq,79216_B055,G,LA FIEE DES LOIS,
305348070,00031,30534807000031,O,2014-01-31,11,2021,,2023-11-30T10:19:56,true,1,,,,,LES RURALIES,79230,PRAHECQ,,CS80004,79216,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,01.62Z,NAFRev2,O,-0.314879,46.247648,0.4,street,Lieu dit les Pierrières 79230 Prahecq,79216_3tkzim,G,LIEU DIT LES PIERRIERES,
305418345,00016,30541834500016,O,,,,,,true,1,,54,,RUE,DE NIORT,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,85.1G,NAF1993,N,-0.351469,46.261605,0.96,housenumber,54 Rue de Niort 79230 Prahecq,79216_0270_00054,G,54 RUE DE NIORT,
306037383,00016,30603738300016,O,,NN,,,,true,1,,16,,RUE,DE BRIOUX,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,78.02,NAP,N,-0.342266,46.258055,0.96,housenumber,16 Rue de Brioux 79230 Prahecq,79216_0070_00016,G,16 RUE DE BRIOUX,
306087610,00037,30608761000037,O,1995-10-17,NN,,9602AA,2015-03-17T00:11:44,false,3,,8,B,RUE,DE BBRIOUX,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,1996-04-17,F,,,,,93.0D,NAF1993,,-0.343085,46.258344,0.86,interpolation,8 Rue de Brioux 79230 Prahecq,,G,6 RUE DE BRIOUX,
306239070,00015,30623907000015,O,,NN,,,,true,1,,5,,RUE,DE LA VINAUDERIE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.45,NAP,N,-0.345746,46.260495,0.95,housenumber,5 Rue de la Vinauderie 79230 Prahecq,79216_0350_00005,G,5 RUE DE LA VINAUDERIE,
306509951,00019,30650995100019,O,,,,,,true,1,,16,,RUE,DE BRIOUX,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,-0.342266,46.258055,0.96,housenumber,16 Rue de Brioux 79230 Prahecq,79216_0070_00016,G,16 RUE DE BRIOUX,
306916099,00568,30691609900568,O,2002-07-01,12,2021,,2023-11-30T10:20:08,false,3,RELAIS POITOU CHARENTES SUD,,,,A10 AIRE DE POITOU CHARENTE,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
306916099,02739,30691609902739,O,2016-05-04,,,,2016-06-29T14:28:29,false,1,A10 AIRE DE POITOU CHARENTE,,,,RELAIS POITOU CHARENTES SUD,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
307048439,00102,30704843900102,O,1997-07-01,NN,,,,false,4,ZA,,,,CHEZ STOCKPLUS,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,63.4C,NAF1993,O,,,0,,,,,,
307309880,00028,30730988000028,O,2006-09-01,02,2021,4322BB,2023-11-30T10:20:10,true,2,ZA LA FIEE DES LOIS,166,,RUE,JEAN D'ALEMBERT,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.369181,46.267782,0.95,housenumber,166 Rue Jean d'Alembert 79230 Prahecq,79216_0187_00166,G,166 RUE JEAN D ALEMBERT,
308773761,00017,30877376100017,O,,NN,,,,true,1,,,,,,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,82.06,NAP,N,,,0,,,,,,
309282887,00012,30928288700012,O,,NN,,9999ZZ,2015-03-17T00:12:09,true,1,,13,,RUE,DE BRIOUX,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,18.2C,NAF1993,N,-0.342128,46.258064,0.96,housenumber,13 Rue de Brioux 79230 Prahecq,79216_0070_00013,G,13 RUE DE BRIOUX,
309526614,00024,30952661400024,O,,NN,,,,true,1,,110,,RTE,DE NIORT,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-0.356482,46.262382,0.61,street,Rue de Niort 79230 Prahecq,79216_0270,G,RUE DE NIORT,
311617146,00015,31161714600015,O,,NN,,,,true,1,,1,,RUE,DE NIORT,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,1994-12-11,F,,,,,67.08,NAP,N,-0.34535,46.259116,0.96,housenumber,1 Rue de Niort 79230 Prahecq,79216_0270_00001,G,1 RUE DE NIORT,
311901243,00023,31190124300023,O,1988-07-01,NN,,,,false,4,,,,,ZI LA FIEE DES LOIS,79230,PRAHECQ,,BP 23,79216,,,,,,,,,,,,,,,,,,,1999-06-07,F,SMTP,,,,45.1B,NAF1993,N,-0.372258,46.268524,0.82,locality,La Fiee des Lois 79230 Prahecq,79216_B055,G,LA FIEE DES LOIS,
312527682,00016,31252768200016,O,1978-01-01,,,,,true,1,,2,,RTE,DE NIORT,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,-0.345331,46.259178,0.78,housenumber,2 Rue de Niort 79230 Prahecq,79216_0270_00002,G,2 RUE DE NIORT,
313305286,00012,31330528600012,O,,,,,,true,1,,25,,RUE,DE BRIOUX,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.63,NAP,N,-0.340704,46.257257,0.96,housenumber,25 Rue de Brioux 79230 Prahecq,79216_0070_00025,G,25 RUE DE BRIOUX,
314042391,00016,31404239100016,O,,,,,,true,1,,10,,RUE,DES ECOLES,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-0.344139,46.261866,0.95,housenumber,10 Rue des Ecoles 79230 Prahecq,79216_0120_00010,G,10 RUE DES ECOLES,
314719865,00011,31471986500011,O,1979-01-01,NN,,,2014-09-09T11:20:28,true,4,,46,,RTE,DE NIORT,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,46.11Z,NAFRev2,N,-0.349888,46.261209,0.79,housenumber,46 Rue de Niort 79230 Prahecq,79216_0270_00046,G,46 RUE DE NIORT,
315470435,00019,31547043500019,O,1979-01-01,NN,,,2010-12-09T16:09:11,true,4,,28,,RUE,DE LA CROIX NASLIN,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-0.35287,46.266475,0.96,housenumber,28 Rue de la Croix Naslin 79230 Prahecq,79216_0110_00028,G,28 RUE DE LA CROIX NASLIN,
315557041,00011,31555704100011,O,,NN,,,,true,1,,,,,,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,78.02,NAP,N,,,0,,,,,,
315643999,00057,31564399900057,O,,,,,,true,1,,,,IMP,JEAN GEOFFROY,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,86.09,NAP,N,-0.341462,46.258171,0.84,street,Impasse Jean Geoffroy 79230 Prahecq,79216_0190,G,IMPASSE JEAN GEOFFROY,
316126663,00012,31612666300012,O,1979-01-01,NN,,,,false,4,,48,,RTE,DE NIORT,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,O,-0.350391,46.261386,0.79,housenumber,48 Rue de Niort 79230 Prahecq,79216_0270_00048,G,48 RUE DE NIORT,
316126663,00020,31612666300020,O,1997-06-16,NN,,,2022-10-03T12:31:37,false,4,,28,B,RTE,DE NIORT,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,-0.347379,46.260712,0.7,housenumber,28bis Rue de Niort 79230 Prahecq,79216_0270_00028_bis,G,28BIS RUE DE NIORT,
316126663,00046,31612666300046,O,2021-01-01,,,,2022-12-17T02:23:52,true,1,,50,,RUE,DE NIORT,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-0.350391,46.261386,0.96,housenumber,50 Rue de Niort 79230 Prahecq,79216_0270_00050,G,50 RUE DE NIORT,
316874668,00015,31687466800015,O,,NN,,,,true,1,,,,,,79230,PRAHECQ,,,79216,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,