siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001017,00015,21500101700015,O,1983-03-01,02,2019,,2021-10-27T08:08:39,true,3,,1,,HAM,BOUQUET,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.450968,49.663239,0.83,housenumber,1 Hameau Bouquet 50330 Carneville,50101_b034_00001,G,1 HAMEAU BOUQUET,
265005777,00015,26500577700015,O,1995-12-25,,,,2016-07-23T12:17:23,true,4,MAIRIE,1,,HAM,BOUQUET,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.450968,49.663239,0.83,housenumber,1 Hameau Bouquet 50330 Carneville,50101_b034_00001,G,1 HAMEAU BOUQUET,
306106998,00025,30610699800025,O,,NN,,,,true,1,,,,,LA LANDE,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-1.453117,49.663502,0.93,street,La Lande 50330 Carneville,50101_7zu17s,G,LA LANDE,
307194274,00022,30719427400022,O,,,,,,true,1,,,,,CHATEAU,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,-1.444809,49.660286,0.92,street,Le Chateau 50330 Carneville,50101_juywui,G,LE CHATEAU,
314681008,00046,31468100800046,O,2015-04-22,,,,2021-02-23T10:40:47,false,1,,6,,,VILLAGE LA RUE,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2015-04-22,A,,,,,35.11Z,NAFRev2,N,-1.443439,49.669931,0.61,housenumber,6 Village de l’Eglise 50330 Carneville,50101_319d0r_00006,G,6 VILLAGE DE L EGLISE,
320795313,00024,32079531300024,O,2001-01-01,NN,,,2021-02-24T03:44:35,true,4,,13,,,HAMEAU GIOT,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,-1.448451,49.666591,0.94,housenumber,13 Hameau Giot 50330 Carneville,50101_b033_00013,G,13 HAMEAU GIOT,
329055974,00011,32905597400011,O,1983-01-01,NN,,,2008-01-04T19:45:23,true,3,,,,,LA RUE,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.448912,49.654137,0.95,street,La Rue 50330 Carneville,50101_bynglt,G,LA RUE,
329237192,00011,32923719200011,O,,NN,,,,true,1,,,,,LE FORT,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,01.2A,NAF1993,N,-1.43269,49.664616,0.91,street,Hameau le Fort 50330 Carneville,50101_B373,G,HAMEAU LE FORT,
329408025,00016,32940802500016,O,,NN,,,,true,1,,,,,LA LANDE,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,64.14,NAP,N,-1.453117,49.663502,0.93,street,La Lande 50330 Carneville,50101_7zu17s,G,LA LANDE,
330451527,00015,33045152700015,O,1974-05-01,NN,,,2006-10-27T02:03:13,true,3,,,,,,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
330528738,00025,33052873800025,O,1900-01-01,NN,,,2011-11-18T00:12:09,false,4,,,,,LA RUE,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,1995-09-22,F,,,,,45.4D,NAF1993,N,-1.448912,49.654137,0.95,street,La Rue 50330 Carneville,50101_bynglt,G,LA RUE,
331016360,00033,33101636000033,O,1990-09-29,NN,,,2011-07-26T04:43:47,true,4,,,,,LE CHATEAU,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.43Z,NAFRev2,N,-1.444809,49.660286,0.94,street,Le Chateau 50330 Carneville,50101_juywui,G,LE CHATEAU,
332969534,00038,33296953400038,O,1997-02-15,NN,,4399CZ,2014-06-27T00:11:43,true,5,,2,,,LE FORT,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-1.432681,49.664463,0.83,housenumber,2 Hameau le Fort 50330 Carneville,50101_b373_00002,G,2 HAMEAU LE FORT,
343810388,00011,34381038800011,O,,NN,,,,true,1,,,,,LES CINQ CHEMINS,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,-1.438849,49.649082,0.65,street,Les 5 Chemins 50330 Carneville,50101_B522,G,LES 5 CHEMINS,
348912429,00019,34891242900019,O,1989-01-01,01,2019,,2021-10-27T08:39:07,true,3,,,,,LE FORT,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.43269,49.664616,0.91,street,Hameau le Fort 50330 Carneville,50101_B373,G,HAMEAU LE FORT,
378435986,00013,37843598600013,O,,NN,,,,true,1,,,,,LES CINQ CHEMINS,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,-1.438849,49.649082,0.65,street,Les 5 Chemins 50330 Carneville,50101_B522,G,LES 5 CHEMINS,
382269157,00014,38226915700014,O,1991-01-01,NN,,,,true,1,,,,,LES CINQ CHEMINS,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.438849,49.649082,0.65,street,Les 5 Chemins 50330 Carneville,50101_B522,G,LES 5 CHEMINS,
391685914,00015,39168591400015,O,1993-07-07,NN,,,2008-11-08T00:54:45,false,4,,,,,LA LANDE,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,-1.453117,49.663502,0.93,street,La Lande 50330 Carneville,50101_7zu17s,G,LA LANDE,
393303102,00023,39330310200023,O,1997-03-22,,,,,true,1,,2,,HAM,DU MOULIN,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.5Z,NAF1993,N,-1.440787,49.670109,0.85,housenumber,2 Hameau du Moulin 50330 Carneville,50101_b030_00002,G,2 HAMEAU DU MOULIN,
394464812,00020,39446481200020,O,1998-07-02,,,,2017-03-20T14:41:44,false,3,,26,,,LA RUE,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,-1.447688,49.654809,0.95,housenumber,26 La Rue 50330 Carneville,50101_bynglt_00026,G,26 LA RUE,
399374818,00066,39937481800066,O,2018-02-02,,,8121ZZ,2018-11-13T04:09:57,true,3,,1,,,LES LANDES,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2018-11-05,A,ARMELLE,,,,93.29Z,NAFRev2,N,-1.45646,49.661168,0.94,housenumber,1 Les Landes 50330 Carneville,50101_yho4pp_00001,G,1 LES LANDES,
402168173,00019,40216817300019,O,1995-04-01,NN,,,,true,1,,,,,LA RUE,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,-1.448912,49.654137,0.95,street,La Rue 50330 Carneville,50101_bynglt,G,LA RUE,
412987802,00011,41298780200011,O,1997-06-01,01,2018,,2021-10-16T03:45:05,true,4,,11,,,LA RUE,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.13Z,NAFRev2,N,-1.448698,49.654333,0.95,housenumber,11 La Rue 50330 Carneville,50101_bynglt_00011,G,11 LA RUE,
420334260,00015,42033426000015,O,1998-08-17,NN,,,,false,4,,2,,,BOUQUET,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,85.1G,NAFRev1,N,-1.452203,49.662773,0.83,housenumber,2 Hameau Bouquet 50330 Carneville,50101_b034_00002,G,2 HAMEAU BOUQUET,
421634825,00010,42163482500010,O,1999-01-01,NN,,,2006-10-30T23:40:21,true,3,,,,,LES CINQ CHEMINS,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.438849,49.649082,0.65,street,Les 5 Chemins 50330 Carneville,50101_B522,G,LES 5 CHEMINS,
427844253,00018,42784425300018,O,1990-01-01,NN,,,2008-01-05T01:19:42,true,3,,,,,LES LANDES,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.45494,49.665062,0.94,street,Les Landes 50330 Carneville,50101_yho4pp,G,LES LANDES,
430952606,00019,43095260600019,O,1992-01-01,NN,,,,true,1,,,,,LE FORT,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,70.2C,NAF1993,N,-1.43269,49.664616,0.91,street,Hameau le Fort 50330 Carneville,50101_B373,G,HAMEAU LE FORT,
431877232,00014,43187723200014,O,2000-07-05,01,2019,4334ZC,2021-10-27T08:11:04,true,3,,,,,HAMEAU DES EAUX,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-1.431902,49.66774,0.93,street,Hameau des Eaux 50330 Carneville,50101_B036,G,HAMEAU DES EAUX,
438658767,00019,43865876700019,O,2000-10-10,NN,,,2008-01-04T20:17:12,true,3,,,,,LE FORT CARNEVILLE,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.43269,49.664616,0.92,street,Hameau le Fort 50330 Carneville,50101_B373,G,HAMEAU LE FORT,
443599543,00032,44359954300032,O,2010-06-01,,,,2011-11-23T05:59:31,false,2,,9,,HAM,GIOT,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,01.43Z,NAFRev2,N,-1.449511,49.666262,0.79,housenumber,9 Hameau Giot 50330 Carneville,50101_b033_00009,G,9 HAMEAU GIOT,
447536350,00013,44753635000013,O,2003-03-01,NN,,,2008-01-04T22:55:39,true,3,,26,,,LA RUE,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.447688,49.654809,0.95,housenumber,26 La Rue 50330 Carneville,50101_bynglt_00026,G,26 LA RUE,
447971912,00012,44797191200012,O,1986-01-01,NN,,,2008-01-04T23:07:44,true,3,,2,,,LA GODHEUSERIE,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.441816,49.64505,0.94,housenumber,2 La Godheuserie 50330 Carneville,50101_2q2ich_00002,G,2 LA GODHEUSERIE,
449500453,00013,44950045300013,O,1982-01-01,NN,,,2008-01-04T23:47:20,true,3,,2,,HAM,BOUQUET,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.452203,49.662773,0.83,housenumber,2 Hameau Bouquet 50330 Carneville,50101_b034_00002,G,2 HAMEAU BOUQUET,
480907757,00011,48090775700011,O,2000-01-01,NN,,,2008-01-05T00:17:22,true,3,,24,,,LA RUE,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.448071,49.654624,0.95,housenumber,24 La Rue 50330 Carneville,50101_bynglt_00024,G,24 LA RUE,
490838117,00011,49083811700011,O,2006-05-05,,,,2014-09-30T19:29:30,true,3,,8,,,LA PLANCHE VARIN,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.32Z,NAFRev2,N,-1.444899,49.665882,0.94,housenumber,8 La Planche Varin 50330 Carneville,50101_b181_00008,G,8 LA PLANCHE VARIN,
494673221,00011,49467322100011,O,2007-01-01,,,,2008-01-05T05:16:36,true,2,,7,,,LA RUE,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.450641,49.653421,0.95,housenumber,7 La Rue 50330 Carneville,50101_bynglt_00007,G,7 LA RUE,
508059128,00019,50805912800019,O,2008-05-01,,,,2016-01-09T00:11:58,true,1,,2,,LD,LA BRASSERIE,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20A,NAFRev2,N,-1.45493,49.667001,0.94,housenumber,2 La Brasserie 50330 Carneville,50101_k12la4_00002,G,2 LA BRASSERIE,
509292421,00021,50929242100021,O,2010-12-13,,,,2013-12-06T08:28:12,true,2,,3,,HAM,DU MOULIN,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,86.90D,NAFRev2,N,-1.442204,49.67125,0.85,housenumber,3 Hameau du Moulin 50330 Carneville,50101_b030_00003,G,3 HAMEAU DU MOULIN,
518485719,00018,51848571900018,O,2009-07-20,,,,2021-07-07T10:39:12,false,2,,4,,HAM,BOUQUET,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,47.99A,NAFRev2,N,-1.450647,49.66328,0.83,housenumber,4 Hameau Bouquet 50330 Carneville,50101_b034_00004,G,4 HAMEAU BOUQUET,
520006263,00013,52000626300013,O,2010-02-01,,,,2010-11-16T09:39:17,false,2,,,,HAM,BOUQUET,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.11Z,NAFRev2,N,-1.450704,49.663304,0.91,street,Hameau Bouquet 50330 Carneville,50101_B034,G,HAMEAU BOUQUET,
520980962,00028,52098096200028,O,2017-02-10,,,,2017-07-25T19:27:04,false,2,,4,,HAM,LES CINQ CHEMINS,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2017-04-01,F,HARAS DU VAL DE SAIRE,,,,01.43Z,NAFRev2,N,-1.438834,49.64916,0.68,housenumber,4 Les 5 Chemins 50330 Carneville,50101_b522_00004,G,4 LES 5 CHEMINS,
532015757,00018,53201575700018,O,2011-05-01,,,,2011-04-29T07:50:12,true,1,,,,,LA MARTINERIE,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.45Z,NAFRev2,N,-1.436242,49.660492,0.93,street,La Martinerie 50330 Carneville,50101_hvg9pi,G,LA MARTINERIE,
532760113,00011,53276011300011,O,2011-05-15,,,,2020-02-20T19:36:14,true,1,,3,,HAM,GIOT,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,68.20B,NAFRev2,N,-1.450691,49.66564,0.79,housenumber,3 Hameau Giot 50330 Carneville,50101_b033_00003,G,3 HAMEAU GIOT,
537991226,00011,53799122600011,O,2011-11-10,NN,,,2021-02-24T12:08:09,false,2,,9,,HAM,GIOT,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2021-02-27,F,ELEVAGE WISH,,,,01.43Z,NAFRev2,N,-1.449511,49.666262,0.79,housenumber,9 Hameau Giot 50330 Carneville,50101_b033_00009,G,9 HAMEAU GIOT,
537991226,00029,53799122600029,O,2021-02-27,,,,2021-04-07T10:02:34,true,1,,2,,,LES LANDES,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2021-02-27,A,ELEVAGE WISH,,,,01.43Z,NAFRev2,N,-1.454221,49.663616,0.94,housenumber,2 Les Landes 50330 Carneville,50101_yho4pp_00002,G,2 LES LANDES,
538404203,00027,53840420300027,O,2012-09-01,NN,,,2021-02-23T15:59:39,true,3,,5,,,LE CHATEAU,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2017-08-16,A,,,,,47.79Z,NAFRev2,O,-1.444336,49.660464,0.94,housenumber,5 Le Chateau 50330 Carneville,50101_juywui_00005,G,5 LE CHATEAU,
539414102,00027,53941410200027,O,2014-04-24,01,2019,,2021-10-27T08:45:38,true,2,,6,,,VILLAGE DE LA RUE,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,59.11C,NAFRev2,O,-1.443439,49.669931,0.66,housenumber,6 Village de l’Eglise 50330 Carneville,50101_319d0r_00006,G,6 VILLAGE DE L EGLISE,
702640921,00012,70264092100012,O,,,,,,true,1,,,,,,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
750571911,00015,75057191100015,O,2012-03-27,,,,2016-02-09T14:46:55,true,3,,4,,HAM,GIOT,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,01.62Z,NAFRev2,N,-1.451571,49.665345,0.79,housenumber,4 Hameau Giot 50330 Carneville,50101_b033_00004,G,4 HAMEAU GIOT,
752517946,00014,75251794600014,O,2012-06-14,,,,2019-10-10T03:56:56,true,1,,5,,,LE CHATEAU,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2012-06-14,A,,,,,68.20B,NAFRev2,N,-1.444336,49.660464,0.94,housenumber,5 Le Chateau 50330 Carneville,50101_juywui_00005,G,5 LE CHATEAU,
753093228,00017,75309322800017,O,2012-06-01,,,,2012-08-17T10:07:00,true,1,,3,,HAM,DU MOULIN,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,90.03B,NAFRev2,N,-1.442204,49.67125,0.85,housenumber,3 Hameau du Moulin 50330 Carneville,50101_b030_00003,G,3 HAMEAU DU MOULIN,
803491778,00012,80349177800012,O,2014-07-15,,,,2020-01-08T19:37:41,true,3,,3,,PL,DE LA MAIRIE,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,56.10C,NAFRev2,O,-1.445593,49.66357,0.83,housenumber,3 Place de la Mairie 50330 Carneville,50101_0001_00003,G,3 PLACE DE LA MAIRIE,
814790580,00017,81479058000017,O,2006-04-28,,,,2021-02-23T17:34:01,true,1,YVES SASSIGNOL,5,,,LA GODHEUSERIE,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2006-04-28,A,,,,,94.99Z,NAFRev2,N,-1.440076,49.644833,0.94,housenumber,5 La Godheuserie 50330 Carneville,50101_2q2ich_00005,G,5 LA GODHEUSERIE,
814930699,00016,81493069900016,O,2015-11-01,,,4339ZZ,2015-11-27T15:54:17,true,1,,1,,HAM,GIOT,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,AMC MULTISERVICES,95.29Z,NAFRev2,N,-1.451231,49.66545,0.79,housenumber,1 Hameau Giot 50330 Carneville,50101_b033_00001,G,1 HAMEAU GIOT,
828821256,00017,82882125600017,O,2017-04-01,,,,2018-02-06T03:45:11,true,1,,14,,HAM,DU MOULIN,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.45Z,NAFRev2,N,-1.441008,49.670331,0.86,housenumber,14 Hameau du Moulin 50330 Carneville,50101_b030_00014,G,14 HAMEAU DU MOULIN,
838756930,00015,83875693000015,O,2018-04-01,,,,2018-04-10T04:05:09,true,1,,11,,,LA RUE,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.13Z,NAFRev2,O,-1.448698,49.654333,0.95,housenumber,11 La Rue 50330 Carneville,50101_bynglt_00011,G,11 LA RUE,
844096792,00016,84409679200016,O,2014-05-26,,,,2020-06-16T14:27:22,true,2,,5,,,LE CHATEAU,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2019-12-11,A,,,,,91.03Z,NAFRev2,N,-1.444336,49.660464,0.94,housenumber,5 Le Chateau 50330 Carneville,50101_juywui_00005,G,5 LE CHATEAU,
853715258,00010,85371525800010,O,2019-10-01,,,8129BP,2019-09-11T11:44:19,true,1,,16,B,,LA RUE,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,UNE PENSEE,81.29B,NAFRev2,N,-1.448499,49.652734,0.78,housenumber,16bis La Rue 50330 Carneville,50101_bynglt_00016_bis,G,16BIS LA RUE,
877655126,00010,87765512600010,O,2019-09-01,02,2019,,2021-10-27T09:50:35,true,1,,3,,HAM,LE FORT,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.11Z,NAFRev2,N,-1.432756,49.664519,0.83,housenumber,3 Hameau le Fort 50330 Carneville,50101_b373_00003,G,3 HAMEAU LE FORT,
879703767,00019,87970376700019,O,2019-12-03,,,,2019-12-12T19:34:42,true,1,,12,,,LA RUE,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,82.99Z,NAFRev2,N,-1.450087,49.653591,0.95,housenumber,12 La Rue 50330 Carneville,50101_bynglt_00012,G,12 LA RUE,
880546304,00010,88054630400010,O,2019-12-12,,,,2020-10-10T11:34:01,true,1,,2,,HAM,LE FORT,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,68.20B,NAFRev2,N,-1.432681,49.664463,0.83,housenumber,2 Hameau le Fort 50330 Carneville,50101_b373_00002,G,2 HAMEAU LE FORT,
888165776,00012,88816577600012,O,2020-09-01,,,,2020-08-19T07:37:33,true,1,,2,,,LE DROUET HARON,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2020-09-01,A,LES ECURIES DU DROUET HARON,,,,01.43Z,NAFRev2,N,,,0,,,,,,
900659954,00011,90065995400011,O,2021-07-20,,,,2021-06-23T09:04:43,true,1,,3,,HAM,GIOT,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2021-07-20,A,WILLY FRIEND,,,,01.49Z,NAFRev2,N,-1.450691,49.66564,0.79,housenumber,3 Hameau Giot 50330 Carneville,50101_b033_00003,G,3 HAMEAU GIOT,
908544687,00019,90854468700019,O,2021-12-17,,,,2021-12-25T03:39:57,true,1,,,,,LE CHATEAU,50330,CARNEVILLE,,,50101,,,,,,,,,,,,,,,,,,,2021-12-17,A,EI LENEYLE CHARLOTTE,,,,01.13Z,NAFRev2,N,-1.444809,49.660286,0.94,street,Le Chateau 50330 Carneville,50101_juywui,G,LE CHATEAU,
