siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066311952,00023,06631195200023,O,2013-05-15,,,,2016-02-16T03:16:09,false,2,,210,,RTE,DE MONTET,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,MORIN PASCAL,33.15Z,NAFRev2,N,6.569534,46.367825,0.7,housenumber,210 Route du Montet 74500 Larringes,74146_0091_00210,G,210 ROUTE DU MONTET,
217401462,00015,21740146200015,O,1983-03-01,11,2019,,2021-10-27T08:10:22,true,4,HOTEL DE VILLE,,,,,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.595567,46.368534,0.34,street,Chemin de la Pastourelle 74500 Larringes,74146_0094,D,CHEMIN DE LA PASTOURELLE,
217401462,00023,21740146200023,O,1983-12-21,NN,,,2013-05-18T02:16:24,false,3,CHEF LIEU,160,,CHE,DU JARDY,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.572052,46.370067,0.84,housenumber,160 Chemin du Jardy 74500 Larringes,74146_0040_00160,G,160 CHEMIN DU JARDY,
217401462,00031,21740146200031,O,1983-12-21,03,2019,,2021-10-27T08:10:22,false,3,CHEF LIEU,160,,CHE,DU JARDY,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.572052,46.370067,0.84,housenumber,160 Chemin du Jardy 74500 Larringes,74146_0040_00160,G,160 CHEMIN DU JARDY,
217401462,00049,21740146200049,O,1996-01-01,NN,,,2021-05-11T14:28:13,false,4,MAIRIE,,,,,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217401462,00056,21740146200056,O,2001-03-01,NN,,,2012-07-10T15:23:59,false,4,MAIRIE,,,,,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2010-12-31,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
217401462,00064,21740146200064,O,2003-03-01,NN,,,2013-10-05T12:19:20,false,4,,,,,MAIRIE,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE DE LARRINGES,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257400572,00018,25740057200018,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,08.01,NAP,N,6.595567,46.368534,0.34,street,Chemin de la Pastourelle 74500 Larringes,74146_0094,G,CHEMIN DE LA PASTOURELLE,
267401859,00017,26740185900017,O,1986-01-06,NN,,,2008-01-04T19:02:59,true,3,MAIRIE,,,,,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303214449,00017,30321444900017,O,,,,,,true,1,,,,,,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
303871594,00030,30387159400030,O,,NN,,,,true,1,,,,,CHEZ GROSSON,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,6.591841,46.377931,0.73,street,Route de Chez Crosson 74500 Larringes,74146_0039,G,ROUTE DE CHEZ CROSSON,
304630601,00025,30463060100025,O,,NN,,,,true,1,,,,,,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
304689094,00031,30468909400031,O,1987-10-01,NN,,,,false,4,,,,LD,VEROSSIER HAUT,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,52.3E,NAF1993,N,6.59321,46.366565,0.64,street,Route de Verossier 74500 Larringes,74146_0127,G,ROUTE DE VEROSSIER,
306454653,00024,30645465300024,O,1999-04-06,NN,,,,true,1,,,,,LA GRANGETTE,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.4C,NAF1993,O,6.584365,46.369495,0.93,street,Route de la Grangette 74500 Larringes,74146_0084,G,ROUTE DE LA GRANGETTE,
309764827,00023,30976482700023,O,,NN,,,,true,1,,,,,,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
311934640,00013,31193464000013,O,1900-01-01,NN,,,2008-04-26T08:57:13,false,5,,,,,CHATEAU DE LARRINGES,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.8M,NAFRev1,O,6.575161,46.373786,0.76,street,Chemin du Château 74500 Larringes,74146_0030,G,CHEMIN DU CHATEAU,
313125221,00017,31312522100017,O,1973-01-01,NN,,,2008-11-07T00:28:22,true,5,,,,,CHEF LIEU,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,45.2V,NAFRev1,O,6.599823,46.365169,0.3,street,Chemin du Sceau d’Eau 74500 Larringes,74146_0100,G,CHEMIN DU SCEAU D EAU,
314735135,00076,31473513500076,O,2013-10-01,,,,2021-02-23T10:40:49,true,1,,40,,CHE,DE CRETE,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,NATURE EAU PLUS,33.20D,NAFRev2,N,6.577367,46.369442,0.83,housenumber,40 Chemin de Crête 74500 Larringes,74146_0054_00040,G,40 CHEMIN DE CRETE,
316506021,00021,31650602100021,O,1990-05-01,NN,,,2021-02-23T10:41:50,true,5,,15,,ALL,DES CERISIERS,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,68.20B,NAFRev2,N,6.569637,46.367455,0.86,housenumber,15 Allée des Cerisiers 74500 Larringes,74146_0001_00015,G,15 ALLEE DES CERISIERS,
317876480,00011,31787648000011,O,1900-01-01,NN,,,2006-12-15T00:19:32,false,3,,,,,CHALET DELEVAUX,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
319024667,00010,31902466700010,O,,,,,,true,1,,,,,,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1986-06-20,F,,,,,55.71,NAP,N,,,0,,,,,,
320544927,00017,32054492700017,O,1980-12-01,NN,,,2014-07-08T00:24:26,true,5,SAINT-THOMAS,30,,RTE,DES CHAVACINNES,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,O,6.593087,46.381528,0.78,housenumber,30 Route de Chavacinnes 74500 Larringes,74146_0033_00030,G,30 ROUTE DE CHAVACINNES,
321493967,00046,32149396700046,O,2014-02-01,,,,2021-07-05T03:37:23,true,2,,214,,RTE,DE LA TOUVIERE NUMERO 3,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
321809212,00038,32180921200038,O,1983-09-01,NN,,,,true,1,,,,,CHEF LIEU,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,6.599823,46.365169,0.3,street,Chemin du Sceau d’Eau 74500 Larringes,74146_0100,G,CHEMIN DU SCEAU D EAU,
322637208,00016,32263720800016,O,1981-10-01,NN,,,2009-01-28T09:27:15,true,3,,,,,VERROSSIER,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.59321,46.366565,0.76,street,Route de Verossier 74500 Larringes,74146_0127,G,ROUTE DE VEROSSIER,
323454884,00012,32345488400012,O,,NN,,,,true,1,,,,,,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1987-01-08,F,,,,,67.08,NAP,N,,,0,,,,,,
324304716,00024,32430471600024,O,2017-08-01,,,,2021-02-23T10:47:20,true,1,,31,,CHE,DU PRESSOIR,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,46.19B,NAFRev2,N,6.570645,46.376315,0.85,housenumber,31 Chemin du Pressoir 74500 Larringes,74146_0104_00031,G,31 CHEMIN DU PRESSOIR,
325926970,00014,32592697000014,O,,,,,,true,1,,,,,CHEZ DESBOIS,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,6.571063,46.375798,0.93,street,Route de Chez Desbois 74500 Larringes,74146_0042,G,ROUTE DE CHEZ DESBOIS,
326489085,00018,32648908500018,O,,NN,,,,true,1,,,,CHE,DU SCEAU D EAU,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,85.1G,NAF1993,N,6.599823,46.365169,0.84,street,Chemin du Sceau d’Eau 74500 Larringes,74146_0100,G,CHEMIN DU SCEAU D EAU,
326722550,00018,32672255000018,O,,,,,,true,1,,,,,,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
328465224,00082,32846522400082,O,2012-01-02,NN,,,2018-09-29T12:24:13,false,4,,150,,RTE,DE LA FRUITIERE,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2017-06-17,F,,,,,86.21Z,NAFRev2,N,6.572455,46.367362,0.87,housenumber,150 Route de la Fruitière 74500 Larringes,74146_0071_00150,G,150 ROUTE DE LA FRUITIERE,
328618046,00010,32861804600010,O,1983-02-07,NN,,,,true,1,,,,,CHEF LIEU,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2001-02-22,F,,,,,55.4B,NAF1993,N,6.599823,46.365169,0.3,street,Chemin du Sceau d’Eau 74500 Larringes,74146_0100,G,CHEMIN DU SCEAU D EAU,
328732680,00017,32873268000017,O,1983-12-15,NN,,,2011-03-15T08:42:49,false,3,,,,LD,ST THOMAS,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.592852,46.380633,0.75,street,Route de Saint-Thomas 74500 Larringes,74146_0111,G,ROUTE DE SAINT THOMAS,
328732680,00025,32873268000025,O,2011-01-27,01,2019,,2021-10-27T08:26:47,true,2,,30,,RTE,DES DEMI POSES,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.592244,46.378625,0.85,housenumber,30 Route des Demi Poses 74500 Larringes,74146_0061_00030,G,30 ROUTE DES DEMI POSES,
330342312,00023,33034231200023,O,2004-01-01,NN,,,2018-03-09T11:02:50,true,4,SAINT THOMAS,110,,RTE,DES CHAVACINNES,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,6.594043,46.381733,0.79,housenumber,110 Route de Chavacinnes 74500 Larringes,74146_0033_00110,G,110 ROUTE DE CHAVACINNES,
330921495,00017,33092149500017,O,,NN,,,,true,1,,,,LD,ST THOMAS,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.592852,46.380633,0.75,street,Route de Saint-Thomas 74500 Larringes,74146_0111,G,ROUTE DE SAINT THOMAS,
331022038,00029,33102203800029,O,2005-01-01,,,,2007-10-26T08:23:09,false,2,,,,,CHEF LIEU,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,6.599823,46.365169,0.3,street,Chemin du Sceau d’Eau 74500 Larringes,74146_0100,G,CHEMIN DU SCEAU D EAU,
331402453,00012,33140245300012,O,1984-07-18,NN,,,2008-01-04T20:11:36,true,5,,,,LD,LA GRANGE AUX LOUPS,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.567412,46.366266,0.93,street,Chemin de la Grange aux Loups 74500 Larringes,74146_0081,G,CHEMIN DE LA GRANGE AUX LOUPS,
332301142,00011,33230114200011,O,1985-04-15,NN,,,2006-10-27T02:19:21,false,4,,,,PL,DE L EGLISE,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,52.3A,NAFRev1,O,6.59057,46.377101,0.34,street,Route de la Perrouse 74500 Larringes,74146_0097,G,ROUTE DE LA PERROUSE,
332301142,00029,33230114200029,O,2004-06-18,NN,,,2011-04-23T05:42:58,true,3,,114,,RTE,DE LA TOUVIERE,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2010-01-04,F,PHARMACIE PEILLEX,,,,47.73Z,NAFRev2,O,6.574431,46.369225,0.88,housenumber,114 Route de la Touvière 74500 Larringes,74146_0124_00114,G,114 ROUTE DE LA TOUVIERE,
332649441,00018,33264944100018,O,,NN,,,,true,1,,,,,LE PARADIS,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,81.21,NAP,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
332907112,00012,33290711200012,O,1985-03-23,NN,,,,true,1,,,,,CHEF LIEU,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,52.1B,NAF1993,N,6.599823,46.365169,0.3,street,Chemin du Sceau d’Eau 74500 Larringes,74146_0100,G,CHEMIN DU SCEAU D EAU,
333043255,00012,33304325500012,O,,NN,,,,true,1,,,,LD,ST THOMAS,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.13,NAP,N,6.592852,46.380633,0.75,street,Route de Saint-Thomas 74500 Larringes,74146_0111,G,ROUTE DE SAINT THOMAS,
333126738,00017,33312673800017,O,1985-07-01,NN,,,,true,3,,,,LD,LE PARADIS,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,55.3A,NAFRev1,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
333266351,00019,33326635100019,O,1985-01-01,NN,,,2013-07-15T03:33:38,true,4,,,,LD,VEROSSIER,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.59321,46.366565,0.93,street,Route de Verossier 74500 Larringes,74146_0127,G,ROUTE DE VEROSSIER,
333478543,00015,33347854300015,O,,NN,,,,true,1,,,,,,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.01,NAP,N,,,0,,,,,,
333487148,00012,33348714800012,O,,NN,,,,true,1,,,,,,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,81.21,NAP,N,,,0,,,,,,
333498574,00040,33349857400040,O,2017-06-12,,,4332AA,2021-02-23T10:52:55,true,1,,403,,RTE,DE CHEZ CROSSON,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2017-06-12,A,PROBRICOCHABLAIS74,,,PROBRICOCHABLAIS74,43.32A,NAFRev2,N,6.591305,46.378023,0.88,housenumber,403 Route de Chez Crosson 74500 Larringes,74146_0039_00403,G,403 ROUTE DE CHEZ CROSSON,
339246282,00026,33924628200026,O,1994-03-07,NN,,,2008-11-07T00:58:51,false,4,,,,,CHEF LIEU,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1996-12-31,F,R.A.D(RENOVATION AGENCEMENT DECORATION),,,,45.4C,NAF1993,O,6.599823,46.365169,0.3,street,Chemin du Sceau d’Eau 74500 Larringes,74146_0100,G,CHEMIN DU SCEAU D EAU,
339315475,00063,33931547500063,O,2007-08-14,,,,2010-07-16T05:50:40,false,3,,11,,PL,DU VILLAGE,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2010-06-24,F,,,,,86.90D,NAFRev2,N,6.572692,46.368891,0.84,housenumber,11 Place du Village 74500 Larringes,74146_0131_00011,G,11 PLACE DU VILLAGE,
340436427,00025,34043642700025,O,2002-06-25,NN,,,,true,3,,,,,CHATEAU DE LARRINGES,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2003-11-05,F,,,,,55.3A,NAFRev1,N,6.575161,46.373786,0.76,street,Chemin du Château 74500 Larringes,74146_0030,G,CHEMIN DU CHATEAU,
340995729,00019,34099572900019,O,,,,,,true,1,,,,,CHEF LIEU,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,36.10,NAP,N,6.599823,46.365169,0.3,street,Chemin du Sceau d’Eau 74500 Larringes,74146_0100,G,CHEMIN DU SCEAU D EAU,
341871465,00017,34187146500017,O,,NN,,,,true,1,,,,LD,LES BOSNAILLES,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,67.01,NAP,N,6.591661,46.381006,0.85,street,Chemin des Bosnailles 74500 Larringes,74146_0017,G,CHEMIN DES BOSNAILLES,
342440724,00017,34244072400017,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,79.03,NAP,N,6.599823,46.365169,0.3,street,Chemin du Sceau d’Eau 74500 Larringes,74146_0100,G,CHEMIN DU SCEAU D EAU,
343361002,00011,34336100200011,O,1984-03-01,NN,,,,false,4,,,,,,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
343524948,00035,34352494800035,O,2005-07-04,NN,,,2014-09-07T03:40:23,true,3,,40,,CHE,DE LA GRANGE AUX LOUPS,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,6.567107,46.366564,0.89,housenumber,40 Chemin de la Grange aux Loups 74500 Larringes,74146_0081_00040,G,40 CHEMIN DE LA GRANGE AUX LOUPS,
344738125,00022,34473812500022,O,2003-04-10,NN,,,2021-06-04T08:49:52,true,4,,17,,PL,DU VILLAGE,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,47.81Z,NAFRev2,N,6.572833,46.369627,0.84,housenumber,17 Place du Village 74500 Larringes,74146_0131_00017,G,17 PLACE DU VILLAGE,
345097083,00025,34509708300025,O,2006-03-01,,,,2021-02-23T10:59:59,true,2,,630,,RTE,DE VERROSSIER,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.594087,46.365926,0.79,housenumber,630 Route de Verossier 74500 Larringes,74146_0127_00630,G,630 ROUTE DE VEROSSIER,
345139919,00079,34513991900079,O,1999-01-01,NN,,,,false,4,,,,,LE JARDY,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,74.8F,NAF1993,N,6.571346,46.369953,0.62,street,Chemin du Jardy 74500 Larringes,74146_0040,G,CHEMIN DU JARDY,
347511511,00029,34751151100029,O,,,,,,true,1,,,,LD,LA GRANGETTE-VERROSSIER,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,6.584365,46.369495,0.53,street,Route de la Grangette 74500 Larringes,74146_0084,G,ROUTE DE LA GRANGETTE,
347778458,00013,34777845800013,O,1988-06-14,NN,,,2011-02-25T10:52:56,false,4,,,,LD,LE PARADIS,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
347778458,00021,34777845800021,O,2005-05-06,,,,2021-08-19T08:50:30,true,2,,470,,RTE,DE CHEZ DESBOIS,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2021-08-18,F,,,,,68.20B,NAFRev2,N,6.571279,46.378022,0.87,housenumber,470 Route de Chez Desbois 74500 Larringes,74146_0042_00470,G,470 ROUTE DE CHEZ DESBOIS,
347976730,00015,34797673000015,O,,,,,,true,1,,,,LD,CHEF LIEU,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.70,NAP,N,6.599823,46.365169,0.3,street,Chemin du Sceau d’Eau 74500 Larringes,74146_0100,G,CHEMIN DU SCEAU D EAU,
347986465,00016,34798646500016,O,,NN,,,,true,1,,,,,CHEZ CROSSON,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,01.3Z,NAF1993,N,6.591841,46.377931,0.93,street,Route de Chez Crosson 74500 Larringes,74146_0039,G,ROUTE DE CHEZ CROSSON,
348363458,00012,34836345800012,O,,NN,,,,true,1,,,,LD,ST THOMAS,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,6.592852,46.380633,0.75,street,Route de Saint-Thomas 74500 Larringes,74146_0111,G,ROUTE DE SAINT THOMAS,
348941238,00019,34894123800019,O,1988-11-10,NN,,,2020-08-04T04:05:29,true,3,,40,,CHE,DE LA GRANGE AUX LOUPS,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.567107,46.366564,0.89,housenumber,40 Chemin de la Grange aux Loups 74500 Larringes,74146_0081_00040,G,40 CHEMIN DE LA GRANGE AUX LOUPS,
349210195,00013,34921019500013,O,,NN,,,,true,1,,,,LD,LA GRANGETTE,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3A,NAF1993,N,6.584365,46.369495,0.93,street,Route de la Grangette 74500 Larringes,74146_0084,G,ROUTE DE LA GRANGETTE,
350134920,00015,35013492000015,O,1989-03-20,NN,,,2018-12-05T08:18:55,true,3,,455,,RTE,DE CHEZ CROSSON,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.591465,46.378767,0.88,housenumber,455 Route de Chez Crosson 74500 Larringes,74146_0039_00455,G,455 ROUTE DE CHEZ CROSSON,
351503149,00012,35150314900012,O,1989-06-01,NN,,,2006-11-25T11:09:11,true,3,,21,,LD,CHEF LIEU,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,55.3A,NAFRev1,N,6.570723,46.376274,0.45,housenumber,21 Chemin du Pressoir 74500 Larringes,74146_0104_00021,G,21 CHEMIN DU PRESSOIR,
352219133,00027,35221913300027,O,1989-11-15,,,,,false,4,,,,LD,SAINT THOMAS,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5E,NAF1993,N,6.592852,46.380633,0.93,street,Route de Saint-Thomas 74500 Larringes,74146_0111,G,ROUTE DE SAINT THOMAS,
352483523,00010,35248352300010,O,1989-10-05,NN,,,,true,3,,,,,VEROSSIER,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4X,NAF1993,N,6.59321,46.366565,0.93,street,Route de Verossier 74500 Larringes,74146_0127,G,ROUTE DE VEROSSIER,
378771497,00013,37877149700013,O,1990-07-20,NN,,,2008-01-04T21:20:42,true,3,,,,LD,PUGNY,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.57539,46.371546,0.92,street,Chemin de Pugny 74500 Larringes,74146_0060,G,CHEMIN DE PUGNY,
379578503,00029,37957850300029,O,2010-06-28,02,2019,,2021-10-27T08:07:24,true,1,,175,,RTE,DE SAINT-THOMAS,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2010-06-28,A,,,,,43.21A,NAFRev2,O,6.59298,46.380735,0.88,housenumber,175 Route de Saint-Thomas 74500 Larringes,74146_0111_00175,G,175 ROUTE DE SAINT THOMAS,
380363317,00054,38036331700054,O,2008-01-01,,,,2014-07-08T01:04:17,true,2,,353,,,DES BOIS,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2013-12-31,F,POINT'COM,,,,73.11Z,NAFRev2,N,6.592234,46.369603,0.91,street,Route des Bois de Larringes 74500 Larringes,74146_0014,G,ROUTE DES BOIS DE LARRINGES,
380419168,00014,38041916800014,O,,NN,,,,true,1,,,,,CHATEAU DE LARRINGES,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,74.8K,NAF1993,N,6.575161,46.373786,0.76,street,Chemin du Château 74500 Larringes,74146_0030,G,CHEMIN DU CHATEAU,
380503656,00015,38050365600015,O,1990-06-01,NN,,,2014-07-08T01:04:27,false,5,,,,LD,VEROSSIER,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,46.22Z,NAFRev2,O,6.59321,46.366565,0.93,street,Route de Verossier 74500 Larringes,74146_0127,G,ROUTE DE VEROSSIER,
380611715,00034,38061171500034,O,2006-06-01,,,,2008-11-08T00:37:49,false,2,STUDIO 8 BATIMENT COMMUNAL,17,,PL,DU VILLAGE,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.3A,NAFRev1,N,6.572833,46.369627,0.84,housenumber,17 Place du Village 74500 Larringes,74146_0131_00017,G,17 PLACE DU VILLAGE,
381847789,00017,38184778900017,O,,NN,,,,true,1,,,,,CHEZ CROSSON,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,74.1E,NAF1993,N,6.591841,46.377931,0.93,street,Route de Chez Crosson 74500 Larringes,74146_0039,G,ROUTE DE CHEZ CROSSON,
382752483,00018,38275248300018,O,1991-07-25,NN,,,,false,3,,,,,LA GRANGETTE,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,70.2C,NAF1993,N,6.584365,46.369495,0.93,street,Route de la Grangette 74500 Larringes,74146_0084,G,ROUTE DE LA GRANGETTE,
382828424,00012,38282842400012,O,1991-08-01,03,2019,,2021-10-27T08:11:09,true,4,,150,,CHE,DES SERVES,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,6.590198,46.367193,0.85,housenumber,150 Chemin des Serves 74500 Larringes,74146_0117_00150,G,150 CHEMIN DES SERVES,
383034501,00031,38303450100031,O,2005-04-08,,,,2008-01-04T22:18:47,false,2,,130,,CHE,DE PUGNY,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,6.57546,46.370841,0.84,housenumber,130 Chemin de Pugny 74500 Larringes,74146_0060_00130,G,130 CHEMIN DE PUGNY,
384177549,00027,38417754900027,O,1996-04-01,NN,,,2009-03-16T14:58:35,false,4,LE CHALET,,,,CUMILLY,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.6E,NAFRev1,N,6.603598,46.378681,0.92,street,Chemin de Cumilly 74500 Larringes,74146_0057,G,CHEMIN DE CUMILLY,
384950697,00027,38495069700027,O,1992-03-14,NN,,,2008-01-04T22:47:22,false,3,,,,,LA GRANGETTE,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,6.584365,46.369495,0.93,street,Route de la Grangette 74500 Larringes,74146_0084,G,ROUTE DE LA GRANGETTE,
388982969,00015,38898296900015,O,1992-10-10,NN,,,2008-11-08T00:50:01,true,4,,,,,VEROSSIER,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,52.4X,NAFRev1,O,6.59321,46.366565,0.93,street,Route de Verossier 74500 Larringes,74146_0127,G,ROUTE DE VEROSSIER,
388982969,00049,38898296900049,O,2005-05-01,,,,2006-10-28T01:25:58,false,1,,,,,VEROSSIER,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,52.4X,NAFRev1,N,6.59321,46.366565,0.93,street,Route de Verossier 74500 Larringes,74146_0127,G,ROUTE DE VEROSSIER,
390129682,00014,39012968200014,O,1992-10-01,NN,,,2008-01-04T23:35:34,true,3,,,,,CHEF LIEU,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,6.599823,46.365169,0.3,street,Chemin du Sceau d’Eau 74500 Larringes,74146_0100,G,CHEMIN DU SCEAU D EAU,
390958841,00012,39095884100012,O,,NN,,,,true,1,,,,,LE CRE BOUCHE,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,20.3Z,NAF1993,O,6.605928,46.360542,0.81,street,Route de Cré Bouche 74500 Larringes,74146_0051,G,ROUTE DE CRE BOUCHE,
392172508,00013,39217250800013,O,1993-07-17,00,2018,,2020-08-25T10:27:00,true,4,LA GRANGE AUX LOUPS,,,,,74500,LARRINGES,,,74146,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.567412,46.366266,0.93,street,Chemin de la Grange aux Loups 74500 Larringes,74146_0081,D,CHEMIN DE LA GRANGE AUX LOUPS,