id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-806436,2023-01-20,000001,Vente,1632,,,LE CHEMIN DU MOULIN,T288,62113,62847,Verquigneul,62,,,62847000AI0229,,,,,,,,,,,,,0,,,,,T,terres,,,605,2.655714,50.503091
2023-806436,2023-01-20,000001,Vente,1632,,,LE CHEMIN DU MOULIN,T288,62113,62847,Verquigneul,62,,,62847000AI0232,,,,,,,,,,,,,0,,,,,T,terres,,,686,2.656564,50.502842
2023-806436,2023-01-20,000001,Vente,1632,,,LE CHEMIN DU MOULIN,T288,62113,62847,Verquigneul,62,,,62847000AI0235,,,,,,,,,,,,,0,,,,,T,terres,,,336,2.656992,50.502714
2023-806436,2023-01-20,000001,Vente,1632,,,LE CHEMIN DU MOULIN,T288,62113,62847,Verquigneul,62,,,62847000AI0238,,,,,,,,,,,,,0,,,,,T,terres,,,132,2.657369,50.502593
2023-806436,2023-01-20,000001,Vente,1632,,,LE CHEMIN DU MOULIN,T288,62113,62847,Verquigneul,62,,,62847000AI0241,,,,,,,,,,,,,0,,,,,T,terres,,,195,2.657709,50.502484
2023-806436,2023-01-20,000001,Vente,1632,,,LE CHEMIN DU MOULIN,T288,62113,62847,Verquigneul,62,,,62847000AI0244,,,,,,,,,,,,,0,,,,,T,terres,,,86,2.658174,50.502332
2023-806860,2023-02-10,000001,Vente,201000,16,,RUE DES ROSIERS,2821,62113,62847,Verquigneul,62,,,62847000AE0606,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,650,2.667502,50.502573
2023-806860,2023-02-10,000001,Vente,201000,16,,RUE DES ROSIERS,2821,62113,62847,Verquigneul,62,,,62847000AE0606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,2.667502,50.502573
2023-806860,2023-02-10,000001,Vente,201000,16,,RUE DES ROSIERS,2821,62113,62847,Verquigneul,62,,,62847000AE0606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,2.667502,50.502573
2023-806980,2023-02-28,000001,Vente,340000,9,,RUE DES JARDINS,2811,62113,62847,Verquigneul,62,,,62847000AC0181,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,591,2.664507,50.507047
2023-806980,2023-02-28,000001,Vente,340000,9,,RUE DES JARDINS,2811,62113,62847,Verquigneul,62,,,62847000AC0181,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,674,2.664507,50.507047
2023-807376,2023-03-13,000001,Vente,118000,,,LE CALVAIRE,T284,62113,62847,Verquigneul,62,,,62847000AI0066,,,,,,,,,,,,,0,,,,,J,jardins,,,557,2.656631,50.501041
2023-807376,2023-03-13,000001,Vente,118000,36,,RUE DES DEPORTES,2798,62113,62847,Verquigneul,62,,,62847000AI0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,2.65631,50.5006
2023-807376,2023-03-13,000001,Vente,118000,36,,RUE DES DEPORTES,2798,62113,62847,Verquigneul,62,,,62847000AI0067,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,123,2.65631,50.5006
2023-808071,2023-04-18,000001,Vente,131000,31,,RUE DES DEPORTES,2798,62113,62847,Verquigneul,62,,,62847000AI0172,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,2.655923,50.500414
2023-808755,2023-05-15,000001,Vente,27000,2180,,RTE NATIONALE,2817,62113,62847,Verquigneul,62,,,62847000AL0054,,,9,,,,,,,,,,1,2,Appartement,25,1,,,,,,2.650829,50.507103
2023-809219,2023-06-21,000001,Vente,100000,8,,RUE DE DOURGES,2801,62113,62847,Verquigneul,62,,,62847000AI0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,2.655804,50.498629
2023-809219,2023-06-21,000001,Vente,100000,8,,RUE DE DOURGES,2801,62113,62847,Verquigneul,62,,,62847000AI0142,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,403,2.655804,50.498629
2023-809221,2023-06-15,000001,Vente,161000,3,,RUE DE FERFAY,2804,62113,62847,Verquigneul,62,,,62847000AI0139,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,380,2.655893,50.498967
2023-809221,2023-06-15,000001,Vente,161000,3,,RUE DE FERFAY,2804,62113,62847,Verquigneul,62,,,62847000AI0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,2.655893,50.498967
2023-809493,2023-06-09,000001,Vente,30700,2180,,RTE NATIONALE,2817,62113,62847,Verquigneul,62,,,62847000AL0054,,,3,55.8,,,,,,,,,1,1,Maison,56,3,,,,,,2.650829,50.507103
2023-809573,2023-07-05,000001,Vente,24727.2,,,LE VILLAGE,T312,62113,62847,Verquigneul,62,,,62847000AE0088,,,,,,,,,,,,,0,,,,,P,prés,,,2910,2.663422,50.501194
2023-809573,2023-07-05,000001,Vente,24727.2,,,LE CHEMIN DU MOULIN,T288,62113,62847,Verquigneul,62,,,62847000AI0211,,,,,,,,,,,,,0,,,,,T,terres,,,557,2.654211,50.503616
2023-809573,2023-07-05,000001,Vente,24727.2,,,AU DSU CHAMP DES CHARTREUX,T295,62113,62847,Verquigneul,62,,,62847000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,7924,2.65466,50.504093
2023-809940,2023-07-21,000001,Vente,132000,7,,RUE DE FERFAY,2804,62113,62847,Verquigneul,62,,,62847000AI0143,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,396,2.656114,50.498823
2023-809940,2023-07-21,000001,Vente,132000,7,,RUE DE FERFAY,2804,62113,62847,Verquigneul,62,,,62847000AI0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,2.656114,50.498823
2023-809949,2023-06-30,000001,Vente,27000,5001,F,RUE DES DEPORTES,2798,62113,62847,Verquigneul,62,,,62847000AI0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,2.659131,50.500534
2023-809949,2023-06-30,000001,Vente,27000,,,LE CALVAIRE,T284,62113,62847,Verquigneul,62,,,62847000AI0281,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.659097,50.500547
2023-810581,2023-07-27,000001,Vente,216800,1790,,RTE NATIONALE,2817,62113,62847,Verquigneul,62,,,62847000AI0204,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1696,2.652993,50.504085
2023-810581,2023-07-27,000001,Vente,216800,,,LE CHEMIN DU MOULIN,T288,62113,62847,Verquigneul,62,,,62847000AI0206,,,,,,,,,,,,,0,,,,,S,sols,,,611,2.653301,50.503993
2023-811222,2023-08-30,000001,Vente,305000,67,,RUE DU MOULIN,2816,62113,62847,Verquigneul,62,,,62847000AL0074,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,997,2.652303,50.505807
2023-811222,2023-08-30,000001,Vente,305000,,,LE CHAMP DE CHARTREUX,T291,62113,62847,Verquigneul,62,,,62847000AL0075,,,,,,,,,,,,,0,,,,,S,sols,,,997,2.652324,50.505709
2023-811774,2023-10-09,000001,Vente,39000,,,LA RUE DELBECQUE,T309,62113,62847,Verquigneul,62,,,62847000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.658842,50.510299
2023-812088,2023-11-02,000001,Vente,280800,,,LE PETIT CARREAU,T305,62113,62847,Verquigneul,62,,,62847000ZB0190,,,,,,,,,,,,,0,,,,,J,jardins,,,3044,2.657298,50.491108
2023-812088,2023-11-02,000001,Vente,280800,220,,RTE NATIONALE,2817,62113,62847,Verquigneul,62,,,62847000ZB0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1336,2.656423,50.490706
2023-812088,2023-11-02,000001,Vente,280800,220,,RTE NATIONALE,2817,62113,62847,Verquigneul,62,,,62847000ZB0191,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1336,2.656423,50.490706
2023-812152,2023-11-02,000001,Vente,2250,,,AU DSU CHAMP DES CHARTREUX,T295,62113,62847,Verquigneul,62,,,62847000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,2809,2.658584,50.502632
2023-812257,2023-11-14,000001,Echange,39000,,,RUE DELBECQUE,2797,62113,62847,Verquigneul,62,,,62847000ZA0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1510,2.658499,50.510792
2023-812257,2023-11-14,000002,Echange,39000,,,LA RUE DELBECQUE,T309,62113,62847,Verquigneul,62,,,62847000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.658842,50.510299
2023-812737,2023-11-28,000001,Vente,161500,,,LE VILLAGE,T312,62113,62847,Verquigneul,62,,,62847000AE0640,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.666185,50.502592
2023-812737,2023-11-28,000001,Vente,161500,7,,RUE DE L EGLISE,2803,62113,62847,Verquigneul,62,,,62847000AE0642,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,138,2.666336,50.502632
2023-812847,2023-12-05,000001,Vente,247000,66,,RUE GUY MOLLET,2810,62113,62847,Verquigneul,62,,,62847000AC0144,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,933,2.660338,50.507934
2023-813493,2023-12-22,000002,Vente,64000,4,,RUE DOCTEUR LELEU,2800,62113,62847,Verquigneul,62,,,62847000AE0759,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,227,,
