id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-725310,2019-02-20,000001,Vente,20000,,,LA FARE,B516,48800,48119,Prévenchères,48,,,481190000F1337,,,,,,,,,,,,,0,,,,,P,prés,,,301,3.893198,44.515017
2019-725310,2019-02-20,000001,Vente,20000,,,LA FARE,B516,48800,48119,Prévenchères,48,,,481190000F1339,,,,,,,,,,,,,0,,,,,S,sols,,,306,3.892874,44.51504
2019-725310,2019-02-20,000001,Vente,20000,,,LA FARE,B516,48800,48119,Prévenchères,48,,,481190000F1343,,,,,,,,,,,,,0,,,,,L,landes,,,11,3.892995,44.515018
2019-725319,2019-02-14,000001,Vente,47000,6,,CHE FONTAINE DES ESPRADETS,0090,48800,48119,Prévenchères,48,,,481190000H1192,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,304,3.90993,44.520597
2019-725512,2019-03-15,000002,Vente,1,,,PLANCHE VIEILLE,C113,48800,48119,Prévenchères,48,,,481190000H1522,,,,,,,,,,,,,0,,,,,S,sols,,,129,3.909005,44.520509
2019-725512,2019-03-15,000002,Vente,1,,,PLANCHE VIEILLE,C113,48800,48119,Prévenchères,48,,,481190000H1578,,,,,,,,,,,,,0,,,,,P,prés,,,75,3.908822,44.520467
2019-725816,2019-06-18,000001,Vente,125000,,,CHON DEL FOUR,B265,48800,48119,Prévenchères,48,,,481190000F0753,,,,,,,,,,,,,0,,,,,J,jardins,,,280,3.898861,44.497964
2019-725816,2019-06-18,000001,Vente,125000,5065,,LE CROUZET,B435,48800,48119,Prévenchères,48,,,481190000F1354,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,274,3.899654,44.498509
2019-725838,2019-06-07,000001,Vente,15000,,,PLANCHE VIEILLE,C113,48800,48119,Prévenchères,48,,,481190000H1521,,,,,,,,,,,,,0,,,,,S,sols,,,388,3.909035,44.520426
2019-725838,2019-06-07,000001,Vente,15000,,,PLANCHE VIEILLE,C113,48800,48119,Prévenchères,48,,,481190000H1523,,,,,,,,,,,,,0,,,,,P,prés,,,275,3.90892,44.520397
2019-726112,2019-07-15,000002,Vente,29000,,,LE MONT,C016,48800,48119,Prévenchères,48,,,481190000E0775,,,,,,,,,,,,,0,,,,,S,sols,,,400,3.950384,44.466997
2019-726215,2019-08-01,000001,Vente,50000,,,TRAVERS DE ST BLAZE,C460,48800,48119,Prévenchères,48,,,481190000A0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,37110,3.90951,44.544409
2019-726215,2019-08-01,000001,Vente,50000,,,SERRE DE LA BORIE,C399,48800,48119,Prévenchères,48,,,481190000A0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,117370,3.908863,44.543443
2019-726215,2019-08-01,000001,Vente,50000,,,CHANTE PERDRIX,B195,48800,48119,Prévenchères,48,,,481190000A0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,157970,3.912475,44.541734
2019-726215,2019-08-01,000001,Vente,50000,,,SERRE MEJANNE,C405,48800,48119,Prévenchères,48,,,481190000A0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17590,3.909501,44.539682
2019-726215,2019-08-01,000001,Vente,50000,,,LAS FOUONS,B715,48800,48119,Prévenchères,48,,,481190000A0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7290,3.929112,44.542816
2019-726215,2019-08-01,000001,Vente,50000,,,LE MERLE,C010,48800,48119,Prévenchères,48,,,481190000A0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9300,3.935107,44.537995
2019-726215,2019-08-01,000001,Vente,50000,,,CHAPET DE MEJISSOLE,B206,48800,48119,Prévenchères,48,,,481190000A0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3825,3.931423,44.536757
2019-726215,2019-08-01,000001,Vente,50000,,,TRAVERS DE ST BLAZE,C460,48800,48119,Prévenchères,48,,,481190000A0569,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,48150,3.911765,44.546958
2019-726215,2019-08-01,000001,Vente,50000,,,TRAVERS DE ST BLAZE,C460,48800,48119,Prévenchères,48,,,481190000A0570,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,114200,3.908407,44.547638
2019-726215,2019-08-01,000001,Vente,50000,,,CHAMP DE LA CHARIEIRE,B166,48800,48119,Prévenchères,48,,,481190000A0571,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,40450,3.90966,44.549858
2019-726215,2019-08-01,000001,Vente,50000,,,TRAVERS DE ST BLAZE,C460,48800,48119,Prévenchères,48,,,481190000A0572,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,96150,3.908174,44.550578
2019-726215,2019-08-01,000001,Vente,50000,,,CHANTE VAYSSE,B197,48800,48119,Prévenchères,48,,,481190000A0590,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,26950,3.905112,44.549454
2019-726215,2019-08-01,000001,Vente,50000,,,LOU GRON CHON,B878,48800,48119,Prévenchères,48,,,481190000A0612,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2860,3.914355,44.541555
2019-726222,2019-08-27,000001,Vente,120,,,LOU DEVES,B851,48800,48119,Prévenchères,48,,,481190000A0737,,,,,,,,,,,,,0,,,,,L,landes,,,1428,3.900862,44.533715
2019-726239,2019-08-09,000001,Vente,5000,,,LA BAUME,B044,48800,48119,Prévenchères,48,,,481190000H1051,,,,,,,,,,,,,0,,,,,P,prés,,,9130,3.909748,44.512853
2019-726239,2019-08-09,000001,Vente,5000,,,LA BAUME,B044,48800,48119,Prévenchères,48,,,481190000H1454,,,,,,,,,,,,,0,,,,,P,prés,,,256,3.909544,44.512648
2019-726239,2019-08-09,000001,Vente,5000,,,LA BAUME,B044,48800,48119,Prévenchères,48,,,481190000H1456,,,,,,,,,,,,,0,,,,,P,prés,,,1081,3.910499,44.512725
2019-726239,2019-08-09,000001,Vente,5000,,,LA BAUME,B044,48800,48119,Prévenchères,48,,,481190000H1458,,,,,,,,,,,,,0,,,,,P,prés,,,197,3.910595,44.51266
2019-726466,2019-09-28,000001,Vente,56,,,PRAT MAURY,C212,48800,48119,Prévenchères,48,,,481190000A0735,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,320,3.901472,44.533319
2019-726618,2019-10-24,000001,Vente,78000,,,LE CHAMP,B158,48800,48119,Prévenchères,48,,,481190000E1000,,,,,,,,,,,,,0,,,,,L,landes,,,60,3.935847,44.476303
2019-726618,2019-10-24,000001,Vente,78000,,,LE CHAMP,B158,48800,48119,Prévenchères,48,,,481190000E1001,,,,,,,,,,,,,0,,,,,S,sols,,,2000,3.936313,44.476027
2019-726618,2019-10-24,000001,Vente,78000,,,LE CHAMP,B158,48800,48119,Prévenchères,48,,,481190000E1001,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2794,3.936313,44.476027
2019-726819,2019-11-21,000001,Vente,53580,,,PREVENCHERES VILLAGE,C250,48800,48119,Prévenchères,48,,,481190000H0290,,,,,,,,,,,,,0,,,,,S,sols,,,408,3.909438,44.5208
2019-726819,2019-11-21,000001,Vente,53580,4,,IMP DU PORCHE,0140,48800,48119,Prévenchères,48,,,481190000H0294,,,1,,,,,,,,,,1,2,Appartement,68,1,,,,,,3.909693,44.520842
2019-726840,2019-12-04,000001,Echange,330,,,PRAT DEL CURAT,C184,48800,48119,Prévenchères,48,,,481190000H1592,,,,,,,,,,,,,0,,,,,P,prés,,,4695,3.89962,44.5334
2019-726841,2019-12-04,000002,Echange,15,,,L HORT NEUF,B648,48800,48119,Prévenchères,48,,,481190000A0263,,,,,,,,,,,,,0,,,,,L,landes,,,290,3.899987,44.533998
2019-726934,2019-12-19,000001,Vente,2000,,,LA BAFFET,B026,48800,48119,Prévenchères,48,,,481190000F1035,,,,,,,,,,,,,0,,,,,P,prés,,,566,3.902022,44.495361
