siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503847,00016,21650384700016,O,1983-03-01,01,2018,,2020-08-25T10:18:31,true,4,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216503847,00024,21650384700024,O,1997-01-01,NN,,,2008-01-04T18:39:25,false,3,MAIRIE,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
256502204,00017,25650220400017,O,2000-05-10,NN,,,2009-06-27T03:29:33,true,3,MAIRIE,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266504836,00013,26650483600013,O,1984-11-20,NN,,,2016-11-20T14:08:16,true,4,,,,,MAIRIE,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302274873,00017,30227487300017,O,1974-01-01,NN,,,,true,1,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
302274881,00010,30227488100010,O,1974-01-01,NN,,,,true,1,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314760919,00014,31476091900014,O,1900-01-01,NN,,,2008-01-04T20:32:39,true,3,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322798281,00026,32279828100026,O,,NN,,,,true,1,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,86.12,NAP,N,,,0,,,,,,
328774971,00027,32877497100027,O,1990-01-01,NN,,,2017-11-22T03:58:24,true,4,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330577453,00021,33057745300021,O,1993-05-15,01,2019,,2021-10-27T08:28:00,true,5,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
334921491,00026,33492149100026,O,,NN,,,,true,1,,,,RUE,DU CAP DE LONG,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,45.3E,NAF1993,N,3.4055786,49.3927047,0.75,poi.track,Rue du Cap Leroy Beaulieu (Chemin) Bucy-le-Long,https://osm.org/way/261184951,G,,
338168966,00012,33816896600012,O,,NN,,,,true,1,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
340387422,00033,34038742200033,O,2003-10-01,NN,,,2006-11-25T10:38:15,false,3,APPT N 2,,,,PRESBYTERE,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2004-10-26,F,MONITEUR DE SKI,,,,92.6C,NAFRev1,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
341150902,00029,34115090200029,O,2011-11-18,,,,2015-12-18T14:01:57,false,2,,,,CHE,DU PI,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,68.20A,NAFRev2,N,0.335629,42.819967,0.75,street,Chemin du Pi 65170 Sailhan,65384_963xtm,G,CHEMIN DU PI,
343064432,00044,34306443200044,O,1991-03-21,NN,,,,false,3,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,1994-07-07,F,ASSOCIE SNC ECOLE AGUILA,,,,92.6C,NAF1993,N,,,0,,,,,,
345409833,00026,34540983300026,O,1989-03-05,NN,,,2020-06-11T07:41:07,true,4,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
348116393,00011,34811639300011,O,1988-09-01,NN,,,2008-01-04T22:48:09,true,3,GITE-AUBERGE,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
349836965,00021,34983696500021,O,2015-09-10,,,,2021-02-23T11:02:39,true,1,BIE DE CACHOU,,,RTE,DE BOURISP,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,,85.51Z,NAFRev2,N,0.33479,42.822219,0.76,street,Rue de Bourisp 65170 Sailhan,65384_qcof94,G,RUE DE BOURISP,
351177738,00025,35117773800025,O,1991-07-04,NN,,,2006-11-25T11:08:06,false,4,,,,,MAISON TREY,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
351689716,00014,35168971600014,O,1989-03-05,NN,,,2006-12-15T00:37:09,false,3,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
383915774,00020,38391577400020,O,2000-07-10,NN,,,2008-11-08T00:44:09,false,4,,,,IMP,VERDOT,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
384295549,00016,38429554900016,O,1991-01-01,NN,,,2011-01-07T14:33:44,false,3,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384295549,00024,38429554900024,O,2009-02-13,,,,2021-02-23T11:12:27,true,2,,,,RTE,DE BOURISP,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,AUX PLAISIRS D'AUTREFOIS,47.89Z,NAFRev2,N,0.33479,42.822219,0.76,street,Rue de Bourisp 65170 Sailhan,65384_qcof94,G,RUE DE BOURISP,
388059255,00025,38805925500025,O,2004-02-12,NN,,,2021-02-23T11:14:03,true,3,LE RELAIS DE L'EMPEREUR,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
395343247,00015,39534324700015,O,1993-01-01,NN,,,2012-07-28T13:32:13,true,4,LE BOILA,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,0.33479,42.822219,0.31,street,Rue de Bourisp 65170 Sailhan,65384_qcof94,D,RUE DE BOURISP,
397527573,00018,39752757300018,O,1994-06-21,NN,,,,true,1,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
400264685,00084,40026468500084,O,2011-08-16,,,,2013-08-08T14:07:31,false,3,CHEMIN DU BIE DE NARS,,,RUE,D'ENS,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2013-07-13,F,,,,,47.81Z,NAFRev2,O,0.333839,42.818224,0.94,street,Rue d’Ens 65170 Sailhan,65384_zzraki,G,RUE D ENS,
400465571,00018,40046557100018,O,1995-01-02,NN,,,2008-01-04T19:29:11,true,3,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
402715338,00016,40271533800016,O,1995-01-01,NN,,,,true,3,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
402715338,00024,40271533800024,O,1995-01-01,,,,,false,4,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403146129,00016,40314612900016,O,1995-12-01,NN,,,2016-08-11T03:17:16,false,4,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
410418529,00021,41041852900021,O,1996-10-01,NN,,,2008-09-08T10:45:35,true,3,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411918378,00042,41191837800042,O,2018-02-01,,,4334ZB,2021-02-23T11:34:13,true,1,,,,CHE,DE LA HOUNTE,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.34Z,NAFRev2,O,0.332836,42.820229,0.5,street,Chemin de Saounte 65170 Sailhan,65384_kszwew,G,CHEMIN DE SAOUNTE,
419149547,00012,41914954700012,O,1996-12-31,NN,,,2021-01-22T03:35:07,true,3,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419149554,00018,41914955400018,O,1990-12-31,NN,,,2012-04-10T03:16:33,true,4,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419495809,00024,41949580900024,O,2004-07-12,,,,2015-08-07T10:48:41,false,13,9 RTE D'ENS,,,,LE VILLAGE,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,85.51Z,NAFRev2,N,0.333731,42.819566,0.93,street,Le Village 65170 Sailhan,65384_dhh9wb,G,LE VILLAGE,
419495809,00032,41949580900032,O,2005-07-11,,,,2019-07-23T03:36:49,true,12,,9,,RTE,D'ENS,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,85.51Z,NAFRev2,N,0.333868,42.818325,0.71,housenumber,9 Rue d’Ens 65170 Sailhan,65384_zzraki_00009,G,9 RUE D ENS,
421311853,00012,42131185300012,O,1998-04-01,NN,,,2008-01-05T00:05:18,true,3,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422506824,00016,42250682400016,O,1999-03-17,NN,,,2020-06-04T11:25:30,true,3,,,,,LE VILLAGE,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.333731,42.819566,0.93,street,Le Village 65170 Sailhan,65384_dhh9wb,G,LE VILLAGE,
425269388,00012,42526938800012,O,1995-01-01,NN,,,,true,3,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425272804,00013,42527280400013,O,1975-01-01,NN,,,2012-07-28T13:39:36,true,4,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428636310,00016,42863631000016,O,2000-01-01,NN,,,2008-01-05T01:29:00,true,3,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430527754,00013,43052775400013,O,1990-01-01,NN,,,2008-01-05T01:54:09,true,3,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438472581,00018,43847258100018,O,2001-07-02,NN,,,2014-07-08T02:16:45,false,5,ANCIENNE ECOLE,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.99C,NAFRev2,N,0.334909,42.819212,0.38,street,Place de l’Ecole 65170 Sailhan,65384_dls7vg,D,PLACE DE L ECOLE,
438472581,00026,43847258100026,O,2008-07-15,,,,2021-02-23T13:18:54,true,8,,,,,LE PI,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2016-08-04,A,,,,,93.19Z,NAFRev2,N,0.335629,42.819967,0.43,street,Chemin du Pi 65170 Sailhan,65384_963xtm,G,CHEMIN DU PI,
438488629,00017,43848862900017,O,2001-07-01,NN,,1072ZZ,2018-09-29T12:20:26,true,4,LD GARET,,,CHE,PI,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,10.72Z,NAFRev2,O,0.335629,42.819967,0.65,street,Chemin du Pi 65170 Sailhan,65384_963xtm,G,CHEMIN DU PI,
445257330,00016,44525733000016,O,2003-02-14,NN,,,2006-11-25T18:20:06,false,4,,,,IMP,VERDOT,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2005-01-01,F,RANDO'NESTES,,,,92.6C,NAFRev1,N,,,0,,,,,,
476410824,00017,47641082400017,O,,,,,,true,1,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
481515187,00013,48151518700013,O,2005-01-17,,,,2020-11-18T19:38:28,true,3,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
482773785,00019,48277378500019,O,2005-04-09,,,,2008-07-01T09:29:29,false,3,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
483069423,00018,48306942300018,O,2005-07-06,NN,,,2008-11-08T02:53:23,true,2,,,,,ANCIENNE ECOLE,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2005-08-28,F,,,,,74.8A,NAFRev1,N,0.334909,42.819212,0.38,street,Place de l’Ecole 65170 Sailhan,65384_dls7vg,G,PLACE DE L ECOLE,
483163325,00010,48316332500010,O,1992-09-03,NN,,,2008-01-05T01:02:57,true,3,,,,,LE VILLAGE,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,0.333731,42.819566,0.93,street,Le Village 65170 Sailhan,65384_dhh9wb,G,LE VILLAGE,
494444391,00010,49444439100010,O,2007-02-20,,,,2015-05-29T04:57:53,true,2,,2,,RTE,ROUTE D'ESTENSAN,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20A,NAFRev2,N,0.33509,42.819005,0.83,housenumber,2 Route d’Estensan 65170 Sailhan,65384_dcmqln_00002,G,2 ROUTE D ESTENSAN,
499829851,00025,49982985100025,O,2019-04-01,,,,2019-05-16T16:13:34,false,2,,2,,RUE,DU LAVOIR,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,68.31Z,NAFRev2,N,0.334477,42.819389,0.53,housenumber,2 Rue du Chutole 65170 Sailhan,65384_osibic_00002,G,2 RUE DU CHUTOLE,
500449269,00017,50044926900017,O,2007-10-12,,,,2008-12-12T20:16:19,true,3,,5,,RTE,DE BOURISP,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,43.21A,NAFRev2,N,0.333378,42.821003,0.78,housenumber,5 Rue de Bourisp 65170 Sailhan,65384_qcof94_00005,G,5 RUE DE BOURISP,
511333825,00012,51133382500012,O,2009-03-13,,,,2013-02-07T00:10:15,false,3,RESIDENCE DU PRESBYTERE,1,,RUE,POILLY SIMON,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
512589151,00012,51258915100012,O,2009-05-13,01,2019,,2021-10-27T08:19:27,true,2,,,,CHE,DU PI,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,93.29Z,NAFRev2,O,0.335629,42.819967,0.75,street,Chemin du Pi 65170 Sailhan,65384_963xtm,G,CHEMIN DU PI,
519238489,00016,51923848900016,O,2009-12-05,,,,2015-02-20T08:55:23,false,2,,4,,CHE,DE SAOUNTE,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,80.10Z,NAFRev2,N,0.332675,42.820293,0.83,housenumber,4 Chemin de Saounte 65170 Sailhan,65384_kszwew_00004,G,4 CHEMIN DE SAOUNTE,
519238489,00024,51923848900024,O,2011-01-01,,,,2021-02-23T15:31:24,true,1,,4,,CHE,DE SAOUNTE,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,0.332675,42.820293,0.83,housenumber,4 Chemin de Saounte 65170 Sailhan,65384_kszwew_00004,G,4 CHEMIN DE SAOUNTE,
522903616,00012,52290361600012,O,2010-07-01,,,,2016-04-01T04:44:45,false,2,,,,,RESIDENCE DU PRESBYTERE,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,31.09B,NAFRev2,N,-2.222642,48.5167226,0.77,poi.information,Résidence Les Paturelles Ancien presbytère de Nazareth (Informations) Plancoët,https://osm.org/node/4039022459,G,,
526141056,00022,52614105600022,O,1991-09-30,NN,,,2014-12-28T03:01:09,true,4,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
535187439,00018,53518743900018,O,2011-10-05,,,4399CZ,2016-01-20T04:36:09,true,1,,1,,RUE,PRINCIPALE,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2011-10-05,A,,,,,43.99C,NAFRev2,N,0.334151,42.819556,0.94,housenumber,1 Rue Principale 65170 Sailhan,65384_ig6a63_00001,G,1 RUE PRINCIPALE,
750481509,00016,75048150900016,O,2012-04-01,,,,2016-01-15T08:27:32,false,2,RESIDENCE DU  PRESBYTERE,,,,APPARTEMENT NUMERO 4,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2013-07-20,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
777147638,00012,77714763800012,O,1900-01-01,,,,2007-01-18T09:45:31,true,3,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777147661,00014,77714766100014,O,,,,,,true,1,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
777147695,00012,77714769500012,O,,NN,,,,true,1,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
780087334,00022,78008733400022,O,1994-01-01,NN,,,2008-01-05T03:12:25,false,3,,,,,,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
795086701,00013,79508670100013,O,2013-07-17,,,,2020-09-21T12:42:54,false,2,,,,CHE,DE BOURISP,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2020-06-20,F,,,,,64.20Z,NAFRev2,N,0.33479,42.822219,0.75,street,Rue de Bourisp 65170 Sailhan,65384_qcof94,G,RUE DE BOURISP,
803536911,00016,80353691100016,O,2000-07-03,,,,2017-12-29T03:49:48,true,3,,,,,MAIRIE,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
810578641,00013,81057864100013,O,2015-03-28,01,2019,,2021-12-24T09:11:10,true,2,,,,,QUARTIER ERASSENS LE LAYRIS,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2016-12-09,A,LES HAUTS DE SAINT-LARY,,,LES HAUTS DE SAINT-LARY,55.10Z,NAFRev2,O,,,0,,,,,,
818564924,00012,81856492400012,O,2015-05-11,,,,2016-02-19T15:21:02,true,1,MAIRIE DE SAILHAN,,,,CENTRE DE VILLAGE,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,94.99Z,NAFRev2,N,0.333731,42.819566,0.51,street,Le Village 65170 Sailhan,65384_dhh9wb,G,LE VILLAGE,
821278819,00015,82127881900015,O,2016-08-01,,,,2018-04-17T04:19:12,false,2,,,,RTE,DE BOURISP,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90D,NAFRev2,N,0.33479,42.822219,0.76,street,Rue de Bourisp 65170 Sailhan,65384_qcof94,G,RUE DE BOURISP,
825347214,00017,82534721400017,O,2017-01-13,,,,2021-04-01T19:35:56,true,1,LIEUDIT AOUTA,,,RTE,DE BOURISP,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,,68.20B,NAFRev2,N,0.33479,42.822219,0.76,street,Rue de Bourisp 65170 Sailhan,65384_qcof94,G,RUE DE BOURISP,
828607614,00025,82860761400025,O,2018-05-31,,,,2021-12-16T15:10:43,true,1,,,,CHE,DE PI,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,85.51Z,NAFRev2,N,0.335629,42.819967,0.47,street,Chemin du Pi 65170 Sailhan,65384_963xtm,G,CHEMIN DU PI,
828607614,00033,82860761400033,O,2021-09-20,,,,2021-11-06T14:00:42,false,1,,,,CHE,DE PI,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,68.20A,NAFRev2,N,0.335629,42.819967,0.47,street,Chemin du Pi 65170 Sailhan,65384_963xtm,G,CHEMIN DU PI,
841896251,00011,84189625100011,O,2018-08-04,,,,2018-08-26T03:32:08,true,1,,4,,CHE,DE SAOUNTE,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2018-08-04,A,,,,,68.20A,NAFRev2,N,0.332675,42.820293,0.83,housenumber,4 Chemin de Saounte 65170 Sailhan,65384_kszwew_00004,G,4 CHEMIN DE SAOUNTE,
850112350,00010,85011235000010,O,2019-03-30,,,,2020-09-30T04:04:39,false,2,LIEUDIT AOUTA,13,,CHE,DU PI,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,96.09Z,NAFRev2,N,0.335885,42.820254,0.8,housenumber,13 Chemin du Pi 65170 Sailhan,65384_963xtm_00013,G,13 CHEMIN DU PI,
851366294,00029,85136629400029,O,2021-08-20,,,,2021-08-03T07:22:19,false,1,,,,,AU VILLAGE,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2021-08-20,A,ELEVAGE DU BOIS FLEURY,,,,01.43Z,NAFRev2,N,0.333731,42.819566,0.67,street,Le Village 65170 Sailhan,65384_dhh9wb,G,LE VILLAGE,
853926897,00010,85392689700010,O,2019-08-01,,,,2019-09-18T03:58:21,true,1,10 RTE D ESTENSAN,,,LD,BERNET,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.49Z,NAFRev2,N,0.336553,42.818381,0.93,street,Bernet 65170 Sailhan,65384_n96tsp,G,BERNET,
881125132,00012,88112513200012,O,2020-02-03,,,,2020-01-31T13:46:42,true,1,,5,,CHE,DE SAOUNTE,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,HORIZON VERTICALE,43.99D,NAFRev2,N,0.332836,42.820229,0.71,street,Chemin de Saounte 65170 Sailhan,65384_kszwew,G,CHEMIN DE SAOUNTE,
882606593,00029,88260659300029,O,2020-10-05,,,,2021-08-31T08:44:43,false,2,,5,,RTE,DE BOURISP,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2021-08-29,F,,,,,85.51Z,NAFRev2,N,0.333378,42.821003,0.78,housenumber,5 Rue de Bourisp 65170 Sailhan,65384_qcof94_00005,G,5 RUE DE BOURISP,
892831173,00018,89283117300018,O,2021-01-09,,,,2021-02-25T07:26:58,true,1,,11,,RUE,D'ENS,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2021-01-09,A,,,,AURE&SHOP,47.91A,NAFRev2,N,0.333722,42.81817,0.94,housenumber,11 Rue d’Ens 65170 Sailhan,65384_zzraki_00011,G,11 RUE D ENS,
893192260,00014,89319226000014,O,2021-01-01,,,,2021-01-22T03:35:07,true,1,,15,,RTE,D'ENS,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,0.334019,42.817661,0.73,housenumber,15 Rue d’Ens 65170 Sailhan,65384_zzraki_00015,G,15 RUE D ENS,
898265293,00016,89826529300016,O,2021-04-19,,,4312AZ,2021-04-16T16:14:59,true,1,,5,,RTE,DU BOURISP,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,NSTRACKS,43.12A,NAFRev2,N,0.333378,42.821003,0.62,housenumber,5 Rue de Bourisp 65170 Sailhan,65384_qcof94_00005,G,5 RUE DE BOURISP,
899291850,00019,89929185000019,O,2021-03-10,,,,2021-05-17T07:59:06,true,1,,,,CHE,DU PI,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,68.20B,NAFRev2,N,0.335629,42.819967,0.75,street,Chemin du Pi 65170 Sailhan,65384_963xtm,G,CHEMIN DU PI,
899690879,00015,89969087900015,O,2021-05-26,,,8211ZP,2021-05-27T03:38:03,true,1,,,,CHE,DU PI,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2021-05-26,A,,,,,82.19Z,NAFRev2,N,0.335629,42.819967,0.75,street,Chemin du Pi 65170 Sailhan,65384_963xtm,G,CHEMIN DU PI,
901933051,00012,90193305100012,O,2021-07-15,,,,2021-08-03T08:41:28,true,1,,,,CHE,DU PI,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,55.20Z,NAFRev2,N,0.335629,42.819967,0.75,street,Chemin du Pi 65170 Sailhan,65384_963xtm,G,CHEMIN DU PI,
903898526,00012,90389852600012,O,2021-10-06,,,5610CQ,2021-12-23T12:32:31,true,2,LIEU DIT ERASSENS RD N25,,,LD,ERASSENS RD NUM 25 LOTISSEMENT,65170,SAILHAN,,,65384,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,56.10A,NAFRev2,N,0.332379,42.819808,0.31,street,Erassens 65170 Sailhan,65384_ybyan0,D,ERASSENS,
