id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-874585,2019-04-08,000001,Vente,167000,14,B,RTE D AIBES,0003,59680,59483,Quiévelon,59,,,59483000AD0144,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,,
2019-874585,2019-04-08,000001,Vente,167000,14,B,RTE D AIBES,0003,59680,59483,Quiévelon,59,,,59483000AD0144,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,700,,
2019-875767,2019-07-31,000001,Vente,19950,,,ENTRE DEUX CHEMINS,B011,59680,59483,Quiévelon,59,,,594830000A0083,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,21930,4.068255,50.233739
2019-875767,2019-07-31,000001,Vente,19950,,,ENTRE DEUX CHEMINS,B011,59680,59483,Quiévelon,59,,,594830000A0084,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10170,4.0666,50.233707
2019-875767,2019-07-31,000001,Vente,19950,,,LE VILLAGE,B028,59680,59483,Quiévelon,59,,,59483000AD0005,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1444,4.071453,50.234614
2019-875767,2019-07-31,000001,Vente,19950,,,LE PARADIS,B019,59680,59483,Quiévelon,59,,,594830000B0157,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6356,4.071795,50.232882
2019-875768,2019-07-31,000001,Vente,7889,,,LE SENTIER D OBRECHIES,B024,59680,59483,Quiévelon,59,,,594830000A0095,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4910,4.062256,50.231796
2019-875768,2019-07-31,000001,Vente,7889,,,LA CARNOYE,B006,59680,59483,Quiévelon,59,,,594830000B0122,,,,,,,,,,,,,0,,,,,T,terres,,,273,4.062581,50.226598
2019-875768,2019-07-31,000001,Vente,7889,,,LA CARNOYE,B006,59680,59483,Quiévelon,59,,,594830000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,10595,4.062536,50.227056
2019-875769,2019-07-29,000001,Vente,25000,,,LE VILLAGE,B028,59680,59483,Quiévelon,59,,,59483000AD0032,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,500,4.075398,50.238238
2019-875769,2019-07-29,000001,Vente,25000,,,LE VILLAGE,B028,59680,59483,Quiévelon,59,,,59483000AD0032,,,,,,,,,,,,,0,,,,,S,sols,,,480,4.075398,50.238238
2019-875769,2019-07-29,000001,Vente,25000,,,LE VILLAGE,B028,59680,59483,Quiévelon,59,,,59483000AD0033,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.07535,50.238245
2019-875769,2019-07-29,000001,Vente,25000,5014,,LE VILLAGE,B028,59680,59483,Quiévelon,59,,,59483000AD0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,PA,pâtures,PATUR,Pâture plantée,632,4.075927,50.238383
2019-877468,2019-12-27,000001,Vente,23937,,,LES CHAUFOURS,B007,59680,59483,Quiévelon,59,,,594830000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,3600,4.062765,50.237389
2019-877468,2019-12-27,000001,Vente,23937,,,LES GRANDS TRIEUX,B016,59680,59483,Quiévelon,59,,,594830000A0102,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,41080,4.058876,50.235188
2019-877468,2019-12-27,000001,Vente,23937,,,LES GRANDS TRIEUX,B016,59680,59483,Quiévelon,59,,,594830000A0108,,,,,,,,,,,,,0,,,,,T,terres,,,6250,4.060977,50.231405
