id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-750722,2021-04-12,000001,Vente,54160,13,,CHE DU MESLIER,0530,44590,44197,Sion-les-Mines,44,,,441970000S0883,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,811,-1.589568,47.735985
2021-750722,2021-04-12,000001,Vente,54160,13,,CHE DU MESLIER,0530,44590,44197,Sion-les-Mines,44,,,441970000S0884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1149,-1.589156,47.735888
2021-750722,2021-04-12,000001,Vente,54160,13,,CHE DU MESLIER,0530,44590,44197,Sion-les-Mines,44,,,441970000S0886,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,-1.589435,47.7356
2021-751153,2021-04-15,000001,Vente,95000,17,,LA VILLE GLAIN,D539,44590,44197,Sion-les-Mines,44,,,44197000YO0115,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,400,-1.630829,47.700925
2021-751153,2021-04-15,000001,Vente,95000,,,LA VILLE GLAIN,D539,44590,44197,Sion-les-Mines,44,,,44197000YO0190,,,,,,,,,,,,,0,,,,,P,prés,,,1140,-1.631253,47.700741
2021-751256,2021-04-13,000001,Vente,178000,,,BEL AIR,B059,44590,44197,Sion-les-Mines,44,,,44197000YA0048,,,,,,,,,,,,,0,,,,,VE,vergers,,,2595,-1.533522,47.712234
2021-751256,2021-04-13,000001,Vente,178000,5591,,BEL AIR,B059,44590,44197,Sion-les-Mines,44,,,44197000YA0052,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,5610,-1.533349,47.711711
2021-751256,2021-04-13,000001,Vente,178000,5592,,BEL AIR,B059,44590,44197,Sion-les-Mines,44,,,44197000YA0053,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,80,-1.533672,47.711669
2021-751256,2021-04-13,000001,Vente,178000,,,BEL AIR,B059,44590,44197,Sion-les-Mines,44,,,44197000YA0075,,,,,,,,,,,,,0,,,,,J,jardins,,,535,-1.533114,47.712256
2021-751256,2021-04-13,000001,Vente,178000,,,BEL AIR,B059,44590,44197,Sion-les-Mines,44,,,44197000YA0081,,,,,,,,,,,,,0,,,,,T,terres,,,1450,-1.53387,47.712002
2021-751256,2021-04-13,000001,Vente,178000,,,BEL AIR,B059,44590,44197,Sion-les-Mines,44,,,44197000YA0081,,,,,,,,,,,,,0,,,,,T,terres,,,1850,-1.53387,47.712002
2021-751256,2021-04-13,000001,Vente,178000,,,BEL AIR,B059,44590,44197,Sion-les-Mines,44,,,44197000YA0081,,,,,,,,,,,,,0,,,,,S,sols,,,660,-1.53387,47.712002
2021-751370,2021-04-26,000002,Echange,127,,,LA HUNAUDIERE,C137,44590,44197,Sion-les-Mines,44,,,44197000ZZ0126,,,,,,,,,,,,,0,,,,,T,terres,,,529,-1.533024,47.714751
2021-751370,2021-04-26,000003,Echange,127,,,LA HUNAUDIERE,C137,44590,44197,Sion-les-Mines,44,,,44197000ZZ0061,,,,,,,,,,,,,0,,,,,T,terres,,,540,-1.532401,47.714882
2021-753131,2021-05-19,000001,Vente,8760.9,,,LE GUERET DU BOIS,C086,44590,44197,Sion-les-Mines,44,,,44197000ZR0048,,,,,,,,,,,,,0,,,,,T,terres,,,29203,-1.570828,47.744332
2021-753585,2021-05-29,000001,Vente,110000,6,,LA MUSTAIS,C396,44590,44197,Sion-les-Mines,44,,,44197000YD0076,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,1570,-1.55928,47.711559
2021-753675,2021-06-11,000001,Vente,23990,9,,PL DE L EGLISE,0310,44590,44197,Sion-les-Mines,44,,,441970000S0451,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,90,-1.591793,47.734526
2021-753675,2021-06-11,000001,Vente,23990,9,,PL DE L EGLISE,0310,44590,44197,Sion-les-Mines,44,,,441970000S0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,-1.591793,47.734526
2021-753752,2021-06-10,000001,Vente,3450,,,LA PERDRIAIS,C568,44590,44197,Sion-les-Mines,44,,,44197000YM0155,,,,,,,,,,,,,0,,,,,S,sols,,,1220,-1.602551,47.704335
2021-753752,2021-06-10,000001,Vente,3450,,,LA PERDRIAIS,C568,44590,44197,Sion-les-Mines,44,,,44197000YM0178,,,,,,,,,,,,,0,,,,,T,terres,,,6580,-1.602834,47.704734
2021-754002,2021-05-31,000001,Vente,100000,,,LES DEFAITS,B668,44590,44197,Sion-les-Mines,44,,,44197000ZK0020,,,,,,,,,,,,,0,,,,,S,sols,,,3430,-1.578692,47.742221
2021-754002,2021-05-31,000001,Vente,100000,,,LES DEFAITS,B668,44590,44197,Sion-les-Mines,44,,,44197000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,12810,-1.578692,47.742221
2021-754002,2021-05-31,000001,Vente,100000,,,LES DEFAITS,B668,44590,44197,Sion-les-Mines,44,,,44197000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,1900,-1.577222,47.742718
2021-754002,2021-05-31,000001,Vente,100000,,,LES DEFAITS,B668,44590,44197,Sion-les-Mines,44,,,44197000ZK0022,,,,,,,,,,,,,0,,,,,T,terres,,,3780,-1.576647,47.742066
2021-754118,2021-06-16,000001,Vente,260000,,,MEGUINEL,C351,44590,44197,Sion-les-Mines,44,,,44197000ZI0123,,,,,,,,,,,,,0,,,,,S,sols,,,350,-1.604711,47.738326
2021-754118,2021-06-16,000001,Vente,260000,,,MEGUINEL,C351,44590,44197,Sion-les-Mines,44,,,44197000ZI0124,,,,,,,,,,,,,0,,,,,S,sols,,,345,-1.604731,47.738532
2021-754118,2021-06-16,000001,Vente,260000,,,MEGUINEL,C351,44590,44197,Sion-les-Mines,44,,,44197000ZI0136,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.605019,47.738426
2021-754118,2021-06-16,000001,Vente,260000,,,MEGUINEL,C351,44590,44197,Sion-les-Mines,44,,,44197000ZI0167,,,,,,,,,,,,,0,,,,,J,jardins,,,12,-1.605089,47.738321
2021-754118,2021-06-16,000001,Vente,260000,,,MEGUINEL,C351,44590,44197,Sion-les-Mines,44,,,44197000ZI0189,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.605034,47.738448
2021-754118,2021-06-16,000001,Vente,260000,,,MEGUINEL,C351,44590,44197,Sion-les-Mines,44,,,44197000ZI0190,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.605062,47.738377
2021-754118,2021-06-16,000001,Vente,260000,71,,MEGUINEL,C351,44590,44197,Sion-les-Mines,44,,,44197000ZI0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,-1.604862,47.738538
2021-754118,2021-06-16,000001,Vente,260000,71,,MEGUINEL,C351,44590,44197,Sion-les-Mines,44,,,44197000ZI0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,-1.604862,47.738538
2021-754118,2021-06-16,000001,Vente,260000,71,,MEGUINEL,C351,44590,44197,Sion-les-Mines,44,,,44197000ZI0242,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,550,-1.604862,47.738538
2021-754118,2021-06-16,000001,Vente,260000,71,,MEGUINEL,C351,44590,44197,Sion-les-Mines,44,,,44197000ZI0242,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,550,-1.604862,47.738538
2021-754118,2021-06-16,000001,Vente,260000,71,,MEGUINEL,C351,44590,44197,Sion-les-Mines,44,,,44197000ZI0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,-1.604862,47.738538
2021-754118,2021-06-16,000001,Vente,260000,,,MEGUINEL,C351,44590,44197,Sion-les-Mines,44,,,44197000ZI0271,,,,,,,,,,,,,0,,,,,S,sols,,,267,-1.604995,47.738415
2021-754285,2021-05-31,000001,Vente,242000,,,LA GRANVILLE,C040,44590,44197,Sion-les-Mines,44,,,44197000YD0084,,,,,,,,,,,,,0,,,,,T,terres,,,1840,-1.565966,47.712073
2021-754285,2021-05-31,000001,Vente,242000,,,LA GRANVILLE,C040,44590,44197,Sion-les-Mines,44,,,44197000YD0200,,,,,,,,,,,,,0,,,,,P,prés,,,106,-1.565763,47.711768
2021-754285,2021-05-31,000001,Vente,242000,,,LA GRANVILLE,C040,44590,44197,Sion-les-Mines,44,,,44197000YD0202,,,,,,,,,,,,,0,,,,,P,prés,,,109,-1.565919,47.71178
2021-754285,2021-05-31,000001,Vente,242000,4,,LA GRANVILLE,C040,44590,44197,Sion-les-Mines,44,,,44197000YD0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,873,-1.565811,47.711903
2021-754285,2021-05-31,000001,Vente,242000,4,,LA GRANVILLE,C040,44590,44197,Sion-les-Mines,44,,,44197000YD0204,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,873,-1.565811,47.711903
2021-754285,2021-05-31,000001,Vente,242000,4,,LA GRANVILLE,C040,44590,44197,Sion-les-Mines,44,,,44197000YD0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,873,-1.565811,47.711903
2021-754285,2021-05-31,000001,Vente,242000,4,,LA GRANVILLE,C040,44590,44197,Sion-les-Mines,44,,,44197000YD0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,873,-1.565811,47.711903
2021-754437,2021-06-16,000001,Vente,164000,,,LA PERDRIAIS,C568,44590,44197,Sion-les-Mines,44,,,44197000YM0141,,,,,,,,,,,,,0,,,,,S,sols,,,1490,-1.601418,47.703855
2021-754437,2021-06-16,000001,Vente,164000,4,,LA PERDRIAIS,C568,44590,44197,Sion-les-Mines,44,,,44197000YM0182,,,,,,,,,,,,,0,1,Maison,132,6,AG,terrains d'agrément,,,995,-1.600895,47.703991
2021-754437,2021-06-16,000001,Vente,164000,4,,LA PERDRIAIS,C568,44590,44197,Sion-les-Mines,44,,,44197000YM0182,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1000,-1.600895,47.703991
2021-754437,2021-06-16,000001,Vente,164000,,,LA PERDRIAIS,C568,44590,44197,Sion-les-Mines,44,,,44197000YM0186,,,,,,,,,,,,,0,,,,,S,sols,,,136,-1.600991,47.704013
2021-754479,2021-06-21,000001,Vente,2000,,,LES PRES D HOYAU,D317,44590,44197,Sion-les-Mines,44,,,441970000R0044,,,,,,,,,,,,,0,,,,,S,sols,,,4415,-1.593078,47.730567
2021-754479,2021-06-21,000001,Vente,2000,,,LES PRES D HOYAU,D317,44590,44197,Sion-les-Mines,44,,,441970000R0045,,,,,,,,,,,,,0,,,,,S,sols,,,2450,-1.593178,47.730081
2021-754479,2021-06-21,000001,Vente,2000,,,LES PRES D HOYAU,D317,44590,44197,Sion-les-Mines,44,,,441970000R0045,,,,,,,,,,,,,0,,,,,T,terres,,,2775,-1.593178,47.730081
2021-754820,2021-06-03,000001,Vente,157000,1,,LA BORGNIERE,B154,44590,44197,Sion-les-Mines,44,,,44197000ZL0075,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,120,-1.581226,47.748353
2021-754820,2021-06-03,000001,Vente,157000,,,LA BENESTAIS,B062,44590,44197,Sion-les-Mines,44,,,44197000ZL0198,,,,,,,,,,,,,0,,,,,T,terres,,,1160,-1.581238,47.748266
2021-755211,2021-06-28,000001,Vente,170000,,,LA GREE A MIDI,C045,44590,44197,Sion-les-Mines,44,,,44197000YP0034,,,,,,,,,,,,,0,,,,,T,terres,,,4020,-1.620367,47.71956
2021-755211,2021-06-28,000001,Vente,170000,2,,LA GREE A MIDI,C045,44590,44197,Sion-les-Mines,44,,,44197000YP0123,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,285,-1.621599,47.719789
2021-755211,2021-06-28,000001,Vente,170000,2,,LA GREE A MIDI,C045,44590,44197,Sion-les-Mines,44,,,44197000YP0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,-1.621599,47.719789
2021-755211,2021-06-28,000001,Vente,170000,,,LA GREE A MIDI,C045,44590,44197,Sion-les-Mines,44,,,44197000YP0124,,,,,,,,,,,,,0,,,,,S,sols,,,535,-1.621551,47.719666
2021-755211,2021-06-28,000001,Vente,170000,,,LE PRE DE DEVANT,C990,44590,44197,Sion-les-Mines,44,,,44197000YP0126,,,,,,,,,,,,,0,,,,,P,prés,,,785,-1.621797,47.719508
2021-755632,2021-06-18,000001,Vente,48000,,,LA VIGNE,D533,44590,44197,Sion-les-Mines,44,,,441970000E0523,,,,,,,,,,,,,0,,,,,T,terres,,,1075,-1.531994,47.741659
2021-755632,2021-06-18,000001,Vente,48000,12,,LE TERTRE DE QUENEUX,D466,44590,44197,Sion-les-Mines,44,,,441970000E0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,-1.531651,47.741782
2021-755632,2021-06-18,000001,Vente,48000,12,,LE TERTRE DE QUENEUX,D466,44590,44197,Sion-les-Mines,44,,,441970000E0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,-1.531651,47.741782
2021-755632,2021-06-18,000001,Vente,48000,12,,LE TERTRE DE QUENEUX,D466,44590,44197,Sion-les-Mines,44,,,441970000E0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,-1.531651,47.741782
2021-755632,2021-06-18,000001,Vente,48000,12,,LE TERTRE DE QUENEUX,D466,44590,44197,Sion-les-Mines,44,,,441970000E0524,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,685,-1.531651,47.741782
2021-755632,2021-06-18,000001,Vente,48000,,,LE PRE DE DERRIERE,C988,44590,44197,Sion-les-Mines,44,,,441970000E0525,,,,,,,,,,,,,0,,,,,T,terres,,,2350,-1.53196,47.741871
2021-755786,2021-07-03,000001,Vente,30000,14,,PL DE L EGLISE,0310,44590,44197,Sion-les-Mines,44,,,441970000S0837,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,174,-1.591999,47.735283
2021-755799,2021-06-28,000001,Vente,210000,1,,PL DE L EGLISE,0310,44590,44197,Sion-les-Mines,44,,,441970000S0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,-1.592244,47.735144
2021-755799,2021-06-28,000001,Vente,210000,1,,PL DE L EGLISE,0310,44590,44197,Sion-les-Mines,44,,,441970000S0615,,,,,,,,,,,,,0,1,Maison,287,7,S,sols,,,115,-1.592244,47.735144
2021-755799,2021-06-28,000001,Vente,210000,1,,PL DE L EGLISE,0310,44590,44197,Sion-les-Mines,44,,,441970000S0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,-1.592244,47.735144
2021-755799,2021-06-28,000001,Vente,210000,2,,PL DE L EGLISE,0310,44590,44197,Sion-les-Mines,44,,,441970000S0616,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,200,-1.592354,47.735099
2021-756021,2021-07-06,000001,Vente,198000,,,LE BAS LUAT,B042,44590,44197,Sion-les-Mines,44,,,44197000YT0083,,,,,,,,,,,,,0,,,,,T,terres,,,80,-1.634636,47.721865
2021-756021,2021-07-06,000001,Vente,198000,10,,LE BAS LUAT,B042,44590,44197,Sion-les-Mines,44,,,44197000YT0130,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,417,-1.634782,47.722031
2021-756021,2021-07-06,000001,Vente,198000,,,LES JARDINS DE DEVANT,C162,44590,44197,Sion-les-Mines,44,,,44197000YT0136,,,,,,,,,,,,,0,,,,,P,prés,,,343,-1.635208,47.722363
2021-756021,2021-07-06,000001,Vente,198000,,,LES JARDINS DE DEVANT,C162,44590,44197,Sion-les-Mines,44,,,44197000YT0137,,,,,,,,,,,,,0,,,,,P,prés,,,452,-1.634862,47.722409
2021-756021,2021-07-06,000001,Vente,198000,,,LE BAS LUAT,B042,44590,44197,Sion-les-Mines,44,,,44197000YT0143,,,,,,,,,,,,,0,,,,,T,terres,,,1069,-1.635077,47.722146
2021-756044,2021-06-28,000001,Vente,68000,27,,RUE DE CHATEAUBRIANT,0190,44590,44197,Sion-les-Mines,44,,,441970000S0771,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,74,-1.589621,47.734713
2021-756331,2021-07-09,000001,Vente,110000,,,LA CHATAIGNERAIE,B354,44590,44197,Sion-les-Mines,44,,,44197000ZO0091,,,,,,,,,,,,,0,,,,,T,terres,,,2486,-1.577134,47.751341
2021-756331,2021-07-09,000001,Vente,110000,5462,,LA CHATAIGNERAIE,B354,44590,44197,Sion-les-Mines,44,,,44197000ZO0092,,,,,,,,,,,,,0,1,Maison,93,3,T,terres,,,3091,-1.577314,47.750937
2021-756331,2021-07-09,000001,Vente,110000,5462,,LA CHATAIGNERAIE,B354,44590,44197,Sion-les-Mines,44,,,44197000ZO0092,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,3000,-1.577314,47.750937
2021-756331,2021-07-09,000001,Vente,110000,,,LA CHATAIGNERAIE,B354,44590,44197,Sion-les-Mines,44,,,44197000ZO0093,,,,,,,,,,,,,0,,,,,T,terres,,,4394,-1.577098,47.751799
2021-756457,2021-07-15,000001,Vente,121500,3,,LANDES,C195,44590,44197,Sion-les-Mines,44,,,44197000YR0075,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,490,-1.615127,47.716728
2021-756457,2021-07-15,000001,Vente,121500,3,,LANDES,C195,44590,44197,Sion-les-Mines,44,,,44197000YR0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,-1.615127,47.716728
2021-756457,2021-07-15,000001,Vente,121500,,,LANDES,C195,44590,44197,Sion-les-Mines,44,,,44197000YR0077,,,,,,,,,,,,,0,,,,,T,terres,,,252,-1.615206,47.716892
2021-756491,2021-07-01,000001,Vente,48000,,,LA HUNAUDIERE,C137,44590,44197,Sion-les-Mines,44,,,441970000F0487,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.535002,47.714338
2021-756491,2021-07-01,000001,Vente,48000,,,LA HUNAUDIERE,C137,44590,44197,Sion-les-Mines,44,,,441970000F0544,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.535271,47.714255
2021-756491,2021-07-01,000001,Vente,48000,64,,LA HUNAUDIERE,C137,44590,44197,Sion-les-Mines,44,,,441970000F0547,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,169,-1.534964,47.714258
2021-756491,2021-07-01,000001,Vente,48000,,,LA HUNAUDIERE,C137,44590,44197,Sion-les-Mines,44,,,441970000F0550,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.535052,47.71437
2021-756491,2021-07-01,000001,Vente,48000,,,LA HUNAUDIERE,C137,44590,44197,Sion-les-Mines,44,,,441970000F0551,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.535327,47.7143
2021-756491,2021-07-01,000001,Vente,48000,,,LA HUNAUDIERE,C137,44590,44197,Sion-les-Mines,44,,,441970000F0554,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.534914,47.714353
2021-756491,2021-07-01,000001,Vente,48000,,,LA HUNAUDIERE,C137,44590,44197,Sion-les-Mines,44,,,441970000F0555,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.535304,47.714259
2021-756491,2021-07-01,000001,Vente,48000,,,LA HUNAUDIERE,C137,44590,44197,Sion-les-Mines,44,,,44197000ZZ0066,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.535383,47.71427
2021-756593,2021-06-21,000001,Vente,110000,,,MEGUINEL,C351,44590,44197,Sion-les-Mines,44,,,44197000ZH0055,,,,,,,,,,,,,0,,,,,T,terres,,,54,-1.606531,47.740067
2021-756593,2021-06-21,000001,Vente,110000,32,,MEGUINEL,C351,44590,44197,Sion-les-Mines,44,,,44197000ZI0165,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,291,-1.606609,47.74001
2021-756593,2021-06-21,000001,Vente,110000,32,,MEGUINEL,C351,44590,44197,Sion-les-Mines,44,,,44197000ZI0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,-1.606609,47.74001
2021-756611,2021-07-08,000001,Vente,75100,26,,LA GREE A MIDI,C045,44590,44197,Sion-les-Mines,44,,,44197000YP0136,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,275,-1.623326,47.717835
2021-756611,2021-07-08,000001,Vente,75100,,,LA GREE A MIDI,C045,44590,44197,Sion-les-Mines,44,,,44197000YP0137,,,,,,,,,,,,,0,,,,,S,sols,,,405,-1.623223,47.717824
2021-758333,2021-07-15,000001,Vente,3923,,,LE BAS LUAT,B042,44590,44197,Sion-les-Mines,44,,,44197000YT0078,,,,,,,,,,,,,0,,,,,T,terres,,,2820,-1.6357,47.723026
2021-758333,2021-07-15,000001,Vente,3923,,,LE BAS LUAT,B042,44590,44197,Sion-les-Mines,44,,,44197000YT0107,,,,,,,,,,,,,0,,,,,S,sols,,,600,-1.635883,47.722758
2021-758333,2021-07-15,000001,Vente,3923,,,LE BAS LUAT,B042,44590,44197,Sion-les-Mines,44,,,44197000YT0110,,,,,,,,,,,,,0,,,,,P,prés,,,500,-1.635652,47.722714
2021-758333,2021-07-15,000001,Vente,3923,,,LE BAS LUAT,B042,44590,44197,Sion-les-Mines,44,,,44197000YT0111,,,,,,,,,,,,,0,,,,,P,prés,,,485,-1.635433,47.722821
2021-758333,2021-07-15,000001,Vente,3923,,,LE BAS LUAT,B042,44590,44197,Sion-les-Mines,44,,,44197000YT0112,,,,,,,,,,,,,0,,,,,L,landes,,,80,-1.635494,47.722609
2021-758333,2021-07-15,000001,Vente,3923,,,LE BAS LUAT,B042,44590,44197,Sion-les-Mines,44,,,44197000YT0113,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.635405,47.722608
2021-758333,2021-07-15,000001,Vente,3923,,,LE BAS LUAT,B042,44590,44197,Sion-les-Mines,44,,,44197000YT0141,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.63567,47.722618
2021-758727,2021-07-23,000001,Vente,2500,,,LA ROBINAIS,D388,44590,44197,Sion-les-Mines,44,,,44197000YP0217,,,,,,,,,,,,,0,,,,,P,prés,,,5252,-1.619429,47.713273
2021-758727,2021-07-23,000001,Vente,2500,,,LA ROBINAIS,D388,44590,44197,Sion-les-Mines,44,,,44197000YP0220,,,,,,,,,,,,,0,,,,,S,sols,,,74,-1.618627,47.712612
2021-759524,2021-08-16,000001,Vente,17300,6,,RUE DU GRAND FOUGERAY,0370,44590,44197,Sion-les-Mines,44,,,441970000S0332,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,75,-1.592581,47.734584
2021-759529,2021-07-29,000001,Vente,14000,,,LA HAUTE NOE,C122,44590,44197,Sion-les-Mines,44,,,44197000YH0160,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-1.561526,47.729946
2021-759529,2021-07-29,000001,Vente,14000,,,LA HAUTE NOE,C122,44590,44197,Sion-les-Mines,44,,,44197000YH0160,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.561526,47.729946
2021-759765,2021-08-04,000001,Vente,25000,,,LE TRANS DU MILIEU,D482,44590,44197,Sion-les-Mines,44,,,44197000ZS0029,,,,,,,,,,,,,0,,,,,P,prés,,,5050,-1.54837,47.752493
2021-759765,2021-08-04,000001,Vente,25000,,,LE TRANS DU MILIEU,D482,44590,44197,Sion-les-Mines,44,,,44197000ZS0029,,,,,,,,,,,,,0,,,,,P,prés,,,5050,-1.54837,47.752493
2021-759993,2021-07-31,000001,Vente,117000,7,,PL DE L EGLISE,0310,44590,44197,Sion-les-Mines,44,,,441970000S0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,-1.591944,47.734443
2021-759993,2021-07-31,000001,Vente,117000,7,,PL DE L EGLISE,0310,44590,44197,Sion-les-Mines,44,,,441970000S0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,-1.591944,47.734443
2021-759993,2021-07-31,000001,Vente,117000,7,,PL DE L EGLISE,0310,44590,44197,Sion-les-Mines,44,,,441970000S0453,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,480,-1.591944,47.734443
2021-760099,2021-08-05,000001,Vente,123000,39,,RUE DE CHATEAUBRIANT,0190,44590,44197,Sion-les-Mines,44,,,441970000S0671,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,185,-1.588499,47.734399
2021-760212,2021-08-03,000001,Vente,963,,,BEAUREGARD,B052,44590,44197,Sion-les-Mines,44,,,44197000ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,6420,-1.60165,47.735266
2021-760213,2021-08-03,000002,Vente,1173,,,BEAUREGARD,B052,44590,44197,Sion-les-Mines,44,,,44197000ZI0053,,,,,,,,,,,,,0,,,,,T,terres,,,1730,-1.601649,47.736295
2021-760213,2021-08-03,000002,Vente,1173,,,BEAUREGARD,B052,44590,44197,Sion-les-Mines,44,,,44197000ZI0220,,,,,,,,,,,,,0,,,,,T,terres,,,6090,-1.601188,47.736139
2021-760608,2021-08-05,000001,Vente,250000,,,LA BENESTAIS,B062,44590,44197,Sion-les-Mines,44,,,44197000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,170,-1.580006,47.744626
2021-760608,2021-08-05,000001,Vente,250000,,,LA BENESTAIS,B062,44590,44197,Sion-les-Mines,44,,,44197000ZL0027,,,,,,,,,,,,,0,,,,,T,terres,,,810,-1.579659,47.744379
2021-760608,2021-08-05,000001,Vente,250000,22,,LA BENESTAIS,B062,44590,44197,Sion-les-Mines,44,,,44197000ZL0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1810,-1.579406,47.744019
2021-760608,2021-08-05,000001,Vente,250000,22,,LA BENESTAIS,B062,44590,44197,Sion-les-Mines,44,,,44197000ZL0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1810,-1.579406,47.744019
2021-760608,2021-08-05,000001,Vente,250000,22,,LA BENESTAIS,B062,44590,44197,Sion-les-Mines,44,,,44197000ZL0093,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1810,-1.579406,47.744019
2021-760608,2021-08-05,000001,Vente,250000,,,LA BENESTAIS,B062,44590,44197,Sion-les-Mines,44,,,44197000ZL0162,,,,,,,,,,,,,0,,,,,S,sols,,,181,-1.57917,47.743989
2021-761030,2021-08-27,000001,Vente,115500,3,,LES CITES DU BREIL,B177,44590,44197,Sion-les-Mines,44,,,44197000ZK0085,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1318,-1.586937,47.738741
2021-761030,2021-08-27,000001,Vente,115500,3,,LES CITES DU BREIL,B177,44590,44197,Sion-les-Mines,44,,,44197000ZK0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1318,-1.586937,47.738741
2021-761030,2021-08-27,000001,Vente,115500,3,,LES CITES DU BREIL,B177,44590,44197,Sion-les-Mines,44,,,44197000ZK0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1318,-1.586937,47.738741
2021-761030,2021-08-27,000001,Vente,115500,3,,LES CITES DU BREIL,B177,44590,44197,Sion-les-Mines,44,,,44197000ZK0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1318,-1.586937,47.738741
2021-761030,2021-08-27,000001,Vente,115500,3,,LES CITES DU BREIL,B177,44590,44197,Sion-les-Mines,44,,,44197000ZK0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1318,-1.586937,47.738741
2021-761030,2021-08-27,000001,Vente,115500,3,,LES CITES DU BREIL,B177,44590,44197,Sion-les-Mines,44,,,44197000ZK0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1318,-1.586937,47.738741
2021-761064,2021-08-24,000001,Vente,271500,5,,MEGUINEL,C351,44590,44197,Sion-les-Mines,44,,,44197000ZI0008,,,,,,,,,,,,,0,1,Maison,201,5,T,terres,,,1820,-1.606517,47.739191
2021-761064,2021-08-24,000001,Vente,271500,5,,MEGUINEL,C351,44590,44197,Sion-les-Mines,44,,,44197000ZI0008,,,,,,,,,,,,,0,1,Maison,201,5,S,sols,,,1000,-1.606517,47.739191
2021-761064,2021-08-24,000001,Vente,271500,,,MEGUINEL,C351,44590,44197,Sion-les-Mines,44,,,44197000ZI0227,,,,,,,,,,,,,0,,,,,T,terres,,,520,-1.606163,47.739013
2021-761125,2021-08-31,000001,Vente,416918,,,LA COUR DE LIMELE,B612,44590,44197,Sion-les-Mines,44,,,44197000ZM0028,,,,,,,,,,,,,0,,,,,P,prés,,,10670,-1.579962,47.758226
2021-761125,2021-08-31,000001,Vente,416918,,,LA COUR DE LIMELE,B612,44590,44197,Sion-les-Mines,44,,,44197000ZM0028,,,,,,,,,,,,,0,,,,,T,terres,,,6020,-1.579962,47.758226
2021-761125,2021-08-31,000001,Vente,416918,,,LA COUR DE LIMELE,B612,44590,44197,Sion-les-Mines,44,,,44197000ZM0028,,,,,,,,,,,,,0,,,,,P,prés,,,5330,-1.579962,47.758226
2021-761125,2021-08-31,000001,Vente,416918,25,,LIMELE,C290,44590,44197,Sion-les-Mines,44,,,44197000ZM0066,,,,,,,,,,,,,0,,,,,S,sols,,,600,-1.578987,47.757864
2021-761125,2021-08-31,000001,Vente,416918,,,LA COUR DE LIMELE,B612,44590,44197,Sion-les-Mines,44,,,44197000ZM0067,,,,,,,,,,,,,0,,,,,J,jardins,,,750,-1.578726,47.757711
2021-761125,2021-08-31,000001,Vente,416918,19,,LA COUR DE LIMELE,B612,44590,44197,Sion-les-Mines,44,,,44197000ZM0068,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,210,-1.578906,47.757688
2021-761125,2021-08-31,000001,Vente,416918,,,LA COUR DE LIMELE,B612,44590,44197,Sion-les-Mines,44,,,44197000ZM0069,,,,,,,,,,,,,0,,,,,T,terres,,,955,-1.578686,47.757464
2021-761125,2021-08-31,000001,Vente,416918,17,,LA COUR DE LIMELE,B612,44590,44197,Sion-les-Mines,44,,,44197000ZM0070,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,1795,-1.579084,47.757325
2021-761125,2021-08-31,000001,Vente,416918,17,,LA COUR DE LIMELE,B612,44590,44197,Sion-les-Mines,44,,,44197000ZM0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1795,-1.579084,47.757325