siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016370066,00017,01637006600017,O,,,,,,true,1,,,,,,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
016970303,00026,01697030300026,O,,NN,,,,true,1,,,,,,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,62.11,NAP,N,,,0,,,,,,
217601756,00018,21760175600018,O,1983-03-01,02,2021,,2023-11-30T10:18:37,true,4,,,,,LE BOURG,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.45217,49.806104,0.93,street,Le Bourg 76660 Clais,76175_ibvww3,G,LE BOURG,
217601756,00026,21760175600026,O,1983-12-21,01,2021,,2023-11-30T10:18:37,false,4,,23,,RUE,DE L'EGLISE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.452854,49.806203,0.94,interpolation,23 Rue de l’Eglise 76660 Clais,,G,21 RUE DE L EGLISE,
267604551,00015,26760455100015,O,1993-03-30,NN,,,2022-09-20T10:28:07,true,3,MAIRIE,,,,LE BOURG,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,1998-04-22,F,CCAS,,,,85.3K,NAF1993,N,1.45217,49.806104,0.93,street,Le Bourg 76660 Clais,76175_ibvww3,G,LE BOURG,
267604593,00017,26760459300017,O,1993-03-30,NN,,,2021-10-18T12:40:52,true,4,MAIRIE,,,,LE BOURG,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2021-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.45217,49.806104,0.93,street,Le Bourg 76660 Clais,76175_ibvww3,G,LE BOURG,
311852156,00042,31185215600042,O,1997-05-01,NN,,,2012-05-05T01:06:30,true,4,,,,RTE,DE NEUFCHATEL,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,10.13B,NAFRev2,O,1.446357,49.802574,0.84,street,Route de Neufchatel 76660 Clais,76175_0050,G,ROUTE DE NEUFCHATEL,
312224660,00018,31222466000018,O,,NN,,,,true,1,,,,,,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,60.09,NAP,N,,,0,,,,,,
319623112,00012,31962311200012,O,,NN,,,,true,1,,,,,,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
321592792,00014,32159279200014,O,,NN,,,,true,1,,,,LD,HAMBURES,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,29.3D,NAF1993,N,1.494504,49.829774,0.71,locality,Le Fond d'Hambure 76660 Clais,76175_B028,G,LE FOND D HAMBURE,
325268662,00013,32526866200013,O,1982-08-01,NN,,,2007-01-18T09:16:42,true,4,,,,,HAMBURES,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.4A,NAF1993,N,1.494504,49.829774,0.71,locality,Le Fond d'Hambure 76660 Clais,76175_B028,G,LE FOND D HAMBURE,
328895685,00019,32889568500019,O,,NN,,,,true,1,,,,HAM,DE HAMBURES,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,55.71,NAP,N,1.494504,49.829774,0.54,locality,Le Fond d'Hambure 76660 Clais,76175_B028,G,LE FOND D HAMBURE,
330995630,00028,33099563000028,O,2012-05-11,,,,2023-12-02T14:12:06,true,1,,1,,RTE,DE BONNERUE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2012-05-11,A,,,,,01.50Z,NAFRev2,N,1.45824,49.79977,0.72,street,Route de Bonnerue 76660 Clais,76175_0007,G,ROUTE DE BONNERUE,
331992156,00017,33199215600017,O,1985-01-01,NN,,2442ZA,2014-06-27T00:13:32,true,3,,,,HAM,DE HAMBURES,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,1.494504,49.829774,0.54,locality,Le Fond d'Hambure 76660 Clais,76175_B028,G,LE FOND D HAMBURE,
340287978,00019,34028797800019,O,1987-02-01,01,2021,,2023-11-30T10:27:28,true,4,,2,,RUE,DU CALVAIRE HAMBURES,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.493031,49.829232,0.67,housenumber,2 Rue du Calvaire 76660 Clais,76175_0010_00002,G,2 RUE DU CALVAIRE,
342095494,00015,34209549400015,O,,NN,,,,true,1,,,,,,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,1991-03-06,F,,,,,67.07,NAP,N,,,0,,,,,,
348377961,00019,34837796100019,O,1900-01-01,,,,2011-04-28T00:38:51,false,4,,,,,,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
349496505,00026,34949650500026,O,2013-06-30,,,,2013-07-09T11:18:16,false,1,,,,HAM,D HAMBURE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,35.11Z,NAFRev2,N,1.494504,49.829774,0.91,locality,Le Fond d'Hambure 76660 Clais,76175_B028,G,LE FOND D HAMBURE,
383764032,00017,38376403200017,O,,,,,,true,1,,,,,,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388790719,00016,38879071900016,O,1992-10-05,NN,,,2008-11-08T00:49:37,true,3,,,,,,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
389485210,00014,38948521000014,O,1992-12-14,NN,,,,true,1,,,,HAM,HAMBURES,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,N,1.494504,49.829774,0.71,locality,Le Fond d'Hambure 76660 Clais,76175_B028,G,LE FOND D HAMBURE,
390020626,00029,39002062600029,P,2024-01-01,,,,2023-12-27T16:42:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CLAIS,,[ND],76175,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-01,F,[ND],[ND],[ND],[ND],33.12Z,NAFRev2,N,,,0,,,,,,
390101889,00025,39010188900025,O,1993-01-01,NN,,,2021-01-22T03:42:11,false,5,BONNERUE,,,,,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2020-11-05,F,,,,,01.41Z,NAFRev2,N,1.464823,49.7983,0.93,street,Bonnerue 76660 Clais,76175_z78vvh,D,BONNERUE,
392360178,00017,39236017800017,O,1993-09-01,,,,2008-01-05T00:03:58,true,3,,,,,FERME DU VAL RICARD,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.46328,49.81974,0.93,locality,Ferme du Val Ricard 76660 Clais,76175_B027,G,FERME DU VAL RICARD,
393776471,00012,39377647100012,O,1994-01-01,NN,,,,true,1,,,,,HAMBURES,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,1.494504,49.829774,0.71,locality,Le Fond d'Hambure 76660 Clais,76175_B028,G,LE FOND D HAMBURE,
393976949,00015,39397694900015,O,1993-12-08,01,2021,,2023-11-30T10:24:40,true,4,2 RUE DE BONNE RUE,,,,LE MOULIN A L HUILE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,1.456363,49.802218,0.8,locality,Le Moulin à Huile 76660 Clais,76175_B010,G,LE MOULIN A HUILE,
400355731,00011,40035573100011,O,1994-09-15,NN,,,2021-08-26T03:36:15,true,4,,,,,BONNERUE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,1.464823,49.7983,0.93,street,Bonnerue 76660 Clais,76175_z78vvh,G,BONNERUE,
400477642,00013,40047764200013,O,1995-04-03,NN,,,2008-11-08T01:09:06,false,4,,,,,,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
400477642,00021,40047764200021,O,2008-01-18,,,4399CZ,2018-09-20T12:52:59,true,3,,29,,RUE,DE L EGLISE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.99C,NAFRev2,N,1.453689,49.805718,0.94,housenumber,29 Rue de l’Eglise 76660 Clais,76175_0020_00029,G,29 RUE DE L EGLISE,
401974548,00018,40197454800018,O,,NN,,,,true,1,,,,,HAMBURES,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.3Z,NAF1993,N,1.494504,49.829774,0.71,locality,Le Fond d'Hambure 76660 Clais,76175_B028,G,LE FOND D HAMBURE,
402849889,00017,40284988900017,O,1995-11-08,NN,,,2018-08-14T04:07:38,true,3,,,,,HAMBURES,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.494504,49.829774,0.71,locality,Le Fond d'Hambure 76660 Clais,76175_B028,G,LE FOND D HAMBURE,
403192602,00015,40319260200015,O,1995-07-01,NN,,,,true,1,,,,,,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404508285,00016,40450828500016,O,,NN,,,,true,1,,,,,,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404508293,00010,40450829300010,O,,NN,,,,true,1,,,,,,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404508301,00011,40450830100011,O,1982-12-31,NN,,,,true,1,,,,,,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404508319,00013,40450831900013,O,,NN,,,,true,1,,,,,,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404508327,00016,40450832700016,O,1988-12-31,NN,,,,true,4,,,,,,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404508335,00019,40450833500019,O,1988-12-31,NN,,,2006-10-28T03:21:58,true,3,,,,,,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404508343,00013,40450834300013,O,1990-07-02,01,2021,,2023-11-30T10:28:14,true,4,HAMBURES,,,,,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,1.494504,49.829774,0.71,locality,Le Fond d'Hambure 76660 Clais,76175_B028,D,LE FOND D HAMBURE,
404508350,00018,40450835000018,O,1988-12-31,01,2021,,2023-11-30T10:28:14,true,3,BONNE RUE,,,,,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.463784,49.799491,0.92,street,Route de Bonne Rue 76660 Clais,76175_0kidid,D,ROUTE DE BONNE RUE,
404508368,00010,40450836800010,O,1994-10-01,NN,,,,true,1,,,,,BONNE RUE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1A,NAF1993,N,1.463784,49.799491,0.92,street,Route de Bonne Rue 76660 Clais,76175_0kidid,G,ROUTE DE BONNE RUE,
409962453,00018,40996245300018,O,1996-08-13,NN,,,2017-05-04T05:56:45,true,3,,,,,LE MOULIN A HUILE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.456363,49.802218,0.93,locality,Le Moulin à Huile 76660 Clais,76175_B010,G,LE MOULIN A HUILE,
410997373,00015,41099737300015,O,1996-12-16,NN,,,,true,1,,,,,FRESNOY EN VAL,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,1.489307,49.813678,0.94,street,Fresnoy En Val 76660 Clais,76175_B004,G,FRESNOY EN VAL,
411008451,00014,41100845100014,O,1997-01-01,,,,2014-04-16T08:06:04,false,3,,,,,BONNERUE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,01.1F,NAF1993,N,1.464823,49.7983,0.93,street,Bonnerue 76660 Clais,76175_z78vvh,G,BONNERUE,
414977819,00013,41497781900013,O,1997-12-10,NN,,,2008-01-04T22:57:04,true,3,,,,,HAMBURES,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.494504,49.829774,0.71,locality,Le Fond d'Hambure 76660 Clais,76175_B028,G,LE FOND D HAMBURE,
414977942,00013,41497794200013,O,1997-12-10,NN,,,,true,3,,,,,HAMBURES,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,70.2B,NAF1993,N,1.494504,49.829774,0.71,locality,Le Fond d'Hambure 76660 Clais,76175_B028,G,LE FOND D HAMBURE,
421304718,00040,42130471800040,O,2000-06-16,NN,,,,true,4,,5,,RUE,DE LA SOURCE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1C,NAF1993,N,1.451757,49.805726,0.94,housenumber,5 Rue de la Source 76660 Clais,76175_0070_00005,G,5 RUE DE LA SOURCE,
424678209,00018,42467820900018,O,1999-07-01,NN,,,2012-05-22T05:06:34,true,4,,1,,,BONNERUE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2012-05-11,A,,,,,68.20B,NAFRev2,N,1.464823,49.7983,0.93,street,Bonnerue 76660 Clais,76175_z78vvh,G,BONNERUE,
430172916,00016,43017291600016,O,1978-01-13,NN,,,2020-08-21T03:51:09,true,3,CHEZ MR LEBORGNE VINCENT,,,,LE MOULIN A HUILE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.456363,49.802218,0.93,locality,Le Moulin à Huile 76660 Clais,76175_B010,G,LE MOULIN A HUILE,
435050000,00015,43505000000015,O,2001-03-02,NN,,,2008-01-04T19:42:29,true,3,,,,,,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
437925902,00011,43792590200011,O,2001-05-01,NN,,,2016-04-26T02:55:22,true,3,,,,,,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
439968421,00016,43996842100016,O,2001-10-01,NN,,,2020-08-25T10:26:53,true,3,,10,,RUE,DE FRESNOY EN VAL,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.489211,49.813197,0.94,interpolation,10 Rue de Fresnoy En Val 76660 Clais,,G,8 RUE DE FRESNOY EN VAL,
452075328,00016,45207532800016,O,2004-01-19,NN,,4520AA,2017-05-04T02:31:47,true,5,,4,,,PRE DES BARRIERES,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,45.20A,NAFRev2,O,1.446837,49.8014,0.85,locality,Pre des Barrieres 76660 Clais,76175_B040,G,PRE DES BARRIERES,
453208076,00019,45320807600019,O,2004-04-01,,,,2010-04-29T04:44:43,true,4,9 R DE LA CROIX DE PIERRE,,,,HAMBURES,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.50Z,NAFRev2,N,1.494504,49.829774,0.71,locality,Le Fond d'Hambure 76660 Clais,76175_B028,G,LE FOND D HAMBURE,
482591310,00016,48259131000016,O,2005-06-01,,,,2015-06-26T04:14:57,true,3,,,,,,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483500484,00017,48350048400017,O,2005-07-01,NN,,4333ZZ,2018-09-29T12:25:58,true,4,,29,,RUE,DE L EGLISE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,41.20A,NAFRev2,N,1.453689,49.805718,0.94,housenumber,29 Rue de l’Eglise 76660 Clais,76175_0020_00029,G,29 RUE DE L EGLISE,
483685913,00012,48368591300012,O,2005-07-22,,,,2008-01-05T01:14:38,true,3,,1,,RUE,DES LONGS CHAMPS HAMBURES,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
489729616,00016,48972961600016,O,2006-05-02,,,,2016-10-07T10:30:23,false,5,,9,,RUE,DU VAL RICARD,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,68.31Z,NAFRev2,N,1.448961,49.8086,0.94,housenumber,9 Rue du Val Ricard 76660 Clais,76175_0080_00009,G,9 RUE DU VAL RICARD,
490531795,00014,49053179500014,P,2006-07-01,NN,,,2009-06-27T13:10:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CLAIS,,[ND],76175,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-03-01,F,[ND],[ND],[ND],[ND],45.2V,NAFRev1,N,,,0,,,,,,
491685574,00031,49168557400031,O,2018-02-01,,,,2021-02-23T13:58:08,true,1,,2,,RUE,DE L'EGLISE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,46.19B,NAFRev2,N,1.448169,49.807344,0.94,housenumber,2 Rue de l’Eglise 76660 Clais,76175_0020_00002,G,2 RUE DE L EGLISE,
491981924,00013,49198192400013,O,2006-10-02,,,,2018-04-21T08:36:33,true,2,,6,,,PRE DES BARRIERES,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.446837,49.8014,0.85,locality,Pre des Barrieres 76660 Clais,76175_B040,G,PRE DES BARRIERES,
492736475,00012,49273647500012,O,2006-10-15,,,,2016-12-26T13:20:51,true,3,,2,,RUE,DU CALVAIRE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.41Z,NAFRev2,N,1.493031,49.829232,0.94,housenumber,2 Rue du Calvaire 76660 Clais,76175_0010_00002,G,2 RUE DU CALVAIRE,
499417400,00011,49941740000011,O,2007-08-09,,,,2022-11-08T04:15:35,false,3,,2,B,RTE,DE NEUFCHATEL,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2022-10-08,F,,,,,68.20B,NAFRev2,N,1.44526,49.80404,0.77,housenumber,2bis Route de Neufchatel 76660 Clais,76175_0050_00002_bis,G,2BIS ROUTE DE NEUFCHATEL,
499884500,00012,49988450000012,O,2007-08-14,,,,2008-01-05T01:30:23,true,2,,,,RUE,DE L EGLISE 29,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.451685,49.806739,0.82,street,Rue de l’Eglise 76660 Clais,76175_0020,G,RUE DE L EGLISE,
501897474,00018,50189747400018,O,2008-01-01,,,,2015-04-12T04:06:43,true,2,,10,,RUE,DE LA CROIX DE PIERRE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.41Z,NAFRev2,N,1.488279,49.832141,0.94,housenumber,10 Rue de la Croix de Pierre 76660 Clais,76175_0013_00010,G,10 RUE DE LA CROIX DE PIERRE,
503778417,00025,50377841700025,O,2009-09-04,,,,2012-09-12T03:40:31,false,2,,7,,RUE,DE LA CROIX DE PIERRE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,90.03A,NAFRev2,N,1.489722,49.829241,0.94,housenumber,7 Rue de la Croix de Pierre 76660 Clais,76175_0013_00007,G,7 RUE DE LA CROIX DE PIERRE,
512669912,00028,51266991200028,O,2021-02-01,,,,2021-04-07T10:02:05,true,1,,7,,RUE,DE LA CROIX DE PIERRE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.61Z,NAFRev2,N,1.489722,49.829241,0.94,housenumber,7 Rue de la Croix de Pierre 76660 Clais,76175_0013_00007,G,7 RUE DE LA CROIX DE PIERRE,
513016352,00017,51301635200017,O,2009-04-01,NN,,4332AA,2017-05-04T05:14:45,true,2,,2,,RUE,DU FRESNOY EN VAL,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,O,1.488673,49.812637,0.83,housenumber,2 Rue de Fresnoy En Val 76660 Clais,76175_0025_00002,G,2 RUE DE FRESNOY EN VAL,
513727826,00010,51372782600010,O,2009-07-16,,,,2015-01-27T09:38:27,false,2,,4,,RUE,DE LA SOURCE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,81.30Z,NAFRev2,N,1.451763,49.806197,0.94,housenumber,4 Rue de la Source 76660 Clais,76175_0070_00004,G,4 RUE DE LA SOURCE,
514421072,00026,51442107200026,O,2016-12-14,,,,2020-08-03T03:52:12,false,2,,12,,RUE,DE L'EGLISE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,73.11Z,NAFRev2,N,1.451472,49.80685,0.94,housenumber,12 Rue de l’Eglise 76660 Clais,76175_0020_00012,G,12 RUE DE L EGLISE,
517443743,00029,51744374300029,O,2011-01-01,,,,2016-01-31T03:45:12,false,2,,13,,RUE,DU VAL RICARD,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2015-12-31,F,CHATTERIE DU SACRE D'OR,,,,01.49Z,NAFRev2,N,1.449839,49.808108,0.94,housenumber,13 Rue du Val Ricard 76660 Clais,76175_0080_00013,G,13 RUE DU VAL RICARD,
521643874,00014,52164387400014,O,2010-04-15,,,4399CZ,2015-03-18T00:28:47,true,2,,8,,,FRESNOY EN VAL,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2010-06-30,F,DMCI,,,,43.99C,NAFRev2,N,1.489307,49.813678,0.94,housenumber,8 Fresnoy En Val 76660 Clais,76175_b004_00008,G,8 FRESNOY EN VAL,
523592574,00033,52359257400033,O,2015-04-22,,,,2016-03-11T09:32:13,false,2,,24,B,RUE,DE L EGLISE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,47.82Z,NAFRev2,N,1.45339,49.805482,0.94,housenumber,24b Rue de l’Eglise 76660 Clais,76175_0020_00024_b,G,24B RUE DE L EGLISE,
534841671,00033,53484167100033,O,2014-10-01,,,,2021-02-23T15:56:43,true,1,,5,,RTE,DE NEUFCHATEL,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,71.11Z,NAFRev2,N,1.446415,49.802866,0.85,housenumber,5 Route de Neufchatel 76660 Clais,76175_0050_00005,G,5 ROUTE DE NEUFCHATEL,
540003274,00011,54000327400011,O,2012-02-01,02,2021,,2023-11-30T10:43:23,true,2,,1,,RUE,DES LONGS CHAMPS HAMBURES,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
781007240,00018,78100724000018,O,,NN,,,,true,1,,,,,,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
781007257,00012,78100725700012,O,,,,,,true,1,,,,RUE,HAMBURES,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.494504,49.829774,0.5,locality,Le Fond d'Hambure 76660 Clais,76175_B028,G,LE FOND D HAMBURE,
781007265,00015,78100726500015,O,,NN,,,,true,1,,,,,,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
794205385,00022,79420538500022,O,2015-01-01,,,,2017-06-20T09:42:11,true,2,,,,HAM,HAMEAU HAMBURES,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,68.10Z,NAFRev2,N,1.494504,49.829774,0.46,locality,Le Fond d'Hambure 76660 Clais,76175_B028,G,LE FOND D HAMBURE,
800227837,00013,80022783700013,O,2012-11-27,,,,2023-04-13T20:57:06,true,2,,2,B,IMP,DU BOIS DU COUDRE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,94.99Z,NAFRev2,N,1.487588,49.829598,0.82,housenumber,2b Impasse du Bois de Coudre 76660 Clais,76175_0005_00002_b,G,2B IMPASSE DU BOIS DE COUDRE,
801378399,00027,80137839900027,O,2021-01-18,,,,2021-08-05T19:32:58,true,2,,12,,RUE,DE LEGLISE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,GCR,81.21Z,NAFRev2,N,1.451472,49.80685,0.85,housenumber,12 Rue de l’Eglise 76660 Clais,76175_0020_00012,G,12 RUE DE L EGLISE,
803627140,00020,80362714000020,O,2016-02-15,,,,2016-02-26T15:37:44,false,1,SECTION AE - PARCELLE 33,,,,LIEU-DIT BOIS DE COUDRE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,SEPE VIOLETTE,35.11Z,NAFRev2,N,1.475365,49.828134,0.93,locality,Bois de Coudre 76660 Clais,76175_B021,G,BOIS DE COUDRE,
804333896,00012,80433389600012,O,2014-09-01,,,,2018-11-30T10:38:04,false,2,,10,,RUE,FRESNOY EN VAL,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2015-02-04,F,,,,,93.29Z,NAFRev2,N,1.489211,49.813197,0.93,interpolation,10 Rue de Fresnoy En Val 76660 Clais,,G,8 RUE DE FRESNOY EN VAL,
807797162,00011,80779716200011,O,2014-11-14,,,,2019-03-07T09:17:38,false,2,,31,,RUE,DE L'EGLISE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2019-02-06,F,,,,,47.89Z,NAFRev2,N,1.453253,49.805979,0.94,housenumber,31 Rue de l’Eglise 76660 Clais,76175_0020_00031,G,31 RUE DE L EGLISE,
812197812,00017,81219781200017,O,2015-06-22,02,2021,4520AB,2023-11-30T11:03:36,true,4,,4,,,PRE DES BARRIERES,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2015-11-03,A,GARAGE CAPELLE,,,GARAGE CAPELLE,45.20A,NAFRev2,O,1.446837,49.8014,0.85,locality,Pre des Barrieres 76660 Clais,76175_B040,G,PRE DES BARRIERES,
812235612,00015,81223561200015,O,2015-06-17,00,2021,,2023-11-30T11:03:37,true,1,,1,,RUE,DE L'EGLISE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,01.50Z,NAFRev2,N,1.445769,49.805953,0.94,housenumber,1 Rue de l’Eglise 76660 Clais,76175_0020_00001,G,1 RUE DE L EGLISE,
812428167,00017,81242816700017,O,2015-07-15,,,,2017-08-04T09:48:54,true,1,NUMERO 24 C,24,C,RUE,DE L EGLISE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,47.71Z,NAFRev2,N,1.453281,49.805414,0.94,housenumber,24c Rue de l’Eglise 76660 Clais,76175_0020_00024_c,G,24C RUE DE L EGLISE,
813083052,00023,81308305200023,O,2018-12-14,,,,2019-01-30T14:48:46,true,1,,2,,RUE,DE L'EGLISE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,70.21Z,NAFRev2,N,1.448169,49.807344,0.94,housenumber,2 Rue de l’Eglise 76660 Clais,76175_0020_00002,G,2 RUE DE L EGLISE,
814844346,05455,81484434605455,O,2015-12-11,,,,2017-11-13T10:47:56,false,2,,,,,BONNERUE B1,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO BONNERUE B1,,,,35.14Z,NAFRev2,N,1.45824,49.79977,0.76,street,Route de Bonnerue 76660 Clais,76175_0007,G,ROUTE DE BONNERUE,
814844346,10588,81484434610588,O,2016-02-19,,,,2017-11-13T10:48:33,false,2,,,,,BONNERUE AM 17,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO BONNERUE AM 17,,,,35.11Z,NAFRev2,N,1.464823,49.7983,0.6,street,Bonnerue 76660 Clais,76175_z78vvh,G,BONNERUE,
819205337,00010,81920533700010,O,2016-03-15,,,5610CQ,2017-08-20T18:07:00,true,2,,29,,RUE,DE L EGLISE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2017-08-20,A,CHEZ ROZITA,,,,56.10C,NAFRev2,O,1.453689,49.805718,0.94,housenumber,29 Rue de l’Eglise 76660 Clais,76175_0020_00029,G,29 RUE DE L EGLISE,
819639873,00010,81963987300010,O,2014-04-10,,,,2016-04-12T10:56:19,true,1,MAIRIE,,,,LE BOURG,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,94.99Z,NAFRev2,N,1.45217,49.806104,0.93,street,Le Bourg 76660 Clais,76175_ibvww3,G,LE BOURG,
828976852,00016,82897685200016,O,2017-04-01,,,8122ZZ,2021-04-15T08:33:37,true,2,,11,,RUE,DU VAL RICARD,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2021-04-09,F,,,,MCKIE COMPAGNIE,81.22Z,NAFRev2,N,1.449315,49.808428,0.94,housenumber,11 Rue du Val Ricard 76660 Clais,76175_0080_00011,G,11 RUE DU VAL RICARD,
831745658,00011,83174565800011,O,2017-08-30,,,,2022-09-28T15:39:15,true,5,,24,B,RUE,DE L EGLISE,76660,CLAIS,,,76175,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,02.20Z,NAFRev2,N,1.45339,49.805482,0.94,housenumber,24b Rue de l’Eglise 76660 Clais,76175_0020_00024_b,G,24B RUE DE L EGLISE,