id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-877667,2020-08-27,000001,Vente,95100,120,,RUE CESAR WILLEFERT,0130,62110,62427,Hénin-Beaumont,62,,,62427000BK0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,2.94279,50.422359
2020-877667,2020-08-27,000001,Vente,95100,120,,RUE CESAR WILLEFERT,0130,62110,62427,Hénin-Beaumont,62,,,62427000BK0188,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,259,2.94279,50.422359
2020-877678,2020-09-28,000001,Vente,62000,60,,CITE SAINTE MARGUERITE,1067,62110,62427,Hénin-Beaumont,62,,,62427000BL1153,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,63,2.946229,50.424438
2020-877680,2020-10-02,000001,Vente,120000,148,,AV DE LATTRE DE TASSIGNY,0155,62110,62427,Hénin-Beaumont,62,,,62427000AL0722,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,230,2.953948,50.418695
2020-877680,2020-10-02,000001,Vente,120000,148,,AV DE LATTRE DE TASSIGNY,0155,62110,62427,Hénin-Beaumont,62,,,62427000AL0722,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,2.953948,50.418695
2020-877680,2020-10-02,000001,Vente,120000,148,,AV DE LATTRE DE TASSIGNY,0155,62110,62427,Hénin-Beaumont,62,,,62427000AL0722,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,2.953948,50.418695
2020-877682,2020-10-02,000001,Vente,128000,136,,BD DU 6 JUIN 1944,1061,62110,62427,Hénin-Beaumont,62,,,62427000AH0150,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.945011,50.417855
2020-877682,2020-10-02,000001,Vente,128000,136,,BD DU 6 JUIN 1944,1061,62110,62427,Hénin-Beaumont,62,,,62427000AH0151,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.944993,50.417811
2020-877682,2020-10-02,000001,Vente,128000,136,,BD DU 6 JUIN 1944,1061,62110,62427,Hénin-Beaumont,62,,,62427000AH0152,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.944988,50.417766
2020-877682,2020-10-02,000001,Vente,128000,140,,BD DU MARECHAL JUIN,0746,62110,62427,Hénin-Beaumont,62,,,62427000AH0153,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,32,2.944998,50.417711
2020-877682,2020-10-02,000001,Vente,128000,140,,BD DU MARECHAL JUIN,0746,62110,62427,Hénin-Beaumont,62,,,62427000AH0153,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,32,2.944998,50.417711
2020-877682,2020-10-02,000001,Vente,128000,140,,BD DU MARECHAL JUIN,0746,62110,62427,Hénin-Beaumont,62,,,62427000AH0153,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,32,2.944998,50.417711
2020-877687,2020-09-29,000001,Vente,117600,28,,RUE MARC SANGNIER,0740,62110,62427,Hénin-Beaumont,62,,,62427000BM0318,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,154,2.949531,50.429428
2020-877707,2020-09-30,000001,Vente,157000,64,,RUE HENOCQ,0450,62110,62427,Hénin-Beaumont,62,,,62427000AM1033,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,127,2.952513,50.421657
2020-877716,2020-09-28,000001,Vente,107000,52,,BD SALVADOR ALLENDE,1075,62110,62427,Hénin-Beaumont,62,,,62427000BK0622,,,,,,,,,,,,,0,1,Maison,96,3,AB,terrains a bâtir,,,337,2.937412,50.419836
2020-877727,2020-09-11,000001,Vente,31000,534,,RUE DE DOURGES,0210,62110,62427,Hénin-Beaumont,62,,,62427000AN0161,,,,,,,,,,,,,0,,,,,S,sols,,,466,2.964353,50.42749
2020-877744,2020-09-26,000001,Vente,124782,132,,RUE GEORGES CLEMENCEAU,0396,62110,62427,Hénin-Beaumont,62,,,62427000AB0283,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,391,2.965321,50.400864
2020-877753,2020-09-24,000001,Vente,120000,32,,RUE DES GLYCINES,0405,62110,62427,Hénin-Beaumont,62,,,62427000BN0274,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,180,2.944947,50.429072
2020-877811,2020-09-28,000001,Vente,69000,731,B,RES LES PEUPLIERS RUE P. BERT,A263,62110,62427,Hénin-Beaumont,62,,,62427000AY0353,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.944197,50.407708
2020-877811,2020-09-28,000001,Vente,69000,731,B,RES LES PEUPLIERS RUE P. BERT,A263,62110,62427,Hénin-Beaumont,62,,,62427000AY0353,,,18,53.56,,,,,,,,,1,2,Appartement,53,3,,,,,,2.944197,50.407708
2020-877836,2020-09-16,000001,Vente,6294.4,,,LE CHEMIN DE BEAUMONT,B026,62110,62427,Hénin-Beaumont,62,,,62427000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,8992,2.961564,50.401014
2020-877844,2020-09-15,000001,Vente,190000,585,,BD ALBERT SCHWEITZER,0026,62110,62427,Hénin-Beaumont,62,,,62427000AP0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,307,2.968416,50.418708
2020-877844,2020-09-15,000001,Vente,190000,585,,BD ALBERT SCHWEITZER,0026,62110,62427,Hénin-Beaumont,62,,,62427000AP0152,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,307,2.968416,50.418708
2020-877844,2020-09-15,000001,Vente,190000,585,,BD ALBERT SCHWEITZER,0026,62110,62427,Hénin-Beaumont,62,,,62427000AP0152,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,307,2.968416,50.418708
2020-877844,2020-09-15,000001,Vente,190000,585,,BD ALBERT SCHWEITZER,0026,62110,62427,Hénin-Beaumont,62,,,62427000AP0152,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,307,2.968416,50.418708
2020-877844,2020-09-15,000001,Vente,190000,585,,BD ALBERT SCHWEITZER,0026,62110,62427,Hénin-Beaumont,62,,,62427000AP0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,307,2.968416,50.418708
2020-877875,2020-09-30,000001,Vente,169900,1277,,RUE JULES FERRY,0580,62110,62427,Hénin-Beaumont,62,,,62427000AY0159,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,925,2.941977,50.404908
2020-877932,2020-09-18,000001,Vente,378000,31,,RUE DES JARDINS D AUGUSTINE,0091,62110,62427,Hénin-Beaumont,62,,,62427000BV0195,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,301,2.965876,50.395378
2020-877932,2020-09-18,000001,Vente,378000,31,,RUE DES JARDINS D AUGUSTINE,0091,62110,62427,Hénin-Beaumont,62,,,62427000BV0202,,,,,,,,,,,,,0,,,,,S,sols,,,299,2.96583,50.395438
2020-877939,2020-09-11,000001,Vente,90000,169,,AV VICTOR HUGO,1140,62110,62427,Hénin-Beaumont,62,,,62427000AL0791,,,,,,,,,,,,,0,1,Maison,108,7,S,sols,,,216,2.952104,50.419164
2020-878030,2020-10-02,000001,Vente,166500,290,,RUE PHILIBERT ROBIAUD,0910,62110,62427,Hénin-Beaumont,62,,,62427000AP0104,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,458,2.962763,50.417583
2020-878048,2020-10-09,000001,Vente,100000,237,,RUE CAMILLE DESMOULINS,0120,62110,62427,Hénin-Beaumont,62,,,62427000AH1069,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,109,2.942914,50.415553
2020-878048,2020-10-09,000001,Vente,100000,,,RUE ROBERT AYLE,0990,62110,62427,Hénin-Beaumont,62,,,62427000BH0259,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.942829,50.415461
2020-878067,2020-10-13,000001,Vente,73000,,,RES DU POMMIER,A034,62110,62427,Hénin-Beaumont,62,,,62427000AT0387,,,21,,,,,,,,,,1,2,Appartement,54,3,,,,,,2.967994,50.406558
2020-878067,2020-10-13,000001,Vente,73000,,,RES DU POMMIER,A034,62110,62427,Hénin-Beaumont,62,,,62427000AT0387,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.967994,50.406558
2020-878070,2020-09-18,000001,Vente,150000,86,,RUE SAINT MARTIN,1071,62110,62427,Hénin-Beaumont,62,,,62427000AD0344,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,491,2.9682,50.391474
2020-878071,2020-09-18,000001,Vente,151000,117,,AV DE LATTRE DE TASSIGNY,0155,62110,62427,Hénin-Beaumont,62,,,62427000AL0780,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,177,2.953576,50.418993
2020-878078,2020-09-25,000001,Vente,195000,197,,AV VICTOR HUGO,1140,62110,62427,Hénin-Beaumont,62,,,62427000AL0789,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,324,2.95221,50.418928
2020-878086,2020-09-16,000001,Vente,78000,464,,BD DU MARECHAL GALLIENI,0743,62110,62427,Hénin-Beaumont,62,,,62427000AN0888,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,410,2.964494,50.422624
2020-878086,2020-09-16,000001,Vente,78000,464,,BD DU MARECHAL GALLIENI,0743,62110,62427,Hénin-Beaumont,62,,,62427000AN0888,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,410,2.964494,50.422624
2020-878086,2020-09-16,000001,Vente,78000,,,BD DU MARECHAL GALLIENI,0743,62110,62427,Hénin-Beaumont,62,,,62427000AN0929,,,,,,,,,,,,,0,,,,,S,sols,,,214,2.964293,50.422693
2020-878086,2020-09-16,000001,Vente,78000,,,BD DU MARECHAL GALLIENI,0743,62110,62427,Hénin-Beaumont,62,,,62427000AN0932,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.964384,50.422783
2020-878092,2020-10-08,000001,Vente,64000,731,D,RES LES PEUPLIERS RUE P. BERT,A263,62110,62427,Hénin-Beaumont,62,,,62427000AY0353,,,42,53.6,,,,,,,,,1,2,Appartement,53,3,,,,,,2.944197,50.407708
2020-878092,2020-10-08,000001,Vente,64000,731,D,RES LES PEUPLIERS RUE P. BERT,A263,62110,62427,Hénin-Beaumont,62,,,62427000AY0353,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.944197,50.407708
2020-878107,2020-10-08,000001,Vente,69000,27,,RUE LEON PRUVOT,0700,62110,62427,Hénin-Beaumont,62,,,62427000AM0371,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,40,2.955643,50.421963
2020-878108,2020-10-07,000001,Vente,2000,,,A LA FLACORIETTE,B034,62110,62427,Hénin-Beaumont,62,,,62427000ZN0140,,,,,,,,,,,,,0,,,,,J,jardins,,,590,2.968351,50.387741
2020-878130,2020-10-13,000001,Vente,58000,5001,F,BD ROBERT SCHUMANN,1000,62110,62427,Hénin-Beaumont,62,,,62427000AL0580,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.958751,50.423582
2020-878130,2020-10-13,000001,Vente,58000,93,,BD ROBERT SCHUMANN,1000,62110,62427,Hénin-Beaumont,62,,,62427000AL0580,,,30,39.47,,,,,,,,,1,2,Appartement,44,1,,,,,,2.958751,50.423582
2020-878139,2020-09-23,000001,Vente,105000,153,,RUE ALBERT BADENES,0025,62110,62427,Hénin-Beaumont,62,,,62427000BE0231,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,373,2.950145,50.408571
2020-878140,2020-09-17,000001,Vente,135000,,,BD JEAN MOULIN,0557,62110,62427,Hénin-Beaumont,62,,,62427000BK0840,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.940319,50.424626
2020-878140,2020-09-17,000001,Vente,135000,190,,RUE BERTHIE ALBRECHT,0069,62110,62427,Hénin-Beaumont,62,,,62427000BK0841,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,227,2.940234,50.424755
2020-878154,2020-09-15,000001,Vente,108000,280,,RUE ROBERT AYLE,0990,62110,62427,Hénin-Beaumont,62,,,62427000AH1303,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,135,2.942672,50.417755
2020-878176,2020-09-28,000001,Vente,150000,343,,RUE ELIE GRUYELLE,0250,62110,62427,Hénin-Beaumont,62,,,62427000AM0443,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,308,2.953461,50.421519
2020-878176,2020-09-28,000001,Vente,150000,343,,RUE ELIE GRUYELLE,0250,62110,62427,Hénin-Beaumont,62,,,62427000AM0443,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,308,2.953461,50.421519
2020-878233,2020-09-30,000001,Vente,50000,21,,RUE ROBERT AYLE,0990,62110,62427,Hénin-Beaumont,62,,,62427000AH0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,2.945273,50.419443
2020-878233,2020-09-30,000001,Vente,50000,21,,RUE ROBERT AYLE,0990,62110,62427,Hénin-Beaumont,62,,,62427000AH0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,375,2.945273,50.419443
2020-878233,2020-09-30,000001,Vente,50000,21,,RUE ROBERT AYLE,0990,62110,62427,Hénin-Beaumont,62,,,62427000AH0121,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,375,2.945273,50.419443
2020-878234,2020-09-29,000001,Vente,105000,43,,RUE LEDRU ROLLIN,0660,62110,62427,Hénin-Beaumont,62,,,62427000AL0094,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,208,2.952379,50.419791
2020-878238,2020-10-19,000001,Vente,153000,175,A,AV DU MARECHAL LECLERCQ,0745,62110,62427,Hénin-Beaumont,62,,,62427000AL0942,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,225,2.955582,50.419994
2020-878240,2020-10-19,000001,Vente,192850,406,,RUE HENRI BARBUSSE,0460,62110,62427,Hénin-Beaumont,62,,,62427000AI0749,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,424,2.952417,50.414074
2020-878245,2020-10-14,000001,Vente,60000,5001,F,BD ROBERT SCHUMANN,1000,62110,62427,Hénin-Beaumont,62,,,62427000AL0580,,,65,46.24,89,,,,,,,,2,2,Appartement,45,2,,,,,,2.958751,50.423582
2020-878245,2020-10-14,000001,Vente,60000,5001,F,BD ROBERT SCHUMANN,1000,62110,62427,Hénin-Beaumont,62,,,62427000AL0580,,,65,46.24,89,,,,,,,,2,3,Dépendance,,0,,,,,,2.958751,50.423582
2020-878246,2020-09-28,000001,Vente,110000,419,,RUE GUSTAVE DELORY,0417,62110,62427,Hénin-Beaumont,62,,,62427000AY0288,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,704,2.939026,50.401751
2020-878252,2020-09-25,000001,Vente,232000,,,RUE GUSTAVE DELORY,0417,62110,62427,Hénin-Beaumont,62,,,62427000AY0396,,,,,,,,,,,,,0,,,,,S,sols,,,481,2.93894,50.401112
2020-878252,2020-09-25,000001,Vente,232000,,,RUE GUSTAVE DELORY,0417,62110,62427,Hénin-Beaumont,62,,,62427000AY0398,,,,,,,,,,,,,0,,,,,T,terres,,,361,2.939256,50.401098
2020-878252,2020-09-25,000001,Vente,232000,469,,RUE GUSTAVE DELORY,0417,62110,62427,Hénin-Beaumont,62,,,62427000AY0405,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,557,2.938796,50.401319
2020-878253,2020-10-16,000001,Vente,265000,31,,RUE EDOUARD DUHAMEL,0229,62110,62427,Hénin-Beaumont,62,,,62427000BD1164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,224,2.942578,50.409186
2020-878253,2020-10-16,000001,Vente,265000,31,,RUE EDOUARD DUHAMEL,0229,62110,62427,Hénin-Beaumont,62,,,62427000BD1164,,,,,,,,,,,,,0,2,Appartement,90,2,S,sols,,,224,2.942578,50.409186
2020-878253,2020-10-16,000001,Vente,265000,31,,RUE EDOUARD DUHAMEL,0229,62110,62427,Hénin-Beaumont,62,,,62427000BD1164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,224,2.942578,50.409186
2020-878253,2020-10-16,000001,Vente,265000,31,,RUE EDOUARD DUHAMEL,0229,62110,62427,Hénin-Beaumont,62,,,62427000BD1164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,224,2.942578,50.409186
2020-878253,2020-10-16,000001,Vente,265000,31,,RUE EDOUARD DUHAMEL,0229,62110,62427,Hénin-Beaumont,62,,,62427000BD1164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,224,2.942578,50.409186
2020-878253,2020-10-16,000001,Vente,265000,31,,RUE EDOUARD DUHAMEL,0229,62110,62427,Hénin-Beaumont,62,,,62427000BD1164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,224,2.942578,50.409186
2020-878253,2020-10-16,000001,Vente,265000,31,,RUE EDOUARD DUHAMEL,0229,62110,62427,Hénin-Beaumont,62,,,62427000BD1164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,224,2.942578,50.409186
2020-878253,2020-10-16,000001,Vente,265000,31,,RUE EDOUARD DUHAMEL,0229,62110,62427,Hénin-Beaumont,62,,,62427000BD1164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,224,2.942578,50.409186
2020-878253,2020-10-16,000001,Vente,265000,31,,RUE EDOUARD DUHAMEL,0229,62110,62427,Hénin-Beaumont,62,,,62427000BD1164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,224,2.942578,50.409186
2020-878253,2020-10-16,000001,Vente,265000,31,,RUE EDOUARD DUHAMEL,0229,62110,62427,Hénin-Beaumont,62,,,62427000BD1164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,224,2.942578,50.409186
2020-878254,2020-09-28,000001,Vente,236000,121,,RUE DE LA CANCHE,0108,62110,62427,Hénin-Beaumont,62,,,62427000AS0253,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,697,2.964359,50.407759
2020-878260,2020-09-24,000001,Vente,35000,168,,RUE LEON PRUVOT,0700,62110,62427,Hénin-Beaumont,62,,,62427000AL1138,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,225,2.956856,50.422918
2020-878264,2020-10-16,000001,Vente,67600,7,,RUE VOLTAIRE COUR MONTUELLE,1161,62110,62427,Hénin-Beaumont,62,,,62427000AH0148,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,23,2.945008,50.417956
2020-878264,2020-10-16,000001,Vente,67600,136,,BD DU 6 JUIN 1944,1061,62110,62427,Hénin-Beaumont,62,,,62427000AH0149,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.945011,50.417892
2020-878266,2020-10-16,000001,Vente,185000,102,,RUE MARIE LAURENCIN,0752,62110,62427,Hénin-Beaumont,62,,,62427000BV0098,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,651,2.960584,50.392146
2020-878303,2020-10-13,000001,Vente,74909,19,,RUE JOSEPH BARA,0574,62110,62427,Hénin-Beaumont,62,,,62427000AB0300,,,,,,,,,,,,,0,,,,,S,sols,,,222,2.964399,50.401293
2020-878354,2020-09-30,000001,Vente,38000,368,,RUE ELIE GRUYELLE,0250,62110,62427,Hénin-Beaumont,62,,,62427000AL0073,,,11,,5,77.2,,,,,,,2,2,Appartement,78,3,,,,,,2.954036,50.420952
2020-878354,2020-09-30,000001,Vente,38000,368,,RUE ELIE GRUYELLE,0250,62110,62427,Hénin-Beaumont,62,,,62427000AL0073,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.954036,50.420952
2020-878354,2020-09-30,000001,Vente,38000,368,,RUE ELIE GRUYELLE,0250,62110,62427,Hénin-Beaumont,62,,,62427000AL0073,,,11,,5,77.2,,,,,,,2,3,Dépendance,,0,,,,,,2.954036,50.420952
2020-878363,2020-10-01,000001,Vente,2600,,,PL DU MARECHAL LYAUTEY,0724,62110,62427,Hénin-Beaumont,62,,,62427000AD0574,,,,,,,,,,,,,0,,,,,J,jardins,,,350,2.974509,50.388522
2020-878378,2020-10-07,000001,Vente,80000,54,,RUE DE L EGALITE,0230,62110,62427,Hénin-Beaumont,62,,,62427000BL0659,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,170,2.949145,50.422839
2020-878379,2020-10-05,000001,Vente,120000,329,,RUE JULES FERRY,0580,62110,62427,Hénin-Beaumont,62,,,62427000AW0020,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,709,2.952278,50.410061
2020-878384,2020-10-07,000001,Vente,80000,94,,RUE HENRI LECLERCQ,0470,62110,62427,Hénin-Beaumont,62,,,62427000BL0887,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,80,2.945509,50.419716
2020-878397,2020-10-21,000001,Vente,185250,509,,RUE JOSEPH FONTAINE,0575,62110,62427,Hénin-Beaumont,62,,,62427000AD0109,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,390,2.973217,50.389399
2020-878415,2020-10-20,000001,Vente,7000,5001,,BD NOTRE DAME DE LORETTE,0844,62110,62427,Hénin-Beaumont,62,,,62427000AN0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,2.961219,50.422943
2020-878451,2020-10-07,000001,Vente,145000,1377,,CD 39,0134,62110,62427,Hénin-Beaumont,62,,,62427000AT0103,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.966097,50.402367
2020-878451,2020-10-07,000001,Vente,145000,1377,,BD FERNAND DARCHICOURT,0309,62110,62427,Hénin-Beaumont,62,,,62427000AT0104,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1272,2.966567,50.402713
2020-878459,2020-10-02,000001,Vente,119000,330,,BD DU MARECHAL JOFFRE,0744,62110,62427,Hénin-Beaumont,62,,,62427000AN0908,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,335,2.967055,50.423841
2020-878464,2020-10-23,000001,Vente,120000,103,,RUE ARTHUR LAMENDIN,0062,62110,62427,Hénin-Beaumont,62,,,62427000BL0247,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,315,2.946585,50.424436
2020-878466,2020-10-20,000001,Vente,1040364.8,,,BD FERDINAND DE LESSEPS,0307,62110,62427,Hénin-Beaumont,62,,,62427000AV0131,,,,,,,,,,,,,0,,,,,S,sols,,,10313,2.955476,50.406308
2020-878466,2020-10-20,000001,Vente,1040364.8,312,,BD FERDINAND DE LESSEPS,0307,62110,62427,Hénin-Beaumont,62,,,62427000AV0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14117,0,S,sols,,,23400,2.956561,50.405181
2020-878510,2020-10-09,000001,Vente,112000,114,,RUE OCTAVE LEGRAND,0850,62110,62427,Hénin-Beaumont,62,,,62427000AM0283,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,228,2.95518,50.423675
2020-878517,2020-10-07,000001,Vente,2203.2,,,VERS COURRIERES,B053,62110,62427,Hénin-Beaumont,62,,,62427000ZR0033,,,,,,,,,,,,,0,,,,,T,terres,,,3672,2.945947,50.439038
2020-878538,2020-10-20,000001,Vente,504988.94,416,,BD FERDINAND DE LESSEPS,0307,62110,62427,Hénin-Beaumont,62,,,62427000AV0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12296,0,S,sols,,,20199,2.958163,50.40467
2020-878541,2020-10-20,000001,Vente,13000000,,,BD FERDINAND DE LESSEPS,0307,62110,62427,Hénin-Beaumont,62,,,62427000AV0131,,,,,,,,,,,,,0,,,,,S,sols,,,10313,2.955476,50.406308
2020-878541,2020-10-20,000001,Vente,13000000,312,,BD FERDINAND DE LESSEPS,0307,62110,62427,Hénin-Beaumont,62,,,62427000AV0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14117,0,S,sols,,,23400,2.956561,50.405181
2020-878541,2020-10-20,000001,Vente,13000000,416,,BD FERDINAND DE LESSEPS,0307,62110,62427,Hénin-Beaumont,62,,,62427000AV0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12296,0,S,sols,,,20199,2.958163,50.40467
2020-878555,2020-10-22,000001,Vente,130000,131,,RUE URIANNE SORRIAUX,1110,62110,62427,Hénin-Beaumont,62,,,62427000AH1016,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,146,2.944046,50.416507
2020-878563,2020-10-20,000001,Vente,123000,375,,RUE JULES FERRY,0580,62110,62427,Hénin-Beaumont,62,,,62427000AW0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,2.951748,50.409793
2020-878563,2020-10-20,000001,Vente,123000,375,,RUE JULES FERRY,0580,62110,62427,Hénin-Beaumont,62,,,62427000AW0016,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,282,2.951748,50.409793
2020-878563,2020-10-20,000001,Vente,123000,375,,RUE JULES FERRY,0580,62110,62427,Hénin-Beaumont,62,,,62427000AW0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,2.951748,50.409793
2020-878563,2020-10-20,000001,Vente,123000,375,,RUE JULES FERRY,0580,62110,62427,Hénin-Beaumont,62,,,62427000AW0016,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,630,2.951748,50.409793
2020-878563,2020-10-20,000001,Vente,123000,375,,RUE JULES FERRY,0580,62110,62427,Hénin-Beaumont,62,,,62427000AW0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,630,2.951748,50.409793
2020-878563,2020-10-20,000001,Vente,123000,375,,RUE JULES FERRY,0580,62110,62427,Hénin-Beaumont,62,,,62427000AW0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,630,2.951748,50.409793
2020-878581,2020-10-28,000001,Vente,135000,470,,BD EMILE BASLY,0260,62110,62427,Hénin-Beaumont,62,,,62427000BM0440,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,213,2.949562,50.428574
2020-878583,2020-10-15,000001,Vente,123900,,,,,,62427,Hénin-Beaumont,62,,,62427000AD0726,,V1,,,,,,,,,,,0,,,,,,,,,,2.969594,50.389381
2020-878583,2020-10-15,000001,Vente,123900,,,,,,62427,Hénin-Beaumont,62,,,62427000AD0726,,V3,,,,,,,,,,,0,,,,,,,,,,2.969594,50.389381
2020-878583,2020-10-15,000001,Vente,123900,,,RUE SAINT MARTIN,1071,62110,62427,Hénin-Beaumont,62,,,62427000AD0727,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.969562,50.389399
2020-878598,2020-10-19,000001,Vente,293500,32,,RUE FREDERIC CHOPIN,0349,62110,62427,Hénin-Beaumont,62,,,62427000AR0691,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,555,2.971956,50.413008
2020-878604,2020-10-09,000001,Vente,80000,,,CHE DE BILLY,0082,62110,62427,Hénin-Beaumont,62,,,62427000AZ0101,,,,,,,,,,,,,0,,,,,T,terres,,,363,2.927927,50.408764
2020-878604,2020-10-09,000001,Vente,80000,237,,RUE ROBERT SALE,0999,62110,62427,Hénin-Beaumont,62,,,62427000BC0670,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,223,2.927848,50.408849
2020-878605,2020-10-05,000001,Vente,77000,369,,BD EMILE BASLY,0260,62110,62427,Hénin-Beaumont,62,,,62427000BM0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,2.948655,50.427784
2020-878605,2020-10-05,000001,Vente,77000,369,,BD EMILE BASLY,0260,62110,62427,Hénin-Beaumont,62,,,62427000BM0355,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,171,2.948655,50.427784
2020-878605,2020-10-05,000001,Vente,77000,369,,BD EMILE BASLY,0260,62110,62427,Hénin-Beaumont,62,,,62427000BM0355,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,,,544,2.948655,50.427784
2020-878605,2020-10-05,000001,Vente,77000,369,,BD EMILE BASLY,0260,62110,62427,Hénin-Beaumont,62,,,62427000BM0355,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,544,2.948655,50.427784
2020-878652,2020-10-08,000001,Vente,32400,176,,AV ROGER SALENGRO,1010,62110,62427,Hénin-Beaumont,62,,,62427000AH1893,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,100,2.950951,50.417944
2020-878765,2020-10-29,000001,Vente,63800,,,RES DU POMMIER,A034,62110,62427,Hénin-Beaumont,62,,,62427000AT0387,,,33,54.6,,,,,,,,,1,2,Appartement,54,3,,,,,,2.967994,50.406558
2020-878765,2020-10-29,000001,Vente,63800,,,RES DU POMMIER,A034,62110,62427,Hénin-Beaumont,62,,,62427000AT0387,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.967994,50.406558
2020-878773,2020-10-08,000001,Vente,80000,184,,BD FERNAND DARCHICOURT,0309,62110,62427,Hénin-Beaumont,62,,,62427000AW0838,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,866,2.956226,50.410703
2020-878773,2020-10-08,000001,Vente,80000,184,,BD FERNAND DARCHICOURT,0309,62110,62427,Hénin-Beaumont,62,,,62427000AW0838,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,866,2.956226,50.410703
2020-878773,2020-10-08,000001,Vente,80000,184,,BD FERNAND DARCHICOURT,0309,62110,62427,Hénin-Beaumont,62,,,62427000AW0838,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,866,2.956226,50.410703
2020-878779,2020-10-15,000001,Vente,29500,,,LE 3E ABREUVOIR,B051,62110,62427,Hénin-Beaumont,62,,,62427000ZP0129,,,,,,,,,,,,,0,,,,,T,terres,,,199,2.965139,50.446863