siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003033,00019,21100303300019,O,1983-03-01,02,2019,,2021-10-27T08:06:42,true,4,,,,,GRANDE RUE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.500989,48.356755,0.95,street,Grande Rue 10500 Radonvilliers,10313_0016,G,GRANDE RUE,
211003033,00027,21100303300027,O,1983-12-21,01,2019,,2021-10-27T08:06:42,false,4,,3,,RUE,DE L'EGLISE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.504876,48.359614,0.94,housenumber,3 Rue de l’Eglise 10500 Radonvilliers,10313_0011_00003,G,3 RUE DE L EGLISE,
211003033,00035,21100303300035,O,1995-06-15,NN,,,2008-01-04T18:25:26,false,3,,10,,RUE,DES ANCIENS COMBATTANTS,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.502219,48.35846,0.94,housenumber,10 Rue des Anciens Combattants 10500 Radonvilliers,10313_0001_00010,G,10 RUE DES ANCIENS COMBATTANTS,
211003033,00043,21100303300043,O,1996-05-01,NN,,,2008-01-04T18:25:26,false,3,MAIRIE,,,,GRANDE RUE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.500989,48.356755,0.95,street,Grande Rue 10500 Radonvilliers,10313_0016,G,GRANDE RUE,
211003033,00050,21100303300050,O,1996-05-01,NN,,,2019-02-14T16:39:04,false,4,MAIRIE,,,,GRANDE RUE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.500989,48.356755,0.95,street,Grande Rue 10500 Radonvilliers,10313_0016,G,GRANDE RUE,
261003073,00010,26100307300010,O,1983-03-01,NN,,,2016-07-23T12:31:17,true,4,MAIRIE,,,,GRANDE RUE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.500989,48.356755,0.95,street,Grande Rue 10500 Radonvilliers,10313_0016,G,GRANDE RUE,
261006233,00017,26100623300017,O,,,,,,true,1,,,,,,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271000424,00017,27100042400017,O,,,,,,true,1,,,,,,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
271000432,00010,27100043200010,O,,,,,,true,1,,,,,,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
291002467,00012,29100246700012,O,1985-01-10,NN,,,2008-01-04T19:05:53,true,3,MAIRIE,,,,GRANDE RUE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.500989,48.356755,0.95,street,Grande Rue 10500 Radonvilliers,10313_0016,G,GRANDE RUE,
301621892,00019,30162189200019,O,1900-01-01,NN,,,2018-09-29T12:09:43,false,7,,7,,RUE,DE LA FAENCERIE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,NATURE EN SOIE,46.90Z,NAFRev2,O,4.506348,48.361121,0.86,housenumber,7 Rue de la Faiencerie 10500 Radonvilliers,10313_0009_00007,G,7 RUE DE LA FAIENCERIE,
301621892,00035,30162189200035,O,2017-01-12,,,,2021-02-23T10:36:01,true,1,,9,,RUE,DE LA FAIENCERIE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,46.49Z,NAFRev2,O,4.506687,48.361958,0.94,housenumber,9 Rue de la Faiencerie 10500 Radonvilliers,10313_0009_00009,G,9 RUE DE LA FAIENCERIE,
309094928,00038,30909492800038,O,2003-01-01,,,,,false,3,,41,,,GRANDE RUE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4X,NAFRev1,O,4.4983,48.355998,0.95,housenumber,41 Grande Rue 10500 Radonvilliers,10313_0016_00041,G,41 GRANDE RUE,
311596845,00033,31159684500033,O,2000-10-28,NN,,,2008-01-04T20:08:45,true,5,,8,,IMP,DU PINCELOUP,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.501775,48.355912,0.75,housenumber,8 Impasse du Pince Loup 10500 Radonvilliers,10313_0017_00008,G,8 IMPASSE DU PINCE LOUP,
312608771,00019,31260877100019,O,,,,,,true,1,,,,,,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
313199465,00011,31319946500011,O,1978-01-01,NN,,,,true,1,,6,,RUE,DE LA FAIENCERIE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,45.2V,NAF1993,N,4.506824,48.360461,0.94,housenumber,6 Rue de la Faiencerie 10500 Radonvilliers,10313_0009_00006,G,6 RUE DE LA FAIENCERIE,
319998720,00019,31999872000019,O,1980-09-16,NN,,,,true,3,,,,,,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
339097594,00057,33909759400057,O,2005-05-26,,,,2021-02-23T10:55:27,false,2,CAMPING LE GARILLON,,,,,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,4.502852,48.358697,0.44,street,Impasse du Garillon 10500 Radonvilliers,10313_0003,D,IMPASSE DU GARILLON,
340630169,00019,34063016900019,O,1900-01-01,NN,,,2014-06-25T10:31:34,true,4,,4,,RLE,DU CRAY,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2014-07-23,A,,,,,47.78B,NAFRev2,N,4.510111,48.358671,0.8,housenumber,4 Ruelle du Cray 10500 Radonvilliers,10313_0007_00004,G,4 RUELLE DU CRAY,
341543445,00041,34154344500041,O,1993-01-25,NN,,,,true,1,,2,,CHE,DU PRIEURE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.2V,NAF1993,O,4.50798,48.362728,0.83,housenumber,2 Chemin du Prieure 10500 Radonvilliers,10313_0135_00002,G,2 CHEMIN DU PRIEURE,
384387684,00010,38438768400010,O,1900-01-01,NN,,,2011-04-28T00:50:44,false,3,,,,,,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
384927885,00010,38492788500010,O,,NN,,,,true,1,,1,,RUE,DU TEMPLE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,4.495776,48.35481,0.78,housenumber,1 Route du Temple 10500 Radonvilliers,10313_0004_00001,G,1 ROUTE DU TEMPLE,
388253536,00022,38825353600022,O,2018-03-02,,,,2021-02-23T11:14:13,true,1,,12,,RUE,DE LA FRATERNELLE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,01.11Z,NAFRev2,N,4.50204,48.35923,0.94,housenumber,12 Rue de la Fraternelle 10500 Radonvilliers,10313_0002_00012,G,12 RUE DE LA FRATERNELLE,
389433061,00014,38943306100014,O,1992-12-15,NN,,,,false,4,,4,,RUE,DE LA FRATERNELLE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,51.4S,NAF1993,N,4.50262,48.359959,0.94,housenumber,4 Rue de la Fraternelle 10500 Radonvilliers,10313_0002_00004,G,4 RUE DE LA FRATERNELLE,
398572818,00019,39857281800019,O,1978-06-01,,,,,false,3,,,,,,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398572818,00027,39857281800027,O,1997-06-30,NN,,,2020-06-04T04:02:28,true,4,,16,,RTE,DU TEMPLE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.492993,48.352584,0.84,housenumber,16 Route du Temple 10500 Radonvilliers,10313_0004_00016,G,16 ROUTE DU TEMPLE,
402183131,00018,40218313100018,O,1995-01-01,NN,,,2006-05-17T04:06:18,true,1,,,,,,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404075459,00010,40407545900010,O,1994-02-25,NN,,,2008-01-04T20:33:59,true,3,,,,,,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408807899,00013,40880789900013,O,1980-12-31,NN,,,2009-08-05T05:22:38,true,4,,,,,,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2009-03-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408807907,00014,40880790700014,O,1980-12-31,NN,,,2008-01-04T21:17:02,true,3,,,,,,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408807915,00017,40880791500017,O,1980-12-31,NN,,,2008-01-04T21:17:02,true,3,,,,,,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408807923,00011,40880792300011,O,1980-12-31,NN,,,2006-10-28T03:36:43,true,3,,1,,RUE,DU TEMPLE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,4.495776,48.35481,0.78,housenumber,1 Route du Temple 10500 Radonvilliers,10313_0004_00001,G,1 ROUTE DU TEMPLE,
411131220,00013,41113122000013,O,1997-02-28,NN,,,2013-09-03T07:56:29,false,7,,41,,,GRANDE RUE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,4.4983,48.355998,0.95,housenumber,41 Grande Rue 10500 Radonvilliers,10313_0016_00041,G,41 GRANDE RUE,
413435892,00018,41343589200018,O,1997-07-01,NN,,,2015-03-10T04:19:47,true,4,RADONVILLIERS,16,,RTE,DU TEMPLE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2015-02-22,F,,,,,01.42Z,NAFRev2,N,4.492993,48.352584,0.84,housenumber,16 Route du Temple 10500 Radonvilliers,10313_0004_00016,G,16 ROUTE DU TEMPLE,
419059662,00041,41905966200041,O,2010-07-06,NN,,,2021-02-23T11:39:50,true,4,,7,,RUE,DE MATHAUX,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2014-09-23,A,,,,,56.10C,NAFRev2,N,4.498458,48.357489,0.95,housenumber,7 Rue de Mathaux 10500 Radonvilliers,10313_0014_00007,G,7 RUE DE MATHAUX,
419800214,00019,41980021400019,O,1998-08-01,NN,,,,true,1,,4,,,RLE DU CRAY,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4Y,NAF1993,N,4.510111,48.358671,0.8,housenumber,4 Ruelle du Cray 10500 Radonvilliers,10313_0007_00004,G,4 RUELLE DU CRAY,
423813138,00017,42381313800017,O,1999-07-01,NN,,,2017-03-07T09:31:01,false,4,,,,,,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428556203,00019,42855620300019,O,1975-01-01,NN,,,2007-02-06T09:36:51,true,3,,,,,,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428556427,00014,42855642700014,O,1995-08-01,NN,,,2008-01-05T01:27:53,true,3,,,,,,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429297781,00016,42929778100016,O,1980-01-01,NN,,,2007-01-18T09:42:42,true,3,,,,,,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
440050300,00019,44005030000019,O,2001-01-02,NN,,,2006-10-31T02:48:14,true,3,,46,,,GRANDE RUE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.2A,NAFRev1,N,4.496356,48.355348,0.95,housenumber,46 Grande Rue 10500 Radonvilliers,10313_0016_00046,G,46 GRANDE RUE,
443750575,00013,44375057500013,O,1990-01-01,NN,,,2008-06-20T06:10:04,true,4,,4,,IMP,CRAY,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.510247,48.359084,0.76,housenumber,4 Impasse du Cray 10500 Radonvilliers,10313_0006_00004,G,4 IMPASSE DU CRAY,
445019276,00010,44501927600010,O,2003-01-20,NN,,,2006-11-25T18:17:59,true,3,,22,,,GRANDE RUE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.8F,NAFRev1,N,4.503734,48.358492,0.95,housenumber,22 Grande Rue 10500 Radonvilliers,10313_0016_00022,G,22 GRANDE RUE,
448934562,00019,44893456200019,O,2003-06-12,,,,2012-11-09T01:27:32,true,5,,41,,,GRANDE RUE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,90.03B,NAFRev2,N,4.4983,48.355998,0.95,housenumber,41 Grande Rue 10500 Radonvilliers,10313_0016_00041,G,41 GRANDE RUE,
451514053,00011,45151405300011,O,2004-01-19,NN,,,2006-11-01T00:17:54,false,3,,10,,RTE,DE MATHAUX,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,85.1G,NAFRev1,N,4.498425,48.357607,0.8,housenumber,10 Rue de Mathaux 10500 Radonvilliers,10313_0014_00010,G,10 RUE DE MATHAUX,
451625982,00017,45162598200017,O,2004-01-01,NN,,,2007-11-13T05:16:38,true,3,,17,,,GRANDE RUE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,55.3A,NAFRev1,N,4.506437,48.359135,0.95,housenumber,17 Grande Rue 10500 Radonvilliers,10313_0016_00017,G,17 GRANDE RUE,
453066854,00028,45306685400028,O,2016-02-10,,,,2021-02-23T13:37:17,true,1,,18,,GR,RUE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,35.11Z,NAFRev2,N,4.504258,48.358733,0.76,housenumber,18 Grande Rue 10500 Radonvilliers,10313_0016_00018,G,18 GRANDE RUE,
453606311,00018,45360631100018,O,2004-06-01,NN,,,2013-12-24T08:16:21,false,4,,6,,IMP,DE LA DIGUE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2005-11-12,F,,,,,52.6E,NAFRev1,N,4.495825,48.353509,0.84,housenumber,6 Impasse de la Digue 10500 Radonvilliers,10313_0030_00006,G,6 IMPASSE DE LA DIGUE,
482904380,00011,48290438000011,O,2005-05-27,,,,2009-07-31T05:53:44,true,2,,43,,,GRANDE RUE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.497908,48.355852,0.95,housenumber,43 Grande Rue 10500 Radonvilliers,10313_0016_00043,G,43 GRANDE RUE,
488837824,00017,48883782400017,O,2006-03-01,NN,,,2008-11-08T03:00:46,true,3,,36,,,GRANDE RUE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2006-08-31,F,JEAN-LOUIS THIEBAULT,,,,55.5D,NAFRev1,O,4.49865,48.356203,0.95,housenumber,36 Grande Rue 10500 Radonvilliers,10313_0016_00036,G,36 GRANDE RUE,
491856324,00018,49185632400018,O,2006-09-30,,,,2011-01-06T06:31:27,true,3,,1,,RUE,DU TEMPLE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,O,4.495776,48.35481,0.78,housenumber,1 Route du Temple 10500 Radonvilliers,10313_0004_00001,G,1 ROUTE DU TEMPLE,
494227515,00017,49422751500017,O,2006-12-01,,,,2008-01-05T05:04:28,true,2,,,,,MAIRIE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.506492,48.361023,0.38,street,Rue de la Faiencerie 10500 Radonvilliers,10313_0009,G,RUE DE LA FAIENCERIE,
500168364,00015,50016836400015,O,2007-09-21,NN,,,2011-04-23T16:53:27,true,2,,5,,IMP,DU CRAY,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.510092,48.359289,0.81,housenumber,5 Impasse du Cray 10500 Radonvilliers,10313_0006_00005,G,5 IMPASSE DU CRAY,
507910651,00029,50791065100029,O,2016-05-16,,,4312BA,2021-02-23T14:20:15,false,1,,4,,CHE,DES VERGERS,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2016-05-16,A,,,,MANIN DAVID,43.12A,NAFRev2,N,4.502512,48.360866,0.84,housenumber,4 Chemin des Vergers 10500 Radonvilliers,10313_0141_00004,G,4 CHEMIN DES VERGERS,
508429842,00018,50842984200018,O,2008-03-13,,,,2008-11-07T04:02:52,true,2,,4,,IMP,DU CRAY,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,47.99A,NAFRev2,N,4.510247,48.359084,0.81,housenumber,4 Impasse du Cray 10500 Radonvilliers,10313_0006_00004,G,4 IMPASSE DU CRAY,
508606456,00012,50860645600012,O,2006-01-01,,,,2008-10-17T14:33:59,true,1,,31,,RUE,GRANDE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,46.19B,NAFRev2,N,4.503994,48.358532,0.8,housenumber,31 Grande Rue 10500 Radonvilliers,10313_0016_00031,G,31 GRANDE RUE,
511824252,00015,51182425200015,O,2009-05-14,NN,,,2011-04-23T17:54:59,true,2,,32,,,GRANDE RUE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2009-12-31,A,LE BAR DE CHANTEMERLE,,,,56.30Z,NAFRev2,N,4.500102,48.356466,0.95,housenumber,32 Grande Rue 10500 Radonvilliers,10313_0016_00032,G,32 GRANDE RUE,
513913822,00013,51391382200013,O,2009-07-22,,,,2012-11-10T01:07:14,true,2,,19,,,GRANDE RUE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.12A,NAFRev2,N,4.506337,48.359114,0.95,housenumber,19 Grande Rue 10500 Radonvilliers,10313_0016_00019,G,19 GRANDE RUE,
520852328,00035,52085232800035,O,2015-04-15,,,8219ZP,2021-03-25T08:39:24,true,2,,17,,RTE,DU TEMPLE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,82.19Z,NAFRev2,N,4.492496,48.351689,0.84,housenumber,17 Route du Temple 10500 Radonvilliers,10313_0004_00017,G,17 ROUTE DU TEMPLE,
522138007,00011,52213800700011,O,2010-04-01,,,,2012-11-10T02:06:53,true,2,,37,,,GRANDE RUE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.12A,NAFRev2,N,4.500675,48.356577,0.95,housenumber,37 Grande Rue 10500 Radonvilliers,10313_0016_00037,G,37 GRANDE RUE,
527809305,00016,52780930500016,O,1981-04-29,,,,2010-10-21T14:07:49,true,1,,1,,RUE,DE LA FRATERNELLE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,1981-04-29,A,,,,,93.12Z,NAFRev2,N,4.503062,48.359728,0.94,housenumber,1 Rue de la Fraternelle 10500 Radonvilliers,10313_0002_00001,G,1 RUE DE LA FRATERNELLE,
528945330,00017,52894533000017,O,2011-01-01,NN,,,2015-05-14T08:47:42,false,2,,54,,GR,RUE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,01.11Z,NAFRev2,N,4.493203,48.355896,0.76,housenumber,54 Grande Rue 10500 Radonvilliers,10313_0016_00054,G,54 GRANDE RUE,
528945330,00025,52894533000025,O,2014-12-22,00,2018,,2021-02-23T15:46:06,true,1,,6,,,ROUTE DU TEMPLE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,01.11Z,NAFRev2,N,4.49501,48.354263,0.94,housenumber,6 Route du Temple 10500 Radonvilliers,10313_0004_00006,G,6 ROUTE DU TEMPLE,
530255678,00019,53025567800019,O,2011-02-07,,,,2014-07-10T01:58:43,true,1,,7,T,RUE,DE MATHAUX,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,45.20A,NAFRev2,N,4.498397,48.35752,0.84,housenumber,7ter Rue de Mathaux 10500 Radonvilliers,10313_0014_00007_ter,G,7TER RUE DE MATHAUX,
531954808,00014,53195480800014,O,2011-04-22,NN,,,2018-09-29T12:54:55,true,4,,10,,RUE,DES ANCIENS COMBATTANTS,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING LE GARILLON,,,,55.30Z,NAFRev2,O,4.502219,48.35846,0.94,housenumber,10 Rue des Anciens Combattants 10500 Radonvilliers,10313_0001_00010,G,10 RUE DES ANCIENS COMBATTANTS,
532041373,00012,53204137300012,O,2011-04-19,,,,2017-10-18T10:45:25,false,2,,10,,RUE,DES ANCIENS COMBATTANTS,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2017-09-09,F,,,,,68.20B,NAFRev2,N,4.502219,48.35846,0.94,housenumber,10 Rue des Anciens Combattants 10500 Radonvilliers,10313_0001_00010,G,10 RUE DES ANCIENS COMBATTANTS,
532724028,00016,53272402800016,O,2010-02-02,,,,2011-06-01T14:17:25,true,1,,2,,RUE,DE LA FRATERNELLE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2010-02-02,A,,,,,93.12Z,NAFRev2,N,4.503279,48.359741,0.94,housenumber,2 Rue de la Fraternelle 10500 Radonvilliers,10313_0002_00002,G,2 RUE DE LA FRATERNELLE,
562060947,00024,56206094700024,O,,NN,,,,true,1,,16,,,GRANDE RUE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.1A,NAF1993,N,4.505463,48.359007,0.95,housenumber,16 Grande Rue 10500 Radonvilliers,10313_0016_00016,G,16 GRANDE RUE,
602877300,00015,60287730000015,O,,NN,,,,true,1,,,,,,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
642873624,00018,64287362400018,O,,,,,,true,1,,,,,,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
662043116,03400,66204311603400,O,2004-12-25,NN,,,2019-06-24T13:39:44,false,3,MAISON FORESTIERE,31,,,GRANDE RUE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2017-12-31,F,UNITE TERRITORIALE RADONVILLIERS,,,,02.40Z,NAFRev2,N,4.503994,48.358532,0.95,housenumber,31 Grande Rue 10500 Radonvilliers,10313_0016_00031,G,31 GRANDE RUE,
722873833,00015,72287383300015,O,1972-01-01,NN,,,2015-12-09T11:07:11,true,5,,3,,IMP,DU CRAY,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,68.20A,NAFRev2,N,4.509711,48.359604,0.81,housenumber,3 Impasse du Cray 10500 Radonvilliers,10313_0006_00003,G,3 IMPASSE DU CRAY,
750821357,00027,75082135700027,O,2019-10-15,,,4334ZC,2021-02-23T16:05:54,true,1,,7,,RUE,DE MATHAUX,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,43.34Z,NAFRev2,N,4.498458,48.357489,0.95,housenumber,7 Rue de Mathaux 10500 Radonvilliers,10313_0014_00007,G,7 RUE DE MATHAUX,
751338542,00010,75133854200010,O,2012-05-01,,,,2016-02-24T19:29:59,true,2,,27,,GR,GRANDE RUE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,43.32A,NAFRev2,N,4.504408,48.358686,0.85,housenumber,27 Grande Rue 10500 Radonvilliers,10313_0016_00027,G,27 GRANDE RUE,
780324059,00010,78032405900010,O,,NN,,,,true,1,,,,,,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,,,0,,,,,,
780324075,00016,78032407500016,O,,,,,,true,1,,,,,,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
780324083,00010,78032408300010,O,,NN,,,,true,1,,,,RUE,DE DIENVILLE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,4.50799,48.359263,0.93,street,Rue de Dienville 10500 Radonvilliers,10313_0015,G,RUE DE DIENVILLE,
780324091,00013,78032409100013,O,,NN,,,,true,1,,,,,,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
780324109,00013,78032410900013,O,1900-01-01,NN,,,,true,3,,,,,,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,1994-02-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
791166432,00017,79116643200017,O,2013-01-01,,,,2016-02-11T08:36:38,true,2,,4,,RUE,DE LA FRATERNELLE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.99A,NAFRev2,N,4.50262,48.359959,0.94,housenumber,4 Rue de la Fraternelle 10500 Radonvilliers,10313_0002_00004,G,4 RUE DE LA FRATERNELLE,
798939211,00016,79893921100016,O,2013-12-15,,,,2021-07-08T09:03:33,true,2,,3,,RTE,DU TEMPLE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,COLLARD DOMINIQUE,43.21A,NAFRev2,N,4.495617,48.354675,0.83,housenumber,3 Route du Temple 10500 Radonvilliers,10313_0004_00003,G,3 ROUTE DU TEMPLE,
803802008,00018,80380200800018,O,1979-02-17,,,,2014-07-30T11:26:05,true,1,SALLE DES FETES,,,,,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,1979-02-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
805202892,00024,80520289200024,O,2020-10-22,,,,2021-02-23T17:22:23,true,1,,28,,,GRANDE RUE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,70.22Z,NAFRev2,N,4.500641,48.356662,0.95,housenumber,28 Grande Rue 10500 Radonvilliers,10313_0016_00028,G,28 GRANDE RUE,
810695437,00014,81069543700014,O,2015-04-01,01,2019,,2021-10-27T09:16:55,true,1,,12,,RUE,DE LA FRATERNELLE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.61Z,NAFRev2,N,4.50204,48.35923,0.94,housenumber,12 Rue de la Fraternelle 10500 Radonvilliers,10313_0002_00012,G,12 RUE DE LA FRATERNELLE,
815112644,00019,81511264400019,O,2015-12-01,,,4520AA,2016-11-10T10:14:50,false,2,,46,E,,GRANDE RUE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2016-04-04,F,MATT AUTOMOBILES,,,HAMELIN MATTHIEU,45.20A,NAFRev2,N,4.496337,48.355362,0.95,interpolation,46 Grande Rue 10500 Radonvilliers,,G,44 GRANDE RUE,
817891138,00015,81789113800015,O,2015-10-31,,,,2016-01-21T03:34:08,true,1,,3,,RUE,DE LA FRATERNELLE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,35.11Z,NAFRev2,N,4.502221,48.359883,0.94,housenumber,3 Rue de la Fraternelle 10500 Radonvilliers,10313_0002_00003,G,3 RUE DE LA FRATERNELLE,
817998446,00014,81799844600014,O,2016-01-01,,,,2018-07-05T03:36:44,true,2,56 2,,,,GRANDE RUE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,DECO PIXEL,96.09Z,NAFRev2,N,4.500989,48.356755,0.95,street,Grande Rue 10500 Radonvilliers,10313_0016,G,GRANDE RUE,
818286833,00012,81828683300012,O,2016-02-01,,,,2016-02-09T03:28:10,true,1,,10,,,ROUTE DU TEMPLE,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.49Z,NAFRev2,N,4.494644,48.353888,0.94,housenumber,10 Route du Temple 10500 Radonvilliers,10313_0004_00010,G,10 ROUTE DU TEMPLE,
818691230,00010,81869123000010,O,2015-01-01,,,,2016-02-26T03:52:25,true,1,,,,,,10500,RADONVILLIERS,,,10313,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,