siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007255,00933,13000725500933,O,2009-07-06,NN,,,2020-08-25T10:13:09,false,2,,18,,PL,DE GAULLE,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2018-04-19,F,TRESORERIE DE BAVAY,,,,84.11Z,NAFRev2,N,3.794214,50.298642,0.83,housenumber,18 Place Charles de Gaulle 59570 Bavay,59053_0210_00018,G,18 PLACE CHARLES DE GAULLE,
130007255,02202,13000725502202,O,2018-04-19,02,2020,,2022-08-29T09:03:26,false,2,,10,,RUE,PETIT JEAN,59570,BAVAY,,CS 84039,59053,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE BAVAY,,,,84.11Z,NAFRev2,N,3.796946,50.298808,0.95,housenumber,10 Rue Petit Jean 59570 Bavay,59053_0526_00010,G,10 RUE PETIT JEAN,
175902113,00406,17590211300406,O,1983-03-16,,,,2013-04-29T22:36:28,false,4,,18,,PL,DE GAULLE,59570,BAVAY,,BP 84039,59053,59608,MAUBEUGE CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE BAVAY,,,,84.11Z,NAFRev2,N,3.794214,50.298642,0.83,housenumber,18 Place Charles de Gaulle 59570 Bavay,59053_0210_00018,G,18 PLACE CHARLES DE GAULLE,
175902311,00638,17590231100638,O,2007-11-26,NN,,,2019-11-21T10:37:09,false,2,,,R,,HENRI PETIT JEAN,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2016-03-01,F,BRIGADE SURV INT MAUBEUGE BAVAY,,,,84.11Z,NAFRev2,O,3.796999,50.29842,0.72,street,Rue Henri Petitjean 59570 Bavay,59053_2p58zg,G,RUE HENRI PETITJEAN,
175902337,00062,17590233700062,O,1983-03-16,NN,,,2009-06-27T03:14:27,false,4,,,,RUE,HENRI PETIT JEAN,59570,BAVAY,,BP 77,59053,,,,,,,,,,,,,,,,,,,2008-01-01,F,SUBDIVISION & BRIGADE DE BAVAY,,,,84.11Z,NAFRev2,N,3.796999,50.29842,0.83,street,Rue Henri Petitjean 59570 Bavay,59053_2p58zg,G,RUE HENRI PETITJEAN,
175906619,00390,17590661900390,O,1985-03-07,NN,,,,false,4,,,,RUE,DE MONS,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2001-04-01,F,DDE SUBD BAVAY BERLAIMONT,,,,75.1E,NAF1993,N,3.798207,50.297373,0.71,street,Porte de Mons 59570 Bavay,59053_B045,G,PORTE DE MONS,
195900246,00016,19590024600016,O,1983-03-01,12,2020,,2022-08-29T09:04:32,true,4,,4,,PL,CHARLES DE GAULLE,59570,BAVAY,,BP 94049,59053,59608,MAUBEUGE CEDEX,,,,,,,,,,,,,,,,,2015-12-20,A,,,,,85.31Z,NAFRev2,O,3.794407,50.298472,0.88,housenumber,4 Place Charles de Gaulle 59570 Bavay,59053_0210_00004,G,4 PLACE CHARLES DE GAULLE,
195934906,00015,19593490600015,O,1983-03-01,21,2020,,2022-08-29T09:04:33,true,3,,28,,RUE,DU VIEUX CHEMIN,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.80334,50.295745,0.96,housenumber,28 Rue du Vieux Chemin 59570 Bavay,59053_0860_00028,G,28 RUE DU VIEUX CHEMIN,
215900531,00017,21590053100017,O,1983-03-01,21,2020,,2022-08-29T09:07:56,true,4,,,,PL,CHARLES DE GAULLE,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.794266,50.298572,0.87,street,Place Charles de Gaulle 59570 Bavay,59053_0210,G,PLACE CHARLES DE GAULLE,
215900531,00025,21590053100025,O,1983-12-21,02,2020,,2022-08-29T09:07:56,false,3,,,,RUE,DES ALLEES,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.793492,50.295174,0.96,street,Rue des Allées 59570 Bavay,59053_0020,G,RUE DES ALLEES,
215900531,00033,21590053100033,O,1983-12-21,11,2020,,2022-08-29T09:07:56,false,3,,11,,RUE,JEAN DE HAYNIN,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DE L'ATRIUM,,,,85.20Z,NAFRev2,N,3.806934,50.293339,0.96,housenumber,11 Rue Jean de Haynin 59570 Bavay,59053_0343_00011,G,11 RUE JEAN DE HAYNIN,
215900531,00041,21590053100041,O,1983-12-21,03,2020,,2022-08-29T09:07:56,false,4,,,,RUE,PIERRE MATHIEU,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE CENTRE,,,,85.20Z,NAFRev2,N,3.796297,50.297723,0.96,street,Rue Pierre Mathieu 59570 Bavay,59053_0540,G,RUE PIERRE MATHIEU,
215900531,00058,21590053100058,O,1983-12-21,03,2019,,2021-10-27T08:09:11,false,5,,,,RUE,HENRI PETITJEAN,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2011-02-13,A,ECOLE MATERNELLE PUBLIQUE DU CENTRE,,,,85.10Z,NAFRev2,O,3.796999,50.29842,0.95,street,Rue Henri Petitjean 59570 Bavay,59053_2p58zg,G,RUE HENRI PETITJEAN,
215900531,00066,21590053100066,O,2003-01-22,11,2019,,2021-10-27T08:09:11,false,3,,,,RUE,EUGENE MASCART,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS MUNICIPAUX,,,,84.11Z,NAFRev2,N,3.802276,50.299011,0.96,street,Rue Eugène Mascart 59570 Bavay,59053_0134,G,RUE EUGENE MASCART,
215900531,00074,21590053100074,O,2003-01-22,NN,,,2017-05-04T01:27:29,false,3,,,,PL,DE LOUVIGNIES,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE DE MUSIQUE,,,,85.59B,NAFRev2,N,3.792898,50.293631,0.85,street,Place de Louvignies 59570 Bavay,59053_0380,G,PLACE DE LOUVIGNIES,
215900531,00082,21590053100082,O,2003-01-22,01,2019,,2021-10-27T08:09:11,false,3,,,,RUE,DU VIEUX CHEMIN,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE DE SPORTS SIMONE ROUTIER,,,,93.11Z,NAFRev2,N,3.80226,50.295854,0.96,street,Rue du Vieux Chemin 59570 Bavay,59053_0860,G,RUE DU VIEUX CHEMIN,
215900531,00090,21590053100090,O,2003-01-22,01,2019,,2021-10-27T08:09:11,false,3,,,,RUE,DU VIEUX CHEMIN,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE DE SPORTS JEAN LEMAIRE DE BELGES,,,,93.11Z,NAFRev2,N,3.80226,50.295854,0.96,street,Rue du Vieux Chemin 59570 Bavay,59053_0860,G,RUE DU VIEUX CHEMIN,
215900531,00108,21590053100108,O,2004-12-25,01,2019,,2021-10-27T08:09:11,false,2,,,,RUE,PIERRE MATHIEU,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE DU CENTRE,,,,56.29B,NAFRev2,N,3.796297,50.297723,0.96,street,Rue Pierre Mathieu 59570 Bavay,59053_0540,G,RUE PIERRE MATHIEU,
215900531,00116,21590053100116,O,2004-12-25,02,2019,,2021-10-27T08:09:11,false,3,,,,RUE,SAINT NAUX,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2008-01-01,A,OFFICE DU TOURISME,,,,79.11Z,NAFRev2,O,3.793352,50.298619,0.61,street,Rue Saint Maur 59570 Bavay,59053_0740,G,RUE SAINT MAUR,
215900531,00124,21590053100124,O,2004-12-25,12,2019,,2021-10-27T08:09:11,false,2,,,,RUE,DU VIEUX CHEMIN,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT ATRIUM,,,,56.29B,NAFRev2,N,3.80226,50.295854,0.96,street,Rue du Vieux Chemin 59570 Bavay,59053_0860,G,RUE DU VIEUX CHEMIN,
225900018,02549,22590001802549,O,2000-03-27,12,2019,,2021-10-27T08:11:38,false,3,,2,,RUE,COMMEGNIES,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE DE BAVAY,,,,91.03Z,NAFRev2,N,3.792239,50.29828,0.46,housenumber,2 Rue de Gommeries 59570 Bavay,59053_0260_00002,G,2 RUE DE GOMMERIES,
225900018,02606,22590001802606,O,2001-04-01,NN,,,2009-06-27T03:26:33,false,3,,23,,RUE,EUGENE MASCART,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIRECTION VOIRIE ET INFRASTRUCTURES DEP,,,,84.13Z,NAFRev2,N,3.802653,50.299172,0.96,housenumber,23 Rue Eugène Mascart 59570 Bavay,59053_0134_00023,G,23 RUE EUGENE MASCART,
245900030,00017,24590003000017,O,1983-03-01,NN,,,,true,4,,,,,GRAND PLACE,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
245900030,00025,24590003000025,O,1986-04-10,NN,,,,false,4,,19,,RUE,PIERRE MATHIEU,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,1994-12-25,F,SCE DE SOINS A DOMICILE PERSONNES AGEES,,,,85.3J,NAF1993,N,3.795531,50.298115,0.96,housenumber,19 Rue Pierre Mathieu 59570 Bavay,59053_0540_00019,G,19 RUE PIERRE MATHIEU,
245900964,00017,24590096400017,O,1993-12-29,NN,,,2015-05-14T03:44:40,true,5,,14,,PL,DU 11 NOVEMBRE,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,3.793117,50.299522,0.87,housenumber,14 Place du 11 Novembre 59570 Bavay,59053_0880_00014,G,14 PLACE DU 11 NOVEMBRE,
245900964,00025,24590096400025,O,1993-12-29,NN,,,2006-11-25T09:08:41,false,4,MAIRIE,19,,PL,DU GENERAL DE GAULLE,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2001-02-01,F,SCE SOINS DOMICILE PERSONNES AGEES,,,,85.3J,NAF1993,N,3.794266,50.298572,0.31,street,Place Charles de Gaulle 59570 Bavay,59053_0210,G,PLACE CHARLES DE GAULLE,
245900964,00033,24590096400033,O,2001-02-01,NN,,,2015-05-14T03:44:40,false,4,,14,,PL,DU 11 NOVEMBRE,59570,BAVAY,,BP 53,59053,,,,,,,,,,,,,,,,,,,2013-12-31,F,SOINS INFIRMIERS DOMICILE PERSONNES AGEE,,,,86.90D,NAFRev2,N,3.793117,50.299522,0.87,housenumber,14 Place du 11 Novembre 59570 Bavay,59053_0880_00014,G,14 PLACE DU 11 NOVEMBRE,
245900964,00041,24590096400041,O,2009-01-01,NN,,,2015-05-14T03:44:40,false,3,,14,,PL,DU 11 NOVEMBRE,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2013-12-31,F,SSIAD ADULTES HANDICAPES,,,,86.90D,NAFRev2,O,3.793117,50.299522,0.87,housenumber,14 Place du 11 Novembre 59570 Bavay,59053_0880_00014,G,14 PLACE DU 11 NOVEMBRE,
255900078,00015,25590007800015,O,1983-03-01,NN,,,2009-08-20T16:24:11,true,4,MAIRIE,,,PL,CHARLES DE GAULLE,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,N,3.794266,50.298572,0.87,street,Place Charles de Gaulle 59570 Bavay,59053_0210,G,PLACE CHARLES DE GAULLE,
265900530,00014,26590053000014,O,1983-03-01,01,2019,,2021-10-27T08:13:03,true,3,MAIRIE,,,PL,CHARLES DE GAULLE,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.794266,50.298572,0.87,street,Place Charles de Gaulle 59570 Bavay,59053_0210,G,PLACE CHARLES DE GAULLE,
265907113,00012,26590711300012,O,1983-03-01,NN,,,,false,4,,48,,RUE,DES JUIFS,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,1997-12-29,F,RESIDENCE FERNAND TROUILLET,,,,85.3D,NAF1993,O,3.796219,50.297146,0.96,housenumber,48 Rue des Juifs 59570 Bavay,59053_0363_00048,G,48 RUE DES JUIFS,
265907113,00020,26590711300020,O,1997-12-29,21,2020,,2022-08-29T09:10:36,true,3,,,,RUE,DES REMPARTS,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,3.793006,50.296927,0.96,street,Rue des Remparts 59570 Bavay,59053_0660,G,RUE DES REMPARTS,
265907113,00038,26590711300038,O,2002-12-25,,,,2008-01-04T19:01:21,false,2,,,,RUE,DES REMPARTS,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.793006,50.296927,0.96,street,Rue des Remparts 59570 Bavay,59053_0660,G,RUE DES REMPARTS,
285900015,00261,28590001500261,O,2004-12-25,,,,2006-10-26T23:46:12,false,1,,40,,RUE,DES REMPARDS,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2004-12-25,F,CENTRE D'INCENDIE ET DE SECOURS,,,,75.2J,NAFRev1,O,3.789645,50.300005,0.83,housenumber,40 Rue des Remparts 59570 Bavay,59053_0660_00040,G,40 RUE DES REMPARTS,
300015070,00018,30001507000018,O,1973-01-01,01,2020,9602AA,2022-08-29T09:10:59,true,4,,7,,RUE,DES GLATIGNIES,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,3.793721,50.298824,0.96,housenumber,7 Rue des Glatignies 59570 Bavay,59053_0240_00007,G,7 RUE DES GLATIGNIES,
300058989,00017,30005898900017,O,1900-01-01,NN,,,2012-09-20T08:32:55,true,5,,,,RUE,DES ALLEES,59570,BAVAY,,,59053,,,,,,,,RUE,DES REMPARTS,59570,BAVAY,,,59053,,,,,2011-12-31,F,,,,,86.23Z,NAFRev2,O,3.793492,50.295174,0.96,street,Rue des Allées 59570 Bavay,59053_0020,G,RUE DES ALLEES,
300700465,00010,30070046500010,O,,NN,,,,true,1,,,,,GRAND-PLACE,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,,F,,,,,61.01,NAP,N,,,0,,,,,,
300778446,00017,30077844600017,O,1974-01-07,NN,,,2008-04-04T06:02:41,false,3,,29,,RUE,DES REMPARTS,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,3.794242,50.296486,0.96,housenumber,29 Rue des Remparts 59570 Bavay,59053_0660_00029,G,29 RUE DES REMPARTS,
301261921,00011,30126192100011,O,,,,,,true,1,,32,,PL,DU 11 NOVEMBRE,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.792469,50.300091,0.87,housenumber,32 Place du 11 Novembre 59570 Bavay,59053_0880_00032,G,32 PLACE DU 11 NOVEMBRE,
301336533,00031,30133653300031,O,1983-04-01,NN,,,2014-06-13T23:53:01,true,5,,8,,RUE,PIERRE MATHIEU,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,O,3.794977,50.298205,0.96,housenumber,8 Rue Pierre Mathieu 59570 Bavay,59053_0540_00008,G,8 RUE PIERRE MATHIEU,
301420550,00016,30142055000016,O,,,,,,true,1,,,,LD,LA LONGUEVILLE,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.840036,50.300903,0.31,street,Le Louvion 59570 Bavay,59053_lzvnjd,G,LE LOUVION,
301878732,00017,30187873200017,O,1974-01-01,NN,,,,true,1,,3,,RUE,PIERRE MATHIEU,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4C,NAF1993,N,3.794933,50.298264,0.96,housenumber,3 Rue Pierre Mathieu 59570 Bavay,59053_0540_00003,G,3 RUE PIERRE MATHIEU,
302057252,00025,30205725200025,O,1981-01-01,NN,,,2009-01-29T04:42:11,true,5,,5,,RUE,DES SOUPIRS,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,3.792531,50.297849,0.95,housenumber,5 Rue des Soupirs 59570 Bavay,59053_0760_00005,G,5 RUE DES SOUPIRS,
302194378,00014,30219437800014,O,,NN,,,,true,1,,,,,POSTE RESTANT,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.808453,50.293192,0.31,street,Rue de la Resistance 59570 Bavay,59053_k8t7as,G,RUE DE LA RESISTANCE,
302443106,00018,30244310600018,O,1900-01-01,01,2020,,2022-08-29T09:11:33,true,4,,33,,RUE,MATHIEU,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,3.796262,50.297975,0.95,housenumber,33 Rue Pierre Mathieu 59570 Bavay,59053_0540_00033,G,33 RUE PIERRE MATHIEU,
302465414,00019,30246541400019,O,,,,,,true,1,,3,,RUE,DES GLATIGNIES,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.793875,50.298739,0.96,housenumber,3 Rue des Glatignies 59570 Bavay,59053_0240_00003,G,3 RUE DES GLATIGNIES,
302465570,00018,30246557000018,O,,,,,,true,1,,3,R,,ES GLATIGNIES,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.793818,50.298935,0.88,street,Rue des Glatignies 59570 Bavay,59053_0240,G,RUE DES GLATIGNIES,
302708409,00016,30270840900016,O,,NN,,,,true,1,,,,RUE,DES RICOLLETS,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,1991-04-13,F,,,,,55.72,NAP,N,3.793981,50.297426,0.8,street,Rue des Récollets 59570 Bavay,59053_0620,G,RUE DES RECOLLETS,
303259832,00010,30325983200010,O,1975-01-01,NN,,,2008-12-16T05:02:24,true,4,,14,,RUE,DE GLATIGNIES,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,3.793502,50.29908,0.87,housenumber,14 Rue des Glatignies 59570 Bavay,59053_0240_00014,G,14 RUE DES GLATIGNIES,
303402556,00029,30340255600029,O,,NN,,,,true,1,,3,,,GRAND'PLACE,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,62.46,NAP,N,,,0,,,,,,
303712764,00016,30371276400016,O,,,,,,true,1,,7,,,GRAND'PLACE,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
303991640,00028,30399164000028,O,,,,,,true,1,,22,,RES,LA SABLIERE,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.796744,50.294498,0.89,housenumber,22 Residence la Sabliere Rue des Rempar 59570 Bavay,59053_a040_00022,G,22 RES SABLIERE RUE DES REMPAR,
304914385,00014,30491438500014,O,1900-01-01,NN,,,2011-04-23T04:30:45,true,5,,29,,RUE,DES REMPARTS,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,82.19Z,NAFRev2,N,3.794242,50.296486,0.96,housenumber,29 Rue des Remparts 59570 Bavay,59053_0660_00029,G,29 RUE DES REMPARTS,
304989627,00027,30498962700027,O,,NN,,,,true,1,,29,,RUE,DES REMPARTS,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1C,NAF1993,N,3.794242,50.296486,0.96,housenumber,29 Rue des Remparts 59570 Bavay,59053_0660_00029,G,29 RUE DES REMPARTS,
305163156,00014,30516315600014,O,1900-01-01,,,,2013-03-06T08:43:14,false,4,,3,,RUE,DES GLATIGNIES,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,52.4P,NAF1993,N,3.793875,50.298739,0.96,housenumber,3 Rue des Glatignies 59570 Bavay,59053_0240_00003,G,3 RUE DES GLATIGNIES,
305402745,00023,30540274500023,O,,NN,,,,true,1,,5,,,PORTE DE VALENCIENNES,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,3.792172,50.301022,0.96,housenumber,5 Porte de Valenciennes 59570 Bavay,59053_0820_00005,G,5 PORTE DE VALENCIENNES,
305522450,00017,30552245000017,O,,NN,,,,true,1,,65,,RUE,PIERRE MATHIEU,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,65.1D,NAF1993,N,3.797825,50.297004,0.96,housenumber,65 Rue Pierre Mathieu 59570 Bavay,59053_0540_00065,G,65 RUE PIERRE MATHIEU,
305523045,00014,30552304500014,O,1900-01-01,NN,,,,false,3,,65,,RUE,PIERRE MATHIEU,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,65.1D,NAF1993,N,3.797825,50.297004,0.96,housenumber,65 Rue Pierre Mathieu 59570 Bavay,59053_0540_00065,G,65 RUE PIERRE MATHIEU,
305523045,00022,30552304500022,O,1994-12-15,NN,,,2021-10-14T15:24:59,true,3,,20,,RUE,DU 11 NOVEMBRE,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.792882,50.299763,0.79,housenumber,20 Place du 11 Novembre 59570 Bavay,59053_0880_00020,G,20 PLACE DU 11 NOVEMBRE,
306501404,00017,30650140400017,O,1987-01-01,NN,,,,true,4,,79,,RUE,DE LA CHAUSSEE,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,N,3.783817,50.291391,0.96,housenumber,79 Rue de la Chaussée 59570 Bavay,59053_0105_00079,G,79 RUE DE LA CHAUSSEE,
306522665,02063,30652266502063,O,2001-09-01,,,,2009-03-19T14:09:05,false,4,,17,,RUE,PIERRE MATHIEU,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,65.12Z,NAFRev2,N,3.795455,50.298138,0.96,housenumber,17 Rue Pierre Mathieu 59570 Bavay,59053_0540_00017,G,17 RUE PIERRE MATHIEU,
306614512,00011,30661451200011,O,1900-01-01,NN,,,2015-06-16T10:07:02,false,4,,29,,RUE,DES REMPARTS,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,86.21Z,NAFRev2,N,3.794242,50.296486,0.96,housenumber,29 Rue des Remparts 59570 Bavay,59053_0660_00029,G,29 RUE DES REMPARTS,
306614512,00029,30661451200029,O,2014-04-01,,,,2016-11-28T02:41:29,false,2,,12,,RUE,DES GLATIGNIES,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,86.21Z,NAFRev2,N,3.793581,50.298954,0.96,housenumber,12 Rue des Glatignies 59570 Bavay,59053_0240_00012,G,12 RUE DES GLATIGNIES,
306832692,00017,30683269200017,O,,NN,,,,true,1,,,,RUE,DE LA GARE,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,70.2C,NAF1993,N,3.785722,50.297856,0.96,street,Rue de la Gare 59570 Bavay,59053_0180,G,RUE DE LA GARE,
306832700,00018,30683270000018,O,,NN,,,,true,1,,,,RTE,D AVESNES,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,64.49,NAP,N,3.800707,50.29306,0.83,street,Route d’Avesnes 59570 Bavay,59053_0040,G,ROUTE D AVESNES,
306848821,00014,30684882100014,O,,NN,,,,true,1,,32,,RUE,PIERRE MATHIEU,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.796078,50.297799,0.96,housenumber,32 Rue Pierre Mathieu 59570 Bavay,59053_0540_00032,G,32 RUE PIERRE MATHIEU,
307453720,00038,30745372000038,O,1997-07-01,NN,,,2006-10-27T00:17:02,false,3,,2,,RUE,DES JUIFS,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,70.2C,NAFRev1,N,3.794395,50.297676,0.96,housenumber,2 Rue des Juifs 59570 Bavay,59053_0363_00002,G,2 RUE DES JUIFS,
307636423,00013,30763642300013,O,1964-01-01,NN,,9602AA,2018-09-29T12:12:00,true,5,,20,,RUE,PIERRE MATHIEU,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,96.02A,NAFRev2,O,3.795535,50.298026,0.96,housenumber,20 Rue Pierre Mathieu 59570 Bavay,59053_0540_00020,G,20 RUE PIERRE MATHIEU,
307983221,00010,30798322100010,O,1900-01-01,NN,,,2008-01-04T19:48:43,true,3,,,,,MAIRIE DE BAVAY,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.774525,50.279704,0.47,street,Rue de Garin 59570 Bavay,59053_0204,G,RUE DE GARIN,
308079839,00012,30807983900012,O,,,,,,true,1,,13,,RUE,PIERRE MATHIEU,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,3.795261,50.298181,0.96,housenumber,13 Rue Pierre Mathieu 59570 Bavay,59053_0540_00013,G,13 RUE PIERRE MATHIEU,
308160159,00015,30816015900015,O,,,,,,true,1,,33,,RUE,MATHIEU,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,84.14,NAP,N,3.796262,50.297975,0.95,housenumber,33 Rue Pierre Mathieu 59570 Bavay,59053_0540_00033,G,33 RUE PIERRE MATHIEU,
308883842,00012,30888384200012,O,,NN,,,,true,1,,,,,GRAND PLACE,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
309689529,00019,30968952900019,O,1977-01-01,NN,,,,true,1,,20,,RUE,SAINT MAUR,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.3E,NAF1993,N,3.793108,50.298814,0.95,housenumber,20 Rue Saint Maur 59570 Bavay,59053_0740_00020,G,20 RUE SAINT MAUR,
309891349,00016,30989134900016,O,,NN,,,,true,1,,,,RTE,DE MONS,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,3.798207,50.297373,0.87,street,Porte de Mons 59570 Bavay,59053_B045,G,PORTE DE MONS,
309983922,00019,30998392200019,O,,NN,,,,true,1,,,,CHS,BRUNEHAUT,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,,F,,,,,45.4M,NAFRev1,N,3.773999,50.28453,0.76,street,Chaussée Brunehaut 59570 Bavay,59053_0080,G,CHAUSSEE BRUNEHAUT,
310627013,00017,31062701300017,O,1900-01-01,NN,,,2017-12-13T04:34:54,true,4,,29,,RUE,DES REMPARTS,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,3.794242,50.296486,0.96,housenumber,29 Rue des Remparts 59570 Bavay,59053_0660_00029,G,29 RUE DES REMPARTS,
310810205,00016,31081020500016,O,1964-01-01,NN,,,2008-11-07T00:25:48,true,4,,2,,RUE,DES GLATIGNIES,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,O,3.79406,50.298711,0.96,housenumber,2 Rue des Glatignies 59570 Bavay,59053_0240_00002,G,2 RUE DES GLATIGNIES,
311060727,00014,31106072700014,O,,NN,,,,true,1,,4,,RUE,DES GLATIGNIES,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,3.79394,50.298766,0.96,housenumber,4 Rue des Glatignies 59570 Bavay,59053_0240_00004,G,4 RUE DES GLATIGNIES,
311075014,00051,31107501400051,O,1993-07-01,NN,,,2008-11-13T04:52:30,true,4,,2,,PL,DU GENERAL DE GAULLE,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.62Z,NAFRev2,N,3.794407,50.298472,0.35,housenumber,2 Place Charles de Gaulle 59570 Bavay,59053_0210_00002,G,2 PLACE CHARLES DE GAULLE,
311156186,00018,31115618600018,O,,NN,,,,true,1,,,,LD,LE LOUVION,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,1996-07-06,F,,,,,01.1A,NAF1993,N,3.840036,50.300903,0.95,street,Le Louvion 59570 Bavay,59053_lzvnjd,G,LE LOUVION,
311157713,00018,31115771300018,O,1900-01-01,NN,,,2007-05-31T08:53:23,true,3,,,,LD,LE LOUVION,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.4A,NAFRev1,N,3.840036,50.300903,0.95,street,Le Louvion 59570 Bavay,59053_lzvnjd,G,LE LOUVION,
311335483,00070,31133548300070,O,2013-10-01,NN,,,2019-06-24T13:17:26,true,3,,24,,PL,DU GENERAL DE GAULLE,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,56.10A,NAFRev2,O,3.79394,50.298488,0.37,housenumber,24 Place Charles de Gaulle 59570 Bavay,59053_0210_00024,G,24 PLACE CHARLES DE GAULLE,
311504591,00018,31150459100018,O,1900-01-01,NN,,,,false,4,,16,,RUE,DE LA GARE,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2001-01-08,F,SCM JACQUEMART,,,,85.1C,NAF1993,N,3.789825,50.298076,0.96,housenumber,16 Rue de la Gare 59570 Bavay,59053_0180_00016,G,16 RUE DE LA GARE,
311504591,00026,31150459100026,O,2001-01-08,NN,,,2014-02-17T19:30:02,true,4,,22,,RUE,DE GOMMERIES,59570,BAVAY,,,59053,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,3.791638,50.297329,0.96,housenumber,22 Rue de Gommeries 59570 Bavay,59053_0260_00022,G,22 RUE DE GOMMERIES,