siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086080397,00572,08608039700572,O,1997-07-01,NN,,,2006-11-25T09:06:08,false,3,,27,,RUE,DU CHAMP DE FOIRE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.5A,NAFRev1,N,1.566227,47.161779,0.95,housenumber,27 Rue du Champ de Foire 36600 Valençay,36228_0035_00027,G,27 RUE DU CHAMP DE FOIRE,
130007271,00021,13000727100021,O,2009-07-06,03,2021,,2023-11-30T10:17:05,false,3,,4,,RUE,DE TOURNEBRIDE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2023-09-01,F,TRESORERIE PAYS DE VALENCAY,,,,84.11Z,NAFRev2,N,1.564236,47.158666,0.86,housenumber,4 Rue du Tournebride 36600 Valençay,36228_0125_00004,G,4 RUE DU TOURNEBRIDE,
130007271,00336,13000727100336,O,2023-09-01,,,,2023-08-04T14:52:54,false,1,,4,,RUE,DE TOURNEBRIDE,36600,VALENCAY,,BP 30,36228,,,,,,,,,,,,,,,,,,,2023-09-01,A,ANTENNE GARDANNE,,,,84.11Z,NAFRev2,N,1.564236,47.158666,0.86,housenumber,4 Rue du Tournebride 36600 Valençay,36228_0125_00004,G,4 RUE DU TOURNEBRIDE,
130009939,00039,13000993900039,O,2010-01-01,NN,,,2021-10-27T08:03:47,false,1,,23,,AV,DE LA RESISTANCE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2010-01-01,A,POLE TERRITORIAL DE VALENCAY,,,,84.13Z,NAFRev2,O,1.558827,47.164051,0.87,housenumber,23 Avenue de la Résistance 36600 Valençay,36228_0100_00023,G,23 AVENUE DE LA RESISTANCE,
173602111,00200,17360211100200,O,1983-03-16,,,,2013-04-29T22:36:13,false,4,,4,,RUE,DE TOURNEBRIDE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE VALENCAY,,,,84.11Z,NAFRev2,N,1.564236,47.158666,0.86,housenumber,4 Rue du Tournebride 36600 Valençay,36228_0125_00004,G,4 RUE DU TOURNEBRIDE,
173602210,00150,17360221000150,O,1983-03-16,NN,,,,false,3,,,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C E VALENCAY,,,,75.1A,NAF1993,N,1.568543,47.161045,0.95,street,Rue de Talleyrand 36600 Valençay,36228_0115,G,RUE DE TALLEYRAND,
173606617,00145,17360661700145,O,1983-03-16,NN,,,2012-05-05T00:18:43,false,5,,,,RTE,DE SELLES SUR CHER,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION VALENCAY,,,,84.13Z,NAFRev2,N,1.553752,47.162558,0.37,street,Route de Faverolles 36600 Valençay,36228_0051,G,ROUTE DE FAVEROLLES,
174502310,00272,17450231000272,O,2001-10-02,,,,2006-10-26T23:39:09,false,3,,12,,RUE,DE TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2004-12-25,F,RECETTE DES DOUANES,,,,75.1A,NAFRev1,N,1.568886,47.161227,0.95,housenumber,12 Rue de Talleyrand 36600 Valençay,36228_0115_00012,G,12 RUE DE TALLEYRAND,
193600178,00050,19360017800050,O,1985-01-01,NN,,,,false,3,,7,,RUE,DES TEMPLIERS,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1992-08-04,F,CTR FORM APP AGRICOLE,,,,80.2A,NAF1993,N,1.574174,47.157589,0.96,housenumber,7 Rue des Templiers 36600 Valençay,36228_0117_00007,G,7 RUE DES TEMPLIERS,
193605250,00011,19360525000011,O,1983-03-01,12,2021,,2023-11-30T10:17:24,true,5,,1,,RUE,FERDINAND DE LESSEPS,36600,VALENCAY,,BP 18,36228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.564287,47.164386,0.95,housenumber,1 Rue Ferdinand de Lesseps 36600 Valençay,36228_0048_00001,G,1 RUE FERDINAND DE LESSEPS,
193605995,00029,19360599500029,O,,,,,,true,1,,7,,RUE,DES TEMPLIERS,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,1.574174,47.157589,0.96,housenumber,7 Rue des Templiers 36600 Valençay,36228_0117_00007,G,7 RUE DES TEMPLIERS,
200040558,00013,20004055800013,O,2014-01-01,12,2021,,2023-11-30T10:17:38,true,1,HOTEL DE VILLE,4,,RUE,DE TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,1.567959,47.160724,0.95,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
200040558,00021,20004055800021,O,2014-01-01,,,,2023-07-03T11:02:49,false,1,HOTEL DE VILLE,4,,RUE,DE TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2014-01-01,A,AMENAGEMENT ZA,,,,42.99Z,NAFRev2,N,1.567959,47.160724,0.95,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
200040558,00047,20004055800047,O,2014-01-01,02,2021,,2023-11-30T10:17:38,false,1,,9,,RUE,DES TEMPLIERS,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2014-01-01,A,ABATTOIR DE VALENCAIS,,,,10.11Z,NAFRev2,O,1.574885,47.158159,0.96,housenumber,9 Rue des Templiers 36600 Valençay,36228_0117_00009,G,9 RUE DES TEMPLIERS,
200079754,00012,20007975400012,O,2018-01-01,01,2021,,2023-11-30T10:17:52,true,2,MAIRIE,4,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,1.567959,47.160724,0.95,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
200085355,00010,20008535500010,O,2019-01-01,03,2021,,2023-11-30T10:17:54,true,1,MAIRIE DE VALENCAY,4,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,36.00Z,NAFRev2,O,1.567959,47.160724,0.95,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
213602287,00012,21360228700012,O,1983-03-01,12,2021,,2023-11-30T10:18:15,true,3,,4,,RUE,DE TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.567959,47.160724,0.95,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
213602287,00020,21360228700020,O,1983-03-16,NN,,,2008-01-04T18:32:21,false,3,,,,,,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
213602287,00038,21360228700038,O,1983-12-21,01,2021,,2023-11-30T10:18:15,false,3,,4,,RUE,DES PRINCES,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.570822,47.161191,0.95,housenumber,4 Rue des Princes 36600 Valençay,36228_0093_00004,G,4 RUE DES PRINCES,
213602287,00046,21360228700046,O,1983-12-21,NN,,,,false,4,,9,,RUE,GUILPAIN DAY,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOL PRIM DES ARCADES,,,,80.1Z,NAF1993,N,,,0,,,,,,
213602287,00053,21360228700053,O,1983-12-21,11,2021,,2023-11-30T10:18:15,false,3,,9,,RUE,DES PRINCES,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BENJAMIN RABIER,,,,85.20Z,NAFRev2,N,1.571072,47.16165,0.95,housenumber,9 Rue des Princes 36600 Valençay,36228_0093_00009,G,9 RUE DES PRINCES,
213602287,00061,21360228700061,O,1997-01-01,NN,,,2008-01-04T18:32:21,false,3,MAIRIE,4,,RUE,DE TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.567959,47.160724,0.95,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
213602287,00079,21360228700079,O,1998-01-01,NN,,,2006-10-26T23:40:51,false,3,MAIRIE,4,,RUE,DE TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2005-12-13,F,ABATTOIR MUNICIPAL,,,,15.1A,NAFRev1,N,1.567959,47.160724,0.95,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
213602287,00087,21360228700087,O,2003-12-25,NN,,,2017-07-21T09:48:22,false,2,,,,RTE,DE LOCHES,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES CHENES,,,,55.30Z,NAFRev2,N,1.553389,47.158011,0.82,street,Route de Loches 36600 Valençay,36228_0068,G,ROUTE DE LOCHES,
213602287,00095,21360228700095,O,2009-09-25,,,,2016-11-09T15:24:19,false,2,,12,,RUE,DE TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2016-01-01,F,ABRI D'URGENCE,,,,87.90B,NAFRev2,N,1.568886,47.161227,0.95,housenumber,12 Rue de Talleyrand 36600 Valençay,36228_0115_00012,G,12 RUE DE TALLEYRAND,
213602287,00103,21360228700103,O,2018-06-18,,,,2023-05-11T10:56:25,false,1,,4,,RUE,DE TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2018-06-18,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.567959,47.160724,0.95,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
223600016,00156,22360001600156,O,1985-08-20,NN,,,2021-10-27T08:11:36,false,4,,10,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE PMI,,,,86.22C,NAFRev2,N,1.568806,47.161203,0.95,housenumber,10 Rue de Talleyrand 36600 Valençay,36228_0115_00010,G,10 RUE DE TALLEYRAND,
243600145,00011,24360014500011,O,1983-03-01,NN,,,,true,1,,,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,75.1A,NAF1993,O,1.568543,47.161045,0.95,street,Rue de Talleyrand 36600 Valençay,36228_0115,G,RUE DE TALLEYRAND,
243600244,00012,24360024400012,O,1994-12-19,NN,,,2015-05-14T03:43:54,true,5,MAIRIE,4,,RUE,DE TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.567959,47.160724,0.95,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
243600244,00020,24360024400020,O,2000-01-01,NN,,,2013-10-23T11:15:49,false,4,,4,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2014-01-01,F,MUSEE AUTOMOBILE,,,,91.03Z,NAFRev2,N,1.567959,47.160724,0.95,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
243600244,00038,24360024400038,O,2000-06-06,NN,,,2013-10-23T11:15:49,false,4,MAIRIE,4,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,1.567959,47.160724,0.95,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
243600244,00046,24360024400046,O,2002-01-01,NN,,,2013-10-23T11:15:49,false,4,,4,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2014-01-01,F,RENOVATION ABATTOIR,,,,42.99Z,NAFRev2,N,1.567959,47.160724,0.95,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
253600761,00014,25360076100014,O,1983-03-01,NN,,,2020-08-25T10:20:22,true,5,,,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,1.568543,47.161045,0.95,street,Rue de Talleyrand 36600 Valençay,36228_0115,G,RUE DE TALLEYRAND,
253600795,00012,25360079500012,O,1983-03-01,NN,,,2019-06-24T13:13:31,true,5,MAIRIE,,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,1.568543,47.161045,0.95,street,Rue de Talleyrand 36600 Valençay,36228_0115,G,RUE DE TALLEYRAND,
253600860,00014,25360086000014,O,1983-03-01,NN,,,2014-06-13T23:43:02,true,5,MAIRIE,,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,35.12Z,NAFRev2,N,1.568543,47.161045,0.95,street,Rue de Talleyrand 36600 Valençay,36228_0115,G,RUE DE TALLEYRAND,
253601108,00017,25360110800017,O,,,,,2006-11-25T09:09:07,true,1,,,,,MAIRIE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.573939,47.165182,0.39,street,Rue de la Servanderie 36600 Valençay,36228_0109,G,RUE DE LA SERVANDERIE,
253601116,00010,25360111600010,O,,,,,2006-11-25T09:09:07,true,1,,,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,1.568543,47.161045,0.95,street,Rue de Talleyrand 36600 Valençay,36228_0115,G,RUE DE TALLEYRAND,
253601827,00012,25360182700012,O,1986-04-30,NN,,,2006-11-25T09:09:07,true,1,,4,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,92.3D,NAF1993,N,1.567959,47.160724,0.95,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
253602635,00018,25360263500018,O,1996-03-21,03,2021,,2023-11-30T10:19:00,true,3,MAIRIE,4,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,1.567959,47.160724,0.95,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
253602635,00026,25360263500026,O,2017-01-01,,,,2023-06-20T09:55:15,false,1,MAIRIE,4,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2017-01-01,A,ANIMATION CONTRAT TERRITORIAL BASSIN VERSAN FOUZON,,,,84.13Z,NAFRev2,N,1.567959,47.160724,0.95,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
253609929,00018,25360992900018,O,2004-12-07,11,2021,,2023-11-30T10:19:00,true,3,MAIRIE,4,,RUE,DE TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,1.567959,47.160724,0.95,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
263600132,00017,26360013200017,O,1983-03-01,NN,,,2017-05-04T01:38:59,false,5,,1,,PL,DE L'EGLISE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,86.10Z,NAFRev2,O,1.573896,47.162999,0.84,housenumber,1 Place de l’Eglise 36600 Valençay,36228_0022_00001,G,1 PLACE DE L EGLISE,
263600132,00025,26360013200025,O,1984-01-01,22,2021,,2023-11-30T10:19:08,false,4,,,,RUE,DUCHESSE DE DINO,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2008-10-23,A,EHPAD LE NAHON,,,,87.10A,NAFRev2,N,1.575402,47.162336,0.95,street,Rue Duchesse de Dino 36600 Valençay,36228_0047,G,RUE DUCHESSE DE DINO,
263600132,00033,26360013200033,O,1984-12-01,NN,,,2011-04-23T04:21:22,false,6,,1,,PL,DE L EGLISE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2010-01-01,F,UNITE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,1.573896,47.162999,0.84,housenumber,1 Place de l’Eglise 36600 Valençay,36228_0022_00001,G,1 PLACE DE L EGLISE,
263600132,00041,26360013200041,O,1998-10-01,11,2021,,2023-11-30T10:19:08,false,4,,24,,RUE,DES PRINCES,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2009-12-03,A,SCE SOINS INFIRMIERS DOMICILE,,,,86.90D,NAFRev2,N,1.572888,47.162077,0.95,housenumber,24 Rue des Princes 36600 Valençay,36228_0093_00024,G,24 RUE DES PRINCES,
263600132,00058,26360013200058,O,2016-06-15,12,2021,,2023-11-30T10:19:08,true,1,,24,,RUE,DES PRINCES,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,86.10Z,NAFRev2,O,1.572888,47.162077,0.95,housenumber,24 Rue des Princes 36600 Valençay,36228_0093_00024,G,24 RUE DES PRINCES,
263600132,00066,26360013200066,O,2017-01-03,,,,2021-03-03T13:46:51,false,1,,24,,RUE,DES PRINCES,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2017-01-03,A,EHPAD,,,,87.10A,NAFRev2,N,1.572888,47.162077,0.95,housenumber,24 Rue des Princes 36600 Valençay,36228_0093_00024,G,24 RUE DES PRINCES,
263600330,00017,26360033000017,O,1983-03-01,NN,,,2010-06-26T03:08:57,true,3,MAIRIE,4,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.567959,47.160724,0.95,housenumber,4 Rue de Talleyrand 36600 Valençay,36228_0115_00004,G,4 RUE DE TALLEYRAND,
300119591,00026,30011959100026,O,1900-01-01,NN,,,2008-11-07T00:16:32,true,3,,,,LD,LES CHATAIGNIERS,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4A,NAFRev1,N,1.556312,47.159108,0.93,street,Lotissement les Chataigniers 36600 Valençay,36228_A001,G,LOTISSEMENT LES CHATAIGNIERS,
300120599,00018,30012059900018,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,1.565765,47.160578,0.96,street,Rue de la République 36600 Valençay,36228_0095,G,RUE DE LA REPUBLIQUE,
300120714,00013,30012071400013,O,,,,,,true,1,,1,,RUE,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,1.568543,47.161045,0.83,street,Rue de Talleyrand 36600 Valençay,36228_0115,G,RUE DE TALLEYRAND,
300159472,00012,30015947200012,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,1.565765,47.160578,0.96,street,Rue de la République 36600 Valençay,36228_0095,G,RUE DE LA REPUBLIQUE,
300160371,00013,30016037100013,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,1.565765,47.160578,0.96,street,Rue de la République 36600 Valençay,36228_0095,G,RUE DE LA REPUBLIQUE,
300226016,00016,30022601600016,O,,NN,,,,true,1,,,,PL,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.564543,47.159654,0.82,street,Place Talleyrand 36600 Valençay,36228_0110,G,PLACE TALLEYRAND,
300423241,00011,30042324100011,O,,,,,,true,1,,,,LD,BREVIANDES,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.580111,47.145653,0.92,street,plantation de breviandes 36600 Valençay,36228_B225,G,PLANTATION DE BREVIANDES,
300596228,00019,30059622800019,O,,,,,,true,1,,1,,RUE,DE TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,1.568543,47.161045,0.87,street,Rue de Talleyrand 36600 Valençay,36228_0115,G,RUE DE TALLEYRAND,
301344776,00010,30134477600010,O,1964-01-01,NN,,7420ZQ,2015-05-14T03:58:56,true,6,,28,,RUE,DE L'AUDITOIRE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2013-10-31,F,STUDIO PICARD JEAN BEDNAREK,,,,74.20Z,NAFRev2,O,1.566578,47.160158,0.96,housenumber,28 Rue de l'Auditoire 36600 Valençay,36228_0014_00028,G,28 RUE DE L AUDITOIRE,
301571667,00015,30157166700015,O,,,,,,true,1,,1,,RUE,PINARD PINON,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-1.5994236,47.2243521,0.72,poi.footway,Rue René Pinard (Chemin piéton) Nantes,https://osm.org/way/549553423,G,,
301623849,00025,30162384900025,O,1986-10-13,NN,,,,true,1,,,,,LES PLANTES,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,1.524631,47.149697,0.53,street,Les Portes 36600 Valençay,36228_zujp7x,G,LES PORTES,
301623856,00012,30162385600012,O,1974-01-01,NN,,,2006-11-25T09:13:24,true,3,,,,RUE,THURET GIBAULT,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2006-01-18,F,,,,,52.4N,NAFRev1,N,,,0,,,,,,
302320932,00015,30232093200015,O,,,,,,true,1,,1,,RUE,PINARD PINON,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,-1.5994236,47.2243521,0.72,poi.footway,Rue René Pinard (Chemin piéton) Nantes,https://osm.org/way/549553423,G,,
302321195,00018,30232119500018,O,,,,,,true,1,,1,,RUE,PINARD PINON,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,-1.5994236,47.2243521,0.72,poi.footway,Rue René Pinard (Chemin piéton) Nantes,https://osm.org/way/549553423,G,,
302498712,00017,30249871200017,O,1975-01-01,NN,,,,true,1,,9,,RUE,DE LA REPUBLIQUE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,52.4X,NAF1993,O,1.565048,47.160163,0.96,housenumber,9 Rue de la République 36600 Valençay,36228_0095_00009,G,9 RUE DE LA REPUBLIQUE,
302821632,00015,30282163200015,O,,,,,,true,1,,,,,,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
303434724,00017,30343472400017,O,,,,,,true,1,,24,,RUE,DE LA REPUBLIQUE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,1.565433,47.160313,0.96,housenumber,24 Rue de la République 36600 Valençay,36228_0095_00024,G,24 RUE DE LA REPUBLIQUE,
303984017,00010,30398401700010,O,,,,,,true,1,,,,RTE,NATIONALE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,1.565783,47.161242,0.76,street,Rue Nationale 36600 Valençay,36228_0085,G,RUE NATIONALE,
303984181,00014,30398418100014,O,,,,,,true,1,,,,RUE,NATIONALE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.565783,47.161242,0.96,street,Rue Nationale 36600 Valençay,36228_0085,G,RUE NATIONALE,
304539265,00013,30453926500013,O,1900-01-01,NN,,,2008-01-04T19:30:54,true,3,,,,AV,DE LA RESISTANCE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.55888,47.164078,0.86,street,Avenue de la Résistance 36600 Valençay,36228_0100,G,AVENUE DE LA RESISTANCE,
304624364,00010,30462436400010,O,1900-01-01,NN,,,,true,3,,,,RTE,DE FAVEROLLES  LES PLANTES,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,18.2E,NAF1993,O,1.553752,47.162558,0.6,street,Route de Faverolles 36600 Valençay,36228_0051,G,ROUTE DE FAVEROLLES,
304857709,00022,30485770900022,O,1990-04-01,NN,,,2023-02-09T11:32:55,false,5,,7,,RUE,DE L AUDITOIRE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,1.565354,47.159388,0.96,housenumber,7 Rue de l'Auditoire 36600 Valençay,36228_0014_00007,G,7 RUE DE L AUDITOIRE,
304957194,00034,30495719400034,O,2005-11-01,,,,2013-06-06T03:43:20,true,3,31- 33,31,,RTE,DE CHABRIS,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2013-04-23,F,CAFE DU BON COIN,,,,56.10A,NAFRev2,N,1.574166,47.163457,0.86,housenumber,31 Route de Chabris 36600 Valençay,36228_0025_00031,G,31 ROUTE DE CHABRIS,
305802001,00019,30580200100019,O,,NN,,,,true,1,,14,,RUE,DE LA REPUBLIQUE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.565098,47.160007,0.96,housenumber,14 Rue de la République 36600 Valençay,36228_0095_00014,G,14 RUE DE LA REPUBLIQUE,
306975152,00019,30697515200019,O,1976-01-01,NN,,,,true,1,,29,,PL,DU MARCHE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4B,NAF1993,O,1.566241,47.160865,0.61,street,Rue du Marché 36600 Valençay,36228_0069,G,RUE DU MARCHE,
306975178,00022,30697517800022,O,1988-04-01,NN,,,,true,1,,,,LD,LES CHAMPS DE LA GRANGE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,1.570905,47.147484,0.95,street,Les Champs de la Grange 36600 Valençay,36228_B050,G,LES CHAMPS DE LA GRANGE,
307201061,00016,30720106100016,O,,NN,,,,true,1,,,,RUE,GUILPAIN LAY,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
307201079,00018,30720107900018,O,,,,,,true,1,,,,PL,TALLEYRAND,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.564543,47.159654,0.82,street,Place Talleyrand 36600 Valençay,36228_0110,G,PLACE TALLEYRAND,
307212498,00017,30721249800017,O,,,,,,true,1,,,,,CHATEAU DE VALENCAY,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.563938,47.159515,0.76,street,Rue du Château 36600 Valençay,36228_0040,G,RUE DU CHATEAU,
307212530,00017,30721253000017,O,,NN,,,,true,1,,,,LD,MUZEAU,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,1.583006,47.17277,0.81,street,Muzeaux 36600 Valençay,36228_jgyk2a,G,MUZEAUX,
307212670,00011,30721267000011,O,1997-12-31,NN,,,2012-05-05T00:56:17,false,4,,,,,MAIRIE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,94.99Z,NAFRev2,O,1.573939,47.165182,0.39,street,Rue de la Servanderie 36600 Valençay,36228_0109,G,RUE DE LA SERVANDERIE,
307212670,00029,30721267000029,O,2011-01-01,11,2021,,2023-11-30T10:20:10,true,1,ESPACE GATINES,,,RTE,DE FAVEROLLES,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,88.10A,NAFRev2,O,1.553752,47.162558,0.85,street,Route de Faverolles 36600 Valençay,36228_0051,G,ROUTE DE FAVEROLLES,
308539584,00026,30853958400026,O,,NN,,,,true,1,,13,,RUE,DE BLOIS,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,64.25,NAP,N,1.563236,47.159504,0.95,housenumber,13 Rue de Blois 36600 Valençay,36228_0020_00013,G,13 RUE DE BLOIS,
308841287,00037,30884128700037,O,,NN,,,,true,1,,32,,RUE,DE L AUDITOIRE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,85.1E,NAF1993,O,1.566763,47.160271,0.96,housenumber,32 Rue de l'Auditoire 36600 Valençay,36228_0014_00032,G,32 RUE DE L AUDITOIRE,
308892892,00016,30889289200016,O,,NN,,,,true,1,,22,,RUE,DE LA REPUBLIQUE,36600,VALENCAY,,,36228,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.565364,47.160237,0.96,housenumber,22 Rue de la République 36600 Valençay,36228_0095_00022,G,22 RUE DE LA REPUBLIQUE,