id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-679724,2021-01-19,000001,Vente,28000,,,LE BOUCHET,B004,38470,38074,Chantesse,38,,,380740000B0249,,,,,,,,,,,,,0,,,,,T,terres,,,2970,5.45818,45.236048
2021-679724,2021-01-19,000001,Vente,28000,,,LE BOUCHET,B004,38470,38074,Chantesse,38,,,380740000B0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3525,5.456961,45.236418
2021-679724,2021-01-19,000001,Vente,28000,,,LE BOUCHET,B004,38470,38074,Chantesse,38,,,380740000B0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,5.456537,45.236541
2021-679724,2021-01-19,000001,Vente,28000,,,LE BOUCHET,B004,38470,38074,Chantesse,38,,,380740000B0253,,,,,,,,,,,,,0,,,,,P,prés,,,11585,5.456768,45.235419
2021-679724,2021-01-19,000001,Vente,28000,,,LE BOUCHET,B004,38470,38074,Chantesse,38,,,380740000B0254,,,,,,,,,,,,,0,,,,,T,terres,,,2300,5.457912,45.235167
2021-679724,2021-01-19,000001,Vente,28000,,,LE BOUCHET,B004,38470,38074,Chantesse,38,,,380740000B0254,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,3395,5.457912,45.235167
2021-679724,2021-01-19,000001,Vente,28000,,,LE BOUCHET,B004,38470,38074,Chantesse,38,,,380740000B0254,,,,,,,,,,,,,0,,,,,T,terres,,,2500,5.457912,45.235167
2021-680061,2021-03-01,000001,Vente,145000,,,LES MOLLAUDS,B023,38470,38074,Chantesse,38,,,380740000A0958,,,,,,,,,,,,,0,,,,,S,sols,,,658,5.446386,45.246885
2021-680061,2021-03-01,000001,Vente,145000,5,,CHE DES MOLLAUDS,0255,38470,38074,Chantesse,38,,,380740000A0966,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,269,5.446231,45.246964
2021-680095,2021-03-24,000001,Vente,269129.12,16,,IMP DES CHARDONNERETS,0046,38470,38074,Chantesse,38,,,380740000B0492,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1382,5.444648,45.241671
2021-680095,2021-03-24,000001,Vente,269129.12,,,LES PLANS,B028,38470,38074,Chantesse,38,,,380740000B0493,,,,,,,,,,,,,0,,,,,S,sols,,,416,5.444734,45.241808
2021-681951,2021-11-19,000001,Vente,270000,290,,CHE DE CHAMPON,0044,38470,38074,Chantesse,38,,,380740000A0677,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,589,5.442645,45.255715
2021-681951,2021-11-19,000001,Vente,270000,290,,CHE DE CHAMPON,0044,38470,38074,Chantesse,38,,,380740000A0677,,,,,,,,,,,,,0,1,Maison,89,3,P,prés,,,1173,5.442645,45.255715
2021-681951,2021-11-19,000001,Vente,270000,290,,CHE DE CHAMPON,0044,38470,38074,Chantesse,38,,,380740000A0677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,589,5.442645,45.255715
2021-681951,2021-11-19,000001,Vente,270000,290,,CHE DE CHAMPON,0044,38470,38074,Chantesse,38,,,380740000A0677,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1173,5.442645,45.255715
2021-682033,2021-12-14,000001,Vente,5000,,,LE THIAS,B034,38470,38074,Chantesse,38,,,380740000A0154,,,,,,,,,,,,,0,,,,,T,terres,,,10808,5.454784,45.255515
