id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1033401,2021-03-16,000001,Vente,480000,,,LE VILLAGE,B026,62130,62883,Wavrans-sur-Ternoise,62,,,628830000A0119,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,42765,2.300692,50.415539
2021-1033401,2021-03-16,000001,Vente,480000,,,LE VILLAGE,B026,62130,62883,Wavrans-sur-Ternoise,62,,,628830000A0138,,,1,,,,,,,,,,1,,,,,P,prés,,,65470,2.301633,50.41639
2021-1033401,2021-03-16,000001,Vente,480000,,,LE VILLAGE,B026,62130,62883,Wavrans-sur-Ternoise,62,,,628830000A0138,,,2,,,,,,,,,,1,,,,,BP,peupleraies,,,26725,2.301633,50.41639
2021-1033401,2021-03-16,000001,Vente,480000,,,LE VILLAGE,B026,62130,62883,Wavrans-sur-Ternoise,62,,,628830000A0138,,,3,,,,,,,,,,1,,,,,E,eaux,ETANG,Etangs,5860,2.301633,50.41639
2021-1033401,2021-03-16,000001,Vente,480000,7,,IMP DU MARAIS,0180,62130,62883,Wavrans-sur-Ternoise,62,,,628830000A0139,,,,,,,,,,,,,0,1,Maison,55,3,P,prés,,,3315,2.297231,50.418228
2021-1033401,2021-03-16,000001,Vente,480000,,,LE VILLAGE,B026,62130,62883,Wavrans-sur-Ternoise,62,,,628830000A0142,,,,,,,,,,,,,0,,,,,P,prés,,,7815,2.300782,50.417926
2021-1033401,2021-03-16,000001,Vente,480000,,,LE VILLAGE,B026,62130,62883,Wavrans-sur-Ternoise,62,,,628830000A0143,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,23065,2.303177,50.417271
2021-1033401,2021-03-16,000001,Vente,480000,,,LE VILLAGE,B026,62130,62883,Wavrans-sur-Ternoise,62,,,628830000A0150,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,16700,2.305406,50.416536
2021-1033963,2021-04-20,000001,Vente,162000,1,,IMP DU MARAIS,0180,62130,62883,Wavrans-sur-Ternoise,62,,,628830000A0744,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,795,2.299533,50.413317
2021-1033963,2021-04-20,000001,Vente,162000,1,,IMP DU MARAIS,0180,62130,62883,Wavrans-sur-Ternoise,62,,,628830000A0744,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1000,2.299533,50.413317
2021-1034025,2021-04-16,000001,Vente,4000,,,LE VILLAGE,B026,62130,62883,Wavrans-sur-Ternoise,62,,,628830000A0105,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2935,2.302585,50.409379
2021-1038769,2021-12-13,000001,Vente,20000,,,LE FOND TORE,B014,62130,62883,Wavrans-sur-Ternoise,62,,,62883000ZD0064,,,,,,,,,,,,,0,,,,,P,prés,,,5030,2.298524,50.407568
2021-1038769,2021-12-13,000001,Vente,20000,,,LE FOND TORE,B014,62130,62883,Wavrans-sur-Ternoise,62,,,62883000ZD0066,,,,,,,,,,,,,0,,,,,P,prés,,,5140,2.300159,50.408174
2021-1039023,2021-12-13,000001,Vente,110000,,,LE FOND TORE,B014,62130,62883,Wavrans-sur-Ternoise,62,,,62883000ZD0069,,,,,,,,,,,,,0,,,,,P,prés,,,5460,2.299433,50.406991
2021-1039023,2021-12-13,000001,Vente,110000,,,LE FOND TORE,B014,62130,62883,Wavrans-sur-Ternoise,62,,,62883000ZD0070,,,,,,,,,,,,,0,,,,,P,prés,,,2850,2.298788,50.406806
2021-1039251,2021-12-29,000001,Vente,4000,,,LE DESSUS DE FALEMPIN,B008,62130,62883,Wavrans-sur-Ternoise,62,,,62883000ZB0036,,,,,,,,,,,,,0,,,,,P,prés,,,1720,2.276448,50.412927
