siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035910975,00024,03591097500024,O,,NN,,,,true,1,,,,RUE,CHARLES FEIGE,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,64.11,NAP,N,6.618182,45.857055,0.76,street,R Charles Feige 74120 Megève,74173_0140,G,R CHARLES FEIGE,
039078514,00021,03907851400021,O,1998-12-10,NN,,,,false,4,RES LES COTEAUX D'ARBOIS,,,RTE,EDMOND DE ROTHSCHILD,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2001-12-31,F,GIGAMA GESTION IMMOB GROUPE,,,,70.3C,NAF1993,O,6.62098,45.85758,0.94,street,Rte Edmond de Rothschild 74120 Megève,74173_0208,G,RTE EDMOND DE ROTHSCHILD,
042285528,00016,04228552800016,O,1995-12-31,01,2018,,2020-08-25T10:12:20,true,3,,,,IMP,ST PAUL,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.618691,45.856478,0.79,street,Imp Saint Paul 74120 Megève,74173_0520,G,IMP SAINT PAUL,
042286773,00017,04228677300017,O,1995-12-25,NN,,,2012-05-05T00:13:30,true,3,,,,,VILLARET D EN BAS,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,81.10Z,NAFRev2,N,6.607008,45.856389,0.48,street,Rte du Villaret 74120 Megève,74173_0613,G,RTE DU VILLARET,
042289645,00014,04228964500014,O,1995-12-25,NN,,,2008-01-04T18:04:44,true,2,,,,RTE,DES PERCHETS,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.617545,45.855152,0.94,street,Rte des Perchets 74120 Megève,74173_0386,G,RTE DES PERCHETS,
042292094,00010,04229209400010,O,1983-04-01,NN,,,2008-01-04T18:04:45,true,3,20&76,20,,IMP,DE GLAISE,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.610339,45.851918,0.94,housenumber,20 Imp de Glaise 74120 Megève,74173_0233_00020,G,20 IMP DE GLAISE,
042293126,00019,04229312600019,O,1995-12-25,,,,2008-01-04T18:04:45,true,2,,,,RTE,EDMOND DE ROTHSCHILD,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.62098,45.85758,0.94,street,Rte Edmond de Rothschild 74120 Megève,74173_0208,G,RTE EDMOND DE ROTHSCHILD,
042294181,00013,04229418100013,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,RTE,DE SALLANCHES,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.616711,45.850067,0.44,street,Rte de Lady les Granges 74120 Megève,74173_0269,G,RTE DE LADY LES GRANGES,
042295170,00015,04229517000015,O,1995-12-25,NN,,,2008-01-04T18:04:48,true,3,,,,,LES PETTOREAUX,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.630639,45.86024,0.81,street,Rte des Pettoreaux 74120 Megève,74173_0395,G,RTE DES PETTOREAUX,
042295709,00010,04229570900010,O,1980-01-01,NN,,,2008-01-04T18:04:48,true,3,,1945,,RTE,EDMOND DE ROTHSCHILD,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.631207,45.862414,0.94,housenumber,1945 Rte Edmond de Rothschild 74120 Megève,74173_0208_01945,G,1945 RTE EDMOND DE ROTHSCHILD,
042298893,00019,04229889300019,O,1985-01-01,NN,,,2012-05-05T00:13:32,true,4,,,,RTE,DE ROCHEBRUNE,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,6.616946,45.855139,0.94,street,Rte de Rochebrune 74120 Megève,74173_0409,G,RTE DE ROCHEBRUNE,
042298901,00010,04229890100010,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,4,,,,IMP,DU BOIS DES CHIENS,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,81.10Z,NAFRev2,O,6.6321,45.851008,0.94,street,Imp du Bois des Chiens 74120 Megève,74173_0101,G,IMP DU BOIS DES CHIENS,
042298927,00015,04229892700015,O,1985-01-01,01,2018,,2020-08-25T10:12:21,true,3,63 A 117,63,,RTE,DES PETTOREAUX,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.630973,45.86037,0.94,housenumber,63 Rte des Pettoreaux 74120 Megève,74173_0395_00063,G,63 RTE DES PETTOREAUX,
042298943,00012,04229894300012,O,1985-01-01,01,2018,,2020-08-25T10:12:21,true,3,ROCHEBRUNE,,,RTE,DU BOUCHET,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.61263,45.850425,0.94,street,Rte du Bouchet 74120 Megève,74173_0097,G,RTE DU BOUCHET,
042298968,00019,04229896800019,O,1985-01-01,,,,2008-01-04T18:04:49,true,3,,1531,,RTE,NATIONALE,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.616868,45.858347,0.94,housenumber,1531 Rte Nationale 74120 Megève,74173_0362_01531,G,1531 RTE NATIONALE,
042306795,00016,04230679500016,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,,ROCHEBRUNE,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.616946,45.855139,0.93,street,Rte de Rochebrune 74120 Megève,74173_0409,G,RTE DE ROCHEBRUNE,
042308916,00016,04230891600016,O,1995-12-25,NN,,,2008-01-04T18:04:52,true,2,,,,RTE,EDMOND DE ROTHSCHILD,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.62098,45.85758,0.94,street,Rte Edmond de Rothschild 74120 Megève,74173_0208,G,RTE EDMOND DE ROTHSCHILD,
042309369,00017,04230936900017,O,1986-06-01,NN,,,2008-01-04T18:04:52,true,3,,,,ALL,DES HAUTS MEGEVANS,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.61311,45.860066,0.94,street,All des Hauts Megevans 74120 Megève,74173_0256,G,ALL DES HAUTS MEGEVANS,
042309914,00010,04230991400010,O,1980-01-01,01,2018,,2020-08-25T10:12:21,true,3,,,,,LE TOUR,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.612348,45.853092,0.69,street,Imp de la Tour de Ble 74120 Megève,74173_0541,G,IMP DE LA TOUR DE BLE,
042309922,00013,04230992200013,O,1980-01-01,NN,,,2010-02-07T19:00:42,true,5,,29,,RUE,AMBROISE MARTIN,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,81.10Z,NAFRev2,O,6.617278,45.856613,0.8,housenumber,29 R Ambroise Martin 74120 Megève,74173_0060_00029,G,29 R AMBROISE MARTIN,
042309930,00016,04230993000016,O,1980-01-01,01,2018,,2020-08-25T10:12:21,true,3,,,,RTE,DU BOUCHET,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.61263,45.850425,0.94,street,Rte du Bouchet 74120 Megève,74173_0097,G,RTE DU BOUCHET,
042309955,00013,04230995500013,O,1980-01-01,NN,,,2016-04-26T01:06:10,true,4,,145,,RTE,DE SALLANCHES,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,81.10Z,NAFRev2,N,6.620557,45.861846,0.49,housenumber,145 Rte de la Plaine 74120 Megève,74173_0375_00145,G,145 RTE DE LA PLAINE,
042309963,00017,04230996300017,O,1980-01-01,01,2018,,2020-08-25T10:12:21,true,3,,62,,RTE,DU TELEPHERIQUE,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.613179,45.849881,0.94,housenumber,62 Rte du Telepherique 74120 Megève,74173_0536_00062,G,62 RTE DU TELEPHERIQUE,
042309971,00010,04230997100010,O,1980-01-01,01,2018,,2020-08-25T10:12:21,true,3,,132,,RTE,DU TELEPHERIQUE,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.613859,45.849783,0.94,housenumber,132 Rte du Telepherique 74120 Megève,74173_0536_00132,G,132 RTE DU TELEPHERIQUE,
042309997,00015,04230999700015,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,ET 83,59,,CHE,DE FANOU,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.618466,45.851658,0.94,housenumber,59 Che de Fanou 74120 Megève,74173_0211_00059,G,59 CHE DE FANOU,
042310011,00012,04231001100012,O,1980-01-01,01,2018,,2020-08-25T10:12:21,true,3,,80,,CHE,DU GOLF,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.634913,45.849923,0.94,housenumber,80 Che du Golf 74120 Megève,74173_0245_00080,G,80 CHE DU GOLF,
042310029,00014,04231002900014,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,CHE,DE RIANTE COLLINE,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.610335,45.857375,0.9,street,Che de la Riante Colline 74120 Megève,74173_0408,G,CHE DE LA RIANTE COLLINE,
042310037,00017,04231003700017,O,1980-01-01,NN,,,2019-06-24T13:06:18,true,3,,411,,RTE,EDMOND DE ROTHSCHILD,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.624513,45.859043,0.94,housenumber,411 Rte Edmond de Rothschild 74120 Megève,74173_0208_00411,G,411 RTE EDMOND DE ROTHSCHILD,
042310052,00016,04231005200016,O,1980-01-01,01,2018,,2020-08-25T10:12:21,true,3,,180,,IMP,DU HAMEAU DES PISTES,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.627122,45.843495,0.94,housenumber,180 Imp du Hameau des Pistes 74120 Megève,74173_0255_00180,G,180 IMP DU HAMEAU DES PISTES,
042310060,00019,04231006000019,O,1980-01-01,NN,,,2008-01-04T18:04:52,true,4,,,,RTE,DES HAUTS DE ROCHEBRUNE,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.618588,45.849671,0.94,street,Rte des Hauts de Rochebrune 74120 Megève,74173_0257,G,RTE DES HAUTS DE ROCHEBRUNE,
042310078,00011,04231007800011,O,1980-01-01,NN,,,2008-04-26T08:09:24,true,4,,116,,RTE,EDMOND DE ROTHSCHILD,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.621169,45.857631,0.94,housenumber,116 Rte Edmond de Rothschild 74120 Megève,74173_0208_00116,G,116 RTE EDMOND DE ROTHSCHILD,
042310094,00018,04231009400018,O,1980-01-01,01,2018,,2020-08-25T10:12:21,true,3,,127,,CHE,DES ROSIERES,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.634038,45.851174,0.94,housenumber,127 Che des Rosieres 74120 Megève,74173_0415_00127,G,127 CHE DES ROSIERES,
042310128,00014,04231012800014,O,1980-01-01,01,2018,,2020-08-25T10:12:21,true,3,,3018,,,MONTAGNE D ARBOIS,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.639328,45.847369,0.88,street,Che des Montagnes d'Arbois 74120 Megève,74173_0325,G,CHE DES MONTAGNES D ARBOIS,
042310136,00017,04231013600017,O,1980-01-01,01,2018,,2020-08-25T10:12:21,true,3,,216,,CHE,DU GOLF,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.636235,45.84964,0.94,housenumber,216 Che du Golf 74120 Megève,74173_0245_00216,G,216 CHE DU GOLF,
042310144,00011,04231014400011,O,1980-01-01,NN,,,2016-04-26T01:06:10,true,4,,300,,RTE,DE ROCHEBRUNE,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2014-12-23,A,,,,,81.10Z,NAFRev2,N,6.615212,45.85309,0.94,housenumber,300 Rte de Rochebrune 74120 Megève,74173_0409_00300,G,300 RTE DE ROCHEBRUNE,
042310151,00016,04231015100016,O,1980-01-01,01,2018,,2020-08-25T10:12:21,true,4,,586,,RTE,DES PERCHETS,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.61722,45.849732,0.94,housenumber,586 Rte des Perchets 74120 Megève,74173_0386_00586,G,586 RTE DES PERCHETS,
042310177,00011,04231017700011,O,1980-01-01,01,2018,,2020-08-25T10:12:21,true,3,,454,,RTE,DU JAILLET,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.616966,45.861686,0.94,housenumber,454 Rte du Jaillet 74120 Megève,74173_0265_00454,G,454 RTE DU JAILLET,
042310185,00014,04231018500014,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,RTE,DU JAILLET,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.616031,45.858387,0.94,street,Rte du Jaillet 74120 Megève,74173_0265,G,RTE DU JAILLET,
042310193,00018,04231019300018,O,1980-01-01,01,2018,,2020-08-25T10:12:21,true,3,,35,,RTE,DU TELEPHERIQUE,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.613028,45.850108,0.94,housenumber,35 Rte du Telepherique 74120 Megève,74173_0536_00035,G,35 RTE DU TELEPHERIQUE,
042310219,00011,04231021900011,O,1980-01-01,01,2018,,2020-08-25T10:12:21,true,3,,,,CHE,DE LA ROCHETTE,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.630879,45.855506,0.94,street,Che de la Rochette 74120 Megève,74173_0410,G,CHE DE LA ROCHETTE,
042310227,00014,04231022700014,O,1980-01-01,,,,,true,4,,129,,RTE,D ODIER,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.3C,NAF1993,N,6.62445,45.864664,0.94,housenumber,129 Rte d'Odier 74120 Megève,74173_0374_00129,G,129 RTE D ODIER,
042310235,00017,04231023500017,O,1980-01-01,NN,,,2018-09-29T12:01:19,true,4,,105,,CHE,ST MICHEL,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,6.621658,45.857171,0.84,housenumber,105 Che Saint Michel 74120 Megève,74173_0500_00105,G,105 CHE SAINT MICHEL,
042310243,00011,04231024300011,O,1980-01-01,01,2018,,2020-08-25T10:12:21,true,3,,20,,ALL,DES CHAMPS,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.620526,45.863766,0.94,housenumber,20 All des Champs 74120 Megève,74173_0136_00020,G,20 ALL DES CHAMPS,
042310250,00016,04231025000016,O,1980-01-01,01,2018,,2020-08-25T10:12:21,true,3,,64,,RUE,AMBROISE MARTIN,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.616837,45.856665,0.8,housenumber,64 R Ambroise Martin 74120 Megève,74173_0060_00064,G,64 R AMBROISE MARTIN,
042310276,00011,04231027600011,O,1980-01-01,01,2018,,2020-08-25T10:12:21,true,3,,96,,RTE,DE LA TELECABINE,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.619399,45.864652,0.94,housenumber,96 Rte de la Telecabine 74120 Megève,74173_0535_00096,G,96 RTE DE LA TELECABINE,
042310284,00015,04231028400015,O,1980-01-01,01,2018,,2020-08-25T10:12:21,true,3,,95,,IMP,DE LA PIOLETTE,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.616449,45.86272,0.94,housenumber,95 Imp de la Piolette 74120 Megève,74173_0390_00095,G,95 IMP DE LA PIOLETTE,
042310292,00018,04231029200018,O,1980-01-01,01,2018,,2020-08-25T10:12:21,true,3,,,,ALL,DES NEIGES,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.634545,45.848655,0.94,street,All des Neiges 74120 Megève,74173_0366,G,ALL DES NEIGES,
042310300,00019,04231030000019,O,1980-01-01,01,2018,,2020-08-25T10:12:21,true,3,,1715,,RTE,NATIONALE,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.61467,45.857762,0.94,housenumber,1715 Rte Nationale 74120 Megève,74173_0362_01715,G,1715 RTE NATIONALE,
042310318,00011,04231031800011,O,1980-01-01,NN,,,2008-01-04T18:04:53,true,4,,670,,RTE,DU CRET,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.628676,45.863475,0.94,housenumber,670 Rte du Cret 74120 Megève,74173_0193_00670,G,670 RTE DU CRET,
042310326,00014,04231032600014,O,1980-01-01,01,2018,,2020-08-25T10:12:21,true,3,,,,IMP,CHAMPLAT,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.615684,45.856618,0.94,street,Imp Champlat 74120 Megève,74173_0134,G,IMP CHAMPLAT,
042310375,00011,04231037500011,O,1980-01-01,NN,,,2010-02-07T19:00:43,true,5,,1180,,,LA CRY,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,81.10Z,NAFRev2,O,6.59149,45.842252,0.51,street,Che de la Chataz 74120 Megève,74173_0143,G,CHE DE LA CHATAZ,
042310391,00018,04231039100018,O,1980-01-01,01,2018,,2020-08-25T10:12:21,true,3,,568,,RTE,DU CRET,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.628044,45.862952,0.94,housenumber,568 Rte du Cret 74120 Megève,74173_0193_00568,G,568 RTE DU CRET,
042310516,00010,04231051600010,O,1980-01-01,01,2018,,2020-08-25T10:12:21,true,3,,123,,RUE,DES CRISTAUX,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.613792,45.852221,0.78,housenumber,123 R des Cristaux 74120 Megève,74173_0198_00123,G,123 R DES CRISTAUX,
042310524,00014,04231052400014,O,1980-01-01,NN,,,2009-06-27T03:10:56,true,4,,2351,,RTE,EDMOND DE ROTHSCHILD,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.631294,45.859264,0.94,housenumber,2351 Rte Edmond de Rothschild 74120 Megève,74173_0208_02351,G,2351 RTE EDMOND DE ROTHSCHILD,
042310532,00017,04231053200017,O,1980-01-01,01,2018,,2020-08-25T10:12:21,true,3,,97,,RUE,DES CRISTAUX,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.614046,45.85191,0.78,housenumber,97 R des Cristaux 74120 Megève,74173_0198_00097,G,97 R DES CRISTAUX,
042310771,00011,04231077100011,O,1985-01-01,NN,,,2008-04-26T08:09:24,true,4,,768,,RTE,DU VILLARET,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.599169,45.854259,0.94,housenumber,768 Rte du Villaret 74120 Megève,74173_0613_00768,G,768 RTE DU VILLARET,
042311001,00012,04231100100012,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,3,,,,RTE,DE LADY LES GRANGES,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.616711,45.850067,0.94,street,Rte de Lady les Granges 74120 Megève,74173_0269,G,RTE DE LADY LES GRANGES,
042311118,00014,04231111800014,O,1980-01-01,NN,,,2018-09-29T12:01:19,true,4,,182,,CHE,DU GOLF,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,6.635756,45.849628,0.94,housenumber,182 Che du Golf 74120 Megève,74173_0245_00182,G,182 CHE DU GOLF,
042311282,00018,04231128200018,O,1980-07-01,NN,,,2012-05-05T00:13:36,true,4,,,,ALL,DU CLOS DE ROCHEBRUNE,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,,81.10Z,NAFRev2,N,6.609098,45.849723,0.94,street,All du Clos de Rochebrune 74120 Megève,74173_0167,G,ALL DU CLOS DE ROCHEBRUNE,
042311290,00011,04231129000011,O,1980-07-01,01,2018,,2020-08-25T10:12:21,true,3,,384,,RTE,EDMOND DE ROTHSCHILD,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.624528,45.858963,0.94,housenumber,384 Rte Edmond de Rothschild 74120 Megève,74173_0208_00384,G,384 RTE EDMOND DE ROTHSCHILD,
042311308,00011,04231130800011,O,1980-07-01,01,2018,,2020-08-25T10:12:21,true,3,,28,,IMP,DU VERNAY,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.631437,45.856803,0.94,housenumber,28 Imp du Vernay 74120 Megève,74173_0577_00028,G,28 IMP DU VERNAY,
042311373,00015,04231137300015,O,1980-08-01,NN,,,2018-09-29T12:01:19,true,4,,425,,RTE,DU BOUCHET,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,6.609261,45.847341,0.94,housenumber,425 Rte du Bouchet 74120 Megève,74173_0097_00425,G,425 RTE DU BOUCHET,
042311399,00010,04231139900010,O,1980-09-01,NN,,,2018-09-29T12:01:19,true,4,,145,,IMP,DES ETRETTES,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,6.634335,45.859495,0.94,housenumber,145 Imp des Etrettes 74120 Megève,74173_0209_00145,G,145 IMP DES ETRETTES,
042311407,00011,04231140700011,O,1995-12-25,,,,2008-01-04T18:04:53,true,2,,,,RUE,DE LA POSTE,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.616522,45.855443,0.73,street,R de la Poste 74120 Megève,74173_0402,G,R DE LA POSTE,
042311514,00014,04231151400014,O,1980-09-01,NN,,,2019-06-24T13:06:18,true,4,,155,,RUE,CHARLES FEIGE,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,81.10Z,NAFRev2,N,6.619685,45.857939,0.79,housenumber,155 R Charles Feige 74120 Megève,74173_0140_00155,G,155 R CHARLES FEIGE,
042311852,00018,04231185200018,O,1980-11-01,01,2018,,2020-08-25T10:12:21,true,3,,162,,MTE,DU CALVAIRE,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.621682,45.856903,0.94,housenumber,162 Mte du Calvaire 74120 Megève,74173_api5ky_00162,G,162 MTE DU CALVAIRE,
042311886,00016,04231188600016,O,1980-12-01,01,2018,,2020-08-25T10:12:21,true,3,,3486,,RTE,EDMOND DE ROTHSCHILD,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.633964,45.849573,0.94,housenumber,3486 Rte Edmond de Rothschild 74120 Megève,74173_0208_03486,G,3486 RTE EDMOND DE ROTHSCHILD,
042311894,00010,04231189400010,O,1980-12-01,01,2018,,2020-08-25T10:12:21,true,3,,84,,IMP,DU VERNAY,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.631931,45.857193,0.94,housenumber,84 Imp du Vernay 74120 Megève,74173_0577_00084,G,84 IMP DU VERNAY,
042311902,00011,04231190200011,O,1980-12-01,01,2018,,2020-08-25T10:12:21,true,3,,123,,CHE,DE L HERMINE BLANCHE,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.623665,45.857401,0.94,housenumber,123 Che de l'Hermine Blanche 74120 Megève,74173_0260_00123,G,123 CHE DE L HERMINE BLANCHE,
042311910,00014,04231191000014,O,1980-12-01,NN,,,2014-02-06T08:34:11,true,4,,112,,IMP,DES ETRETTES,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,6.634365,45.859696,0.94,housenumber,112 Imp des Etrettes 74120 Megève,74173_0209_00112,G,112 IMP DES ETRETTES,
042311928,00016,04231192800016,O,1980-12-01,01,2018,,2020-08-25T10:12:21,true,3,,107,,IMP,DES ETRETTES,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.634579,45.859801,0.94,housenumber,107 Imp des Etrettes 74120 Megève,74173_0209_00107,G,107 IMP DES ETRETTES,
042312017,00017,04231201700017,O,1980-12-01,01,2018,,2020-08-25T10:12:21,true,3,138,196,,IMP,DU VERNAY,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.63248,45.858149,0.94,housenumber,196 Imp du Vernay 74120 Megève,74173_0577_00196,G,196 IMP DU VERNAY,
042314807,00019,04231480700019,O,1980-01-01,01,2018,,2020-08-25T10:12:21,true,3,,48,,RUE,DES CRISTAUX,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.61477,45.852194,0.78,housenumber,48 R des Cristaux 74120 Megève,74173_0198_00048,G,48 R DES CRISTAUX,
042314815,00012,04231481500012,O,1980-01-01,01,2018,,2020-08-25T10:12:21,true,3,,75,,RTE,DES PETTOREAUX,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.631206,45.860263,0.94,housenumber,75 Rte des Pettoreaux 74120 Megève,74173_0395_00075,G,75 RTE DES PETTOREAUX,
042315556,00011,04231555600011,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,MTE,DU CALVAIRE,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.620561,45.857106,0.94,street,Mte du Calvaire 74120 Megève,74173_api5ky,G,MTE DU CALVAIRE,
042319483,00014,04231948300014,O,1995-12-25,NN,,,2018-09-29T12:01:19,true,3,,,,RTE,EDMOND DE ROTHSCHILD,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,6.62098,45.85758,0.94,street,Rte Edmond de Rothschild 74120 Megève,74173_0208,G,RTE EDMOND DE ROTHSCHILD,
056502958,00160,05650295800160,O,2019-04-01,,,,2019-08-30T03:54:29,false,2,,152,,RUE,CHARLES FEIGE,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,47.71Z,NAFRev2,O,6.619673,45.857793,0.79,housenumber,152 R Charles Feige 74120 Megève,74173_0140_00152,G,152 R CHARLES FEIGE,
056503097,00828,05650309700828,O,2004-03-01,11,2018,,2020-08-25T10:12:35,false,4,LA PRAILLE,,,RTE,NATIONALE,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,A,QUINCAILLERIE BRIFFAZ,,,,46.73A,NAFRev2,O,6.628233,45.868702,0.94,street,Rte Nationale 74120 Megève,74173_0362,G,RTE NATIONALE,
076811918,00036,07681191800036,O,,NN,,,,true,1,,145,,CHE,DE FANOU,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,1995-07-14,F,,,,,70.1F,NAF1993,N,6.619127,45.851129,0.94,housenumber,145 Che de Fanou 74120 Megève,74173_0211_00145,G,145 CHE DE FANOU,
077212595,00027,07721259500027,O,1996-07-22,NN,,,2012-06-18T15:37:58,false,4,,229,,RTE,EDMOND DE ROTHSCHILD,74120,MEGEVE,,,74173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,6.622525,45.858083,0.94,housenumber,229 Rte Edmond de Rothschild 74120 Megève,74173_0208_00229,G,229 RTE EDMOND DE ROTHSCHILD,