siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702174,00012,21770217400012,O,1983-03-01,03,2019,,2021-10-27T08:10:37,true,4,,,,PL,DE LA MAIRIE,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.665422,48.685233,0.83,street,Place de la Mairie 77166 Grisy-Suisnes,77217_0620,G,PLACE DE LA MAIRIE,
217702174,00020,21770217400020,O,1983-12-21,03,2019,,2021-10-27T08:10:37,false,3,,,,,PLACE DE LA MAIRIE,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA RUCHE,,,,85.10Z,NAFRev2,N,2.665422,48.685233,0.95,street,Place de la Mairie 77166 Grisy-Suisnes,77217_0620,G,PLACE DE LA MAIRIE,
217702174,00038,21770217400038,O,1983-12-21,12,2019,,2021-10-27T08:10:37,false,3,,3,,RUE,DES BOIS,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CHAMP FLEURI,,,,85.20Z,NAFRev2,N,2.670641,48.686279,0.95,housenumber,3 Rue des Bois 77166 Grisy-Suisnes,77217_0080_00003,G,3 RUE DES BOIS,
217702174,00046,21770217400046,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,4,,,,PL,DE LA MAIRIE,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.665422,48.685233,0.83,street,Place de la Mairie 77166 Grisy-Suisnes,77217_0620,G,PLACE DE LA MAIRIE,
247700685,00016,24770068500016,O,2005-01-01,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,,,PL,DE LA MAIRIE,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2018-10-03,F,,,,,84.11Z,NAFRev2,O,2.665422,48.685233,0.83,street,Place de la Mairie 77166 Grisy-Suisnes,77217_0620,G,PLACE DE LA MAIRIE,
257704437,00041,25770443700041,O,2021-03-17,,,,2021-03-17T07:54:53,true,1,MAIRIE,,,PL,DE LA MAIRIE,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,,84.13Z,NAFRev2,O,2.665422,48.685233,0.83,street,Place de la Mairie 77166 Grisy-Suisnes,77217_0620,G,PLACE DE LA MAIRIE,
257705111,00017,25770511100017,O,1996-07-23,NN,,,2020-01-06T16:20:13,true,4,MAIRIE,,,PL,DE LA MAIRIE,77166,GRISY-SUISNES,,,77217,,,,,,,,RUE,MADAME HEGOT,77166,GRISY-SUISNES,,,77217,,,,,2019-12-31,F,,,,,71.20B,NAFRev2,N,2.665422,48.685233,0.83,street,Place de la Mairie 77166 Grisy-Suisnes,77217_0620,G,PLACE DE LA MAIRIE,
257705699,00011,25770569900011,O,2002-09-30,,,,2019-11-14T14:00:59,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,N,2.66394,48.686461,0.4,street,Rue de Villemain 77166 Grisy-Suisnes,77217_1200,G,RUE DE VILLEMAIN,
267701373,00016,26770137300016,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.665422,48.685233,0.92,street,Place de la Mairie 77166 Grisy-Suisnes,77217_0620,G,PLACE DE LA MAIRIE,
267704351,00019,26770435100019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297700189,00014,29770018900014,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,4,,,,,MAIRIE,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,42.99Z,NAFRev2,N,2.665422,48.685233,0.92,street,Place de la Mairie 77166 Grisy-Suisnes,77217_0620,G,PLACE DE LA MAIRIE,
300553948,00013,30055394800013,O,,,,,2019-11-14T14:00:59,true,1,,7,,RUE,JEAN NICOT,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,2.663591,48.682075,0.95,housenumber,7 Rue Jean Nicot 77166 Grisy-Suisnes,77217_0480_00007,G,7 RUE JEAN NICOT,
300978186,00025,30097818600025,O,,NN,,,2019-11-14T14:00:59,true,1,,25,,RUE,SADI CARNOT,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.668591,48.685329,0.96,housenumber,25 Rue Sadi Carnot 77166 Grisy-Suisnes,77217_1020_00025,G,25 RUE SADI CARNOT,
301155222,00013,30115522200013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LE PETIT GRISY,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,N,2.650369,48.679722,0.94,locality,Le Petit Grisy 77166 Grisy-Suisnes,77217_B074,G,LE PETIT GRISY,
301495503,00015,30149550300015,O,,,,,2019-11-14T14:00:59,true,1,,4,,RUE,PAUL DOUMER,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.665985,48.685638,0.95,housenumber,4 Rue Paul Doumer 77166 Grisy-Suisnes,77217_0900_00004,G,4 RUE PAUL DOUMER,
301544318,00043,30154431800043,O,1982-09-01,NN,,,2019-11-14T14:00:59,true,4,HAMEAU DE CORDON,12,,RUE,DE L YERRES,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.22A,NAFRev2,N,2.67348,48.658459,0.95,housenumber,12 Rue de l’Yerres 77166 Grisy-Suisnes,77217_1220_00012,G,12 RUE DE L YERRES,
301761060,00013,30176106000013,O,1975-01-01,NN,,,2019-11-14T14:00:59,true,1,,13,,RUE,DE LA LIBERATION,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,2.669073,48.683875,0.96,housenumber,13 Rue de la Liberation 77166 Grisy-Suisnes,77217_0580_00013,G,13 RUE DE LA LIBERATION,
302492095,00021,30249209500021,O,1990-09-01,NN,,,2019-11-14T14:00:59,true,6,LE CLOS MILLET,,,RTE,NATIONALE 19,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,46.52Z,NAFRev2,O,2.656017,48.679133,0.85,street,Route Nationale 19 77166 Grisy-Suisnes,77217_0800,G,ROUTE NATIONALE 19,
302621404,00037,30262140400037,O,1998-07-01,NN,,,2019-11-14T14:00:59,false,3,,48,T,RUE,DU MARECHAL GALLIENI,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,O,2.658627,48.679646,0.9,housenumber,48ter Rue du Maréchal Galliéni 77166 Grisy-Suisnes,77217_0640_00048_ter,G,48TER RUE DU MARECHAL GALLIENI,
302621404,00045,30262140400045,O,2001-01-01,NN,,,2019-11-14T14:00:59,true,3,,6,,RUE,DE LA GARE,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.665477,48.679236,0.95,housenumber,6 Rue de la Gare 77166 Grisy-Suisnes,77217_0380_00006,G,6 RUE DE LA GARE,
302711304,00055,30271130400055,O,1981-01-01,NN,,,2019-11-14T14:00:59,true,4,,4,,AV,MARECHAL JOFFRE,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,75.00Z,NAFRev2,N,2.666098,48.68312,0.87,housenumber,4 Avenue du Maréchal Joffre 77166 Grisy-Suisnes,77217_0660_00004,G,4 AVENUE DU MARECHAL JOFFRE,
304072374,00016,30407237400016,O,,NN,,,2019-11-14T14:00:59,true,1,,29,,RUE,MME HEGOT,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,2.664755,48.684671,0.85,housenumber,29 Rue Madame Hégot 77166 Grisy-Suisnes,77217_0600_00029,G,29 RUE MADAME HEGOT,
304072416,00015,30407241600015,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,RUE,JEAN NICOT,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.2C,NAF1993,N,2.663848,48.681998,0.95,housenumber,9 Rue Jean Nicot 77166 Grisy-Suisnes,77217_0480_00009,G,9 RUE JEAN NICOT,
304072424,00019,30407242400019,O,,,,,2019-11-14T14:00:59,true,1,,1,,RUE,MAL GALLIENI,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1990-02-04,F,,,,,01.1C,NAF1993,N,2.664043,48.684492,0.86,housenumber,1 Rue du Maréchal Galliéni 77166 Grisy-Suisnes,77217_0640_00001,G,1 RUE DU MARECHAL GALLIENI,
304072440,00015,30407244000015,O,,,,,2019-11-14T14:00:59,true,1,,27,,RUE,SADI CARNOT,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,2.668597,48.685187,0.96,housenumber,27 Rue Sadi Carnot 77166 Grisy-Suisnes,77217_1020_00027,G,27 RUE SADI CARNOT,
304072457,00019,30407245700019,O,,,,,2019-11-14T14:00:59,true,1,,3,,PL,PASTEUR,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,2.666484,48.685918,0.8,housenumber,3 Place Pasteur 77166 Grisy-Suisnes,77217_0880_00003,G,3 PLACE PASTEUR,
304101132,00013,30410113200013,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1993-01-06,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
304101140,00016,30410114000016,O,1990-05-29,NN,,,2019-11-14T14:00:59,true,3,,9,,RUE,DE MELUN,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.667457,48.670107,0.95,housenumber,9 Rue de Melun 77166 Grisy-Suisnes,77217_0720_00009,G,9 RUE DE MELUN,
304663644,00017,30466364400017,O,,,,,2019-11-14T14:00:59,true,1,,23,,RUE,DE VERDUN,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.665669,48.687618,0.96,housenumber,23 Rue de Verdun 77166 Grisy-Suisnes,77217_1100_00023,G,23 RUE DE VERDUN,
304986383,00012,30498638300012,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,7,,RUE,MARECHAL GALLIENI,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1C,NAFRev1,N,2.663819,48.683788,0.92,housenumber,7 Rue du Maréchal Galliéni 77166 Grisy-Suisnes,77217_0640_00007,G,7 RUE DU MARECHAL GALLIENI,
305239170,00023,30523917000023,O,1988-12-25,,,,2019-11-14T14:00:59,true,1,,6,,RUE,PAUL DOUMER,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.1A,NAF1993,N,2.666179,48.685647,0.95,housenumber,6 Rue Paul Doumer 77166 Grisy-Suisnes,77217_0900_00006,G,6 RUE PAUL DOUMER,
305309080,00011,30530908000011,O,,,,,2019-11-14T14:00:59,true,1,,19,,RUE,VALOISE,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1D,NAF1993,N,2.669201,48.690509,0.96,housenumber,19 Rue Valoise 77166 Grisy-Suisnes,77217_1080_00019,G,19 RUE VALOISE,
305362352,00059,30536235200059,O,2017-01-01,,,,2019-11-14T14:00:59,false,2,,14,,RUE,DU MOULIN A VENT,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,42.11Z,NAFRev2,N,2.669633,48.678356,0.95,housenumber,14 Rue du Moulin a Vent 77166 Grisy-Suisnes,77217_j9y74y_00014,G,14 RUE DU MOULIN A VENT,
305522138,00018,30552213800018,O,,NN,,,2019-11-14T14:00:59,true,1,,11,B,RTE,NATIONALE 19,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,2.66047,48.678171,0.86,interpolation,11 Route Nationale 19 77166 Grisy-Suisnes,,G,9 ROUTE NATIONALE 19,
305654592,00024,30565459200024,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,SANS DOMICILE FIXE,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1983-10-20,F,,,,,62.46,NAP,N,,,0,,,,,,
305719759,00030,30571975900030,O,2002-10-18,NN,,,2019-11-14T14:00:59,true,3,,32,,RUE,VALOISE,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,60.2L,NAFRev1,N,2.67027,48.691404,0.96,housenumber,32 Rue Valoise 77166 Grisy-Suisnes,77217_1080_00032,G,32 RUE VALOISE,
305727752,00027,30572775200027,O,,NN,,,2019-11-14T14:00:59,true,1,,38,,RUE,GALIENI,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1990-05-28,F,,,,,69.23,NAP,N,2.660539,48.681204,0.82,housenumber,38 Rue du Maréchal Galliéni 77166 Grisy-Suisnes,77217_0640_00038,G,38 RUE DU MARECHAL GALLIENI,
305780157,00023,30578015700023,O,,NN,,,2019-11-14T14:00:59,true,1,,38,,RUE,GALLIENI,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1990-05-28,F,,,,,69.23,NAP,N,2.660539,48.681204,0.89,housenumber,38 Rue du Maréchal Galliéni 77166 Grisy-Suisnes,77217_0640_00038,G,38 RUE DU MARECHAL GALLIENI,
306508771,00012,30650877100012,O,1900-01-01,,,,2019-11-14T14:00:59,true,3,,39,,RUE,DE LA LIBERATION,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.670776,48.683164,0.96,housenumber,39 Rue de la Liberation 77166 Grisy-Suisnes,77217_0580_00039,G,39 RUE DE LA LIBERATION,
306986530,00054,30698653000054,O,2002-04-15,01,2019,2562AZ,2021-10-27T08:16:08,true,4,,,,RUE,DE LA GARE,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,2.665701,48.679211,0.95,street,Rue de la Gare 77166 Grisy-Suisnes,77217_0380,G,RUE DE LA GARE,
307055392,00012,30705539200012,O,,,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE LA REPUBLIQUE,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,00.10,NAP,N,2.666875,48.685615,0.95,housenumber,5 Rue de la République 77166 Grisy-Suisnes,77217_0940_00005,G,5 RUE DE LA REPUBLIQUE,
307684449,00019,30768444900019,O,,NN,,,2019-11-14T14:00:59,true,1,,16,,RUE,MADAME HEGOT,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.666466,48.684714,0.96,housenumber,16 Rue Madame Hégot 77166 Grisy-Suisnes,77217_0600_00016,G,16 RUE MADAME HEGOT,
307819276,00022,30781927600022,O,,NN,,,2019-11-14T14:00:59,true,1,,,,CHE,DE L ORMEAU,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.670416,48.689198,0.84,street,Chemin de l’Ormeau 77166 Grisy-Suisnes,77217_0860,G,CHEMIN DE L ORMEAU,
308010404,00066,30801040400066,O,1991-01-01,NN,,,2019-11-14T14:00:59,true,3,,4,,RTE,NATIONALE 19,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.656803,48.678789,0.86,housenumber,4 Route Nationale 19 77166 Grisy-Suisnes,77217_0800_00004,G,4 ROUTE NATIONALE 19,
308213271,00015,30821327100015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,AV,DU MAL JOFFRE,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.10,NAP,N,2.665318,48.681357,0.79,street,Avenue du Maréchal Joffre 77166 Grisy-Suisnes,77217_0660,G,AVENUE DU MARECHAL JOFFRE,
308221720,00011,30822172000011,O,,,,,2019-11-14T14:00:59,true,1,,4,,RTE,NATIONALE 19,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.656803,48.678789,0.86,housenumber,4 Route Nationale 19 77166 Grisy-Suisnes,77217_0800_00004,G,4 ROUTE NATIONALE 19,
308339373,00042,30833937300042,O,1991-10-15,NN,,,2019-11-14T14:00:59,false,3,LES BAUGES DE SUISNES,,,,LES BAUGES DE SUISNES,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,2.677578,48.672083,0.94,street,Les Bauges de Suisnes 77166 Grisy-Suisnes,77217_B012,G,LES BAUGES DE SUISNES,
308648906,00029,30864890600029,O,1988-07-15,03,2019,,2021-10-27T08:16:30,true,4,,39,,AV,DU MAL JOFFRE,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.664152,48.678315,0.82,housenumber,39 Avenue du Maréchal Joffre 77166 Grisy-Suisnes,77217_0660_00039,G,39 AVENUE DU MARECHAL JOFFRE,
309406601,00018,30940660100018,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,5,,11,,RTE,NATIONALE 19,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,O,2.660508,48.67818,0.86,housenumber,11 Route Nationale 19 77166 Grisy-Suisnes,77217_0800_00011,G,11 ROUTE NATIONALE 19,
310191168,00023,31019116800023,O,1986-05-02,NN,,,2019-11-14T14:00:59,true,3,LIEU DIT CORDON,,,CHE,DES NOYERS,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,26.7Z,NAFRev1,N,2.668019,48.658284,0.83,street,Chemin des Noyers 77166 Grisy-Suisnes,77217_0840,G,CHEMIN DES NOYERS,
310979554,00014,31097955400014,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
311188668,00082,31118866800082,O,1997-01-06,NN,,,2019-11-14T14:00:59,true,4,,8,,AV,BOUGAINVILLE,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,51.7Z,NAF1993,O,2.665452,48.669267,0.74,housenumber,8 Rue de Bougainville 77166 Grisy-Suisnes,77217_0140_00008,G,8 RUE DE BOUGAINVILLE,
311616791,00019,31161679100019,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,VERDUN,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.665196,48.686226,0.95,housenumber,1 Rue de Verdun 77166 Grisy-Suisnes,77217_1100_00001,G,1 RUE DE VERDUN,
311770341,00023,31177034100023,O,1990-04-01,,,,2019-11-14T14:00:59,true,3,,6,,RUE,DES BOIS,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,01.4B,NAFRev1,N,2.670338,48.686113,0.95,housenumber,6 Rue des Bois 77166 Grisy-Suisnes,77217_0080_00006,G,6 RUE DES BOIS,
311914063,00038,31191406300038,O,1993-03-01,NN,,,2019-11-14T14:00:59,true,1,,1,,PL,PASTEUR,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1F,NAF1993,N,2.66686,48.685801,0.8,housenumber,1 Place Pasteur 77166 Grisy-Suisnes,77217_0880_00001,G,1 PLACE PASTEUR,
312364300,00011,31236430000011,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DE VERDUN,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.665196,48.686226,0.96,housenumber,1 Rue de Verdun 77166 Grisy-Suisnes,77217_1100_00001,G,1 RUE DE VERDUN,
312369556,00013,31236955600013,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,PL,DE LA MAIRIE,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,2.665617,48.685524,0.85,housenumber,10 Place de la Mairie 77166 Grisy-Suisnes,77217_0620_00010,G,10 PLACE DE LA MAIRIE,
313754442,00017,31375444200017,O,1978-01-01,,,,2019-11-14T14:00:59,true,1,,,,,LA PETITE GRANGE,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1996-07-13,F,,,,,01.1A,NAF1993,N,2.695141,48.701812,0.94,locality,La Petite Grange 77166 Grisy-Suisnes,77217_B075,G,LA PETITE GRANGE,
313754848,00015,31375484800015,O,1978-01-01,,,,2019-11-14T14:00:59,true,3,,1,,RUE,ARTHUR CHAUSSY,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.667696,48.688498,0.95,housenumber,1 Rue Arthur Chaussy 77166 Grisy-Suisnes,77217_0040_00001,G,1 RUE ARTHUR CHAUSSY,
313754855,00010,31375485500010,O,1978-01-01,,,,2019-11-14T14:00:59,true,3,,2,,RUE,SADI CARNOT,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.667766,48.687705,0.96,housenumber,2 Rue Sadi Carnot 77166 Grisy-Suisnes,77217_1020_00002,G,2 RUE SADI CARNOT,
313815789,00018,31381578900018,O,,,,,2019-11-14T14:00:59,true,1,,6,,RUE,BOUGAINVILLE,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.1A,NAF1993,N,2.665061,48.669718,0.95,housenumber,6 Rue de Bougainville 77166 Grisy-Suisnes,77217_0140_00006,G,6 RUE DE BOUGAINVILLE,
313986911,00029,31398691100029,O,1987-01-01,NN,,,2019-11-14T14:00:59,true,4,,4,B,RUE,N 19,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,25.73B,NAFRev2,N,2.657808,48.678585,0.43,housenumber,4bis Route Nationale 19 77166 Grisy-Suisnes,77217_0800_00004_bis,G,4BIS ROUTE NATIONALE 19,
314822230,00020,31482223000020,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DES COUDRAS,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.657643,48.678062,0.84,housenumber,3 Rue de la Coudras 77166 Grisy-Suisnes,77217_0260_00003,G,3 RUE DE LA COUDRAS,
314899998,00038,31489999800038,O,2011-09-15,NN,,4781ZV,2019-11-14T14:00:59,true,2,,1,,RTE,DEPARTEMENTALE 319,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2017-03-31,F,MAREE DU JOUR,,,,47.81Z,NAFRev2,O,2.673764,48.657552,0.52,locality,Chemin Departemental 35 77166 Grisy-Suisnes,77217_0280,G,CHEMIN DEPARTEMENTAL 35,
315043208,00018,31504320800018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LA MALADRERIE,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.665422,48.685233,0.49,street,Place de la Mairie 77166 Grisy-Suisnes,77217_0620,G,PLACE DE LA MAIRIE,
315179614,00021,31517961400021,O,,,,,2019-11-14T14:00:59,true,1,,,,,LE BUISSON MESLIN,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1D,NAF1993,N,2.691205,48.697949,0.81,locality,Buisson Meslin 77166 Grisy-Suisnes,77217_B022,G,BUISSON MESLIN,
315235176,00049,31523517600049,O,2018-02-01,,,,2020-11-25T03:34:15,true,3,,,,RUE,DE MELUN,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,47.91B,NAFRev2,N,2.666935,48.670587,0.95,street,Rue de Melun 77166 Grisy-Suisnes,77217_0720,G,RUE DE MELUN,
315240853,00020,31524085300020,O,,NN,,,2019-11-14T14:00:59,true,1,,4,B,RTE,,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,74.8F,NAF1993,N,2.657808,48.678585,0.4,housenumber,4bis Route Nationale 19 77166 Grisy-Suisnes,77217_0800_00004_bis,G,4BIS ROUTE NATIONALE 19,
315629097,00017,31562909700017,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,MELUN,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.667113,48.670384,0.94,housenumber,8 Rue de Melun 77166 Grisy-Suisnes,77217_0720_00008,G,8 RUE DE MELUN,
315742684,00022,31574268400022,O,1983-09-01,NN,,,2019-11-14T14:00:59,true,3,,4,,RUE,GENERAL LECLERC,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,N,2.675081,48.659728,0.91,housenumber,4 Rue du Général Leclerc 77166 Grisy-Suisnes,77217_0420_00004,G,4 RUE DU GENERAL LECLERC,
315758466,00066,31575846600066,O,2005-09-05,NN,,,2020-08-25T10:26:40,false,3,,23,,RUE,MME HEGOT,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,47.89Z,NAFRev2,N,2.66506,48.684684,0.85,housenumber,23 Rue Madame Hégot 77166 Grisy-Suisnes,77217_0600_00023,G,23 RUE MADAME HEGOT,
316213289,00010,31621328900010,O,1979-01-01,NN,,,2019-11-14T14:00:59,false,3,,3,,RES,DU PARC,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,2.668905,48.686544,0.86,housenumber,3 Residence du Parc 77166 Grisy-Suisnes,77217_0870_00003,G,3 RESIDENCE DU PARC,
316213289,00028,31621328900028,O,1996-02-05,NN,,,2019-11-14T14:00:59,false,4,,3,,RUE,DE VERDUN,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,45.3F,NAF1993,O,2.665014,48.68652,0.96,housenumber,3 Rue de Verdun 77166 Grisy-Suisnes,77217_1100_00003,G,3 RUE DE VERDUN,
316213289,00036,31621328900036,O,2002-07-29,NN,,,2019-11-14T14:00:59,true,4,,12,,RUE,DU MOULIN,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22B,NAFRev2,O,2.669341,48.678298,0.94,housenumber,12 Rue du Moulin a Vent 77166 Grisy-Suisnes,77217_j9y74y_00012,G,12 RUE DU MOULIN A VENT,
316298678,00012,31629867800012,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,DES VIGNES CORDON,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.670501,48.658897,0.55,street,Rue des Vignes 77166 Grisy-Suisnes,77217_1140,G,RUE DES VIGNES,
316847607,00017,31684760700017,O,1979-01-01,NN,,,2020-08-06T09:34:09,true,5,,25,,RUE,DE VERDUN,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2019-05-19,F,,,,,68.20B,NAFRev2,N,2.66606,48.687901,0.96,housenumber,25 Rue de Verdun 77166 Grisy-Suisnes,77217_1100_00025,G,25 RUE DE VERDUN,
316857879,00019,31685787900019,O,,,,,2019-11-14T14:00:59,true,1,,1,,RUE,DE VILLEMAIN,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,15.9G,NAF1993,N,2.66373,48.686339,0.95,housenumber,1 Rue de Villemain 77166 Grisy-Suisnes,77217_1200_00001,G,1 RUE DE VILLEMAIN,
317090975,00028,31709097500028,O,1982-11-01,NN,,,2019-11-14T14:00:59,true,4,CORDON,8,,RUE,GAL DE GAULLE,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,22.2C,NAFRev1,O,2.673453,48.660302,0.89,housenumber,8 Rue du Général de Gaulle 77166 Grisy-Suisnes,77217_0400_00008,G,8 RUE DU GENERAL DE GAULLE,
317347862,00029,31734786200029,O,,NN,,,2019-11-14T14:00:59,true,1,,26,,RUE,MADAME HEGOT,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,1991-04-25,F,,,,,65.06,NAP,N,2.66389,48.684601,0.96,housenumber,26 Rue Madame Hégot 77166 Grisy-Suisnes,77217_0600_00026,G,26 RUE MADAME HEGOT,
317405736,00024,31740573600024,O,2001-06-01,NN,,,2019-11-14T14:00:59,false,4,,6,B,AV,DU MARECHAL JOFFRE,77166,GRISY-SUISNES,,,77217,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,52.6D,NAF1993,N,2.665816,48.682505,0.81,housenumber,6bis Avenue du Maréchal Joffre 77166 Grisy-Suisnes,77217_0660_00006_bis,G,6BIS AVENUE DU MARECHAL JOFFRE,