siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302235,00014,21330223500014,O,1983-03-01,02,2020,,2023-05-15T20:04:39,true,5,,,,,BOURG,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.158295,44.742393,0.91,street,Le Bourg Nord 33790 Landerrouat,33223_B009,G,LE BOURG NORD,
213302235,00022,21330223500022,O,1983-12-21,NN,,,,false,4,,,,,,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213302235,00030,21330223500030,O,2004-06-22,NN,,,2008-06-06T14:46:37,false,4,MAIRIE,,,,BOURG,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.158295,44.742393,0.91,street,Le Bourg Nord 33790 Landerrouat,33223_B009,G,LE BOURG NORD,
263302200,00013,26330220000013,O,1983-03-01,NN,,,2010-06-26T03:08:35,true,3,MAIRIE,,,,BOURG,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.158295,44.742393,0.91,street,Le Bourg Nord 33790 Landerrouat,33223_B009,G,LE BOURG NORD,
293301891,00017,29330189100017,O,1996-12-25,NN,,,2008-01-04T19:06:30,true,2,MAIRIE,,,,BOURG,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.158295,44.742393,0.91,street,Le Bourg Nord 33790 Landerrouat,33223_B009,G,LE BOURG NORD,
304927742,00037,30492774200037,O,1999-01-01,NN,,,2007-10-15T15:10:29,false,3,,15,,RTE,,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1C,NAFRev1,N,0.15905,44.741799,0.65,housenumber,15 Route des Terroirs 33790 Landerrouat,33223_0040_00015,G,15 ROUTE DES TERROIRS,
306465063,00080,30646506300080,O,2001-03-31,NN,,,,true,1,,24,,RTE,DES TERROIRS,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,0.159108,44.741899,0.86,housenumber,24 Route des Terroirs 33790 Landerrouat,33223_0040_00024,G,24 ROUTE DES TERROIRS,
309218402,00019,30921840200019,O,1966-01-01,NN,,,2008-11-07T00:23:57,true,4,,21,,RTE,DES TERROIRS,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,O,0.158889,44.742045,0.86,housenumber,21 Route des Terroirs 33790 Landerrouat,33223_0040_00021,G,21 ROUTE DES TERROIRS,
313435703,00019,31343570300019,O,,NN,,,,true,1,,,,,,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,57.08,NAP,N,,,0,,,,,,
313435711,00012,31343571100012,O,1978-01-01,NN,,,,true,1,,,,,,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,51.1N,NAF1993,O,,,0,,,,,,
318869294,00021,31886929400021,O,2012-12-14,,,,2013-03-13T07:31:42,false,1,,,,,,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2012-12-14,A,,,,,11.02B,NAFRev2,N,,,0,,,,,,
319589974,00017,31958997400017,O,,NN,,,,true,1,,,,,,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
322699901,00011,32269990100011,O,1981-01-01,NN,,,2021-10-27T08:22:58,true,5,,,,LD,LE BOURG,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,11.01Z,NAFRev2,O,0.158295,44.742393,0.92,street,Le Bourg Nord 33790 Landerrouat,33223_B009,G,LE BOURG NORD,
322699901,00029,32269990100029,O,1987-12-31,,,,2011-04-23T05:11:37,false,3,,,,,,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
324430701,00015,32443070100015,O,1982-04-19,NN,,,,true,1,,,,,LA VERRIERE,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1G,NAF1993,N,0.169426,44.749471,0.94,street,La Verriere 33790 Landerrouat,33223_kxwu8p,G,LA VERRIERE,
326285798,00012,32628579800012,O,1982-01-12,NN,,,2016-04-26T02:49:22,true,3,,,,,MAIRIE,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329475313,00014,32947531300014,O,1983-12-31,NN,,,2014-06-14T02:13:21,true,5,17-19,,,RTE,DES VIGNERONS,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,46.34Z,NAFRev2,O,0.156251,44.741374,0.84,street,Route des Vignerons 33790 Landerrouat,33223_0050,G,ROUTE DES VIGNERONS,
330802778,00010,33080277800010,O,,NN,,,2006-11-25T10:15:02,true,1,,,,,,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
334432010,00018,33443201000018,O,1985-12-23,NN,,,,true,1,,,,,,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
335331872,00028,33533187200028,O,2000-04-21,NN,,,2008-11-07T00:56:01,true,3,,,,,LES BOUCHEREAUX,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,93.0D,NAFRev1,N,0.159445,44.745994,0.93,street,Les Bouchereaux 33790 Landerrouat,33223_t8g927,G,LES BOUCHEREAUX,
338042195,00010,33804219500010,O,1986-04-09,,,,2015-11-04T08:38:57,true,4,LIEU-DIT LE BOURG,,,LD,LE BOURG,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,01.61Z,NAFRev2,N,0.158295,44.742393,0.92,street,Le Bourg Nord 33790 Landerrouat,33223_B009,G,LE BOURG NORD,
338776685,00012,33877668500012,O,1986-06-16,02,2020,,2022-08-29T09:25:14,true,4,LE BOURG,,,LD,LE BOURG,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,0.158295,44.742393,0.92,street,Le Bourg Nord 33790 Landerrouat,33223_B009,G,LE BOURG NORD,
343532594,00045,34353259400045,O,2008-12-01,,,,2008-12-08T03:50:17,true,1,,52,,RTE,DES TERROIRS,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,90.01Z,NAFRev2,N,0.158467,44.742856,0.86,housenumber,52 Route des Terroirs 33790 Landerrouat,33223_0040_00052,G,52 ROUTE DES TERROIRS,
343837035,00025,34383703500025,O,1986-09-01,11,2020,,2022-12-16T03:58:42,true,1,,1,,,LES CATHERINEAUX,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,1986-09-01,A,,,,,01.21Z,NAFRev2,O,0.169275,44.747515,0.93,housenumber,1 Les Catherineaux 33790 Landerrouat,33223_q2g7le_00001,G,1 LES CATHERINEAUX,
344680327,00014,34468032700014,O,1988-04-01,NN,,,2008-11-08T00:19:52,true,4,,,,LD,LE BOURG,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,33.2B,NAF1993,N,0.158295,44.742393,0.92,street,Le Bourg Nord 33790 Landerrouat,33223_B009,G,LE BOURG NORD,
345151518,00015,34515151800015,O,,,,,,true,1,,,,,,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
348830704,00022,34883070400022,O,2014-06-18,,,,2016-12-15T07:43:18,false,2,,4,,,LOTISSEMENT DU CHATEAU D'EAU,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,68.20B,NAFRev2,N,0.156933,44.739541,0.94,housenumber,4 Lotissement du Chateau d’Eau 33790 Landerrouat,33223_a010_00004,G,4 LOTISSEMENT DU CHATEAU D EAU,
351018577,00012,35101857700012,O,,NN,,,2006-11-25T11:07:37,true,1,,,,,,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
352443162,00016,35244316200016,O,1989-09-01,NN,,,2008-01-04T23:42:37,true,3,,,,,,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
377617725,00017,37761772500017,O,1990-03-22,NN,,,2016-02-01T09:10:17,false,4,,,,,PRODIFFU,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
378921811,00014,37892181100014,O,1986-09-08,,,,2006-11-25T11:24:25,true,4,,,,,ECOLE,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3G,NAF1993,N,0.159675,44.740577,0.91,street,Rue de l'Ecole 33790 Landerrouat,33223_0015,G,RUE DE L ECOLE,
380710426,00079,38071042600079,O,2015-09-01,,,,2015-11-06T05:16:15,false,1,,15,,RTE,DES VIGNERONS,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,69.20Z,NAFRev2,N,0.15546,44.741063,0.85,housenumber,15 Route des Vignerons 33790 Landerrouat,33223_0050_00015,G,15 ROUTE DES VIGNERONS,
382479822,00027,38247982200027,O,,NN,,,2006-11-25T11:37:55,true,1,,,,,LA PETITE FORET,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,0.167981,44.739237,0.93,street,La Petite Foret 33790 Landerrouat,33223_B040,G,LA PETITE FORET,
383863826,00012,38386382600012,O,1991-11-01,NN,,,,true,1,,,,,,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
384928446,00010,38492844600010,O,1992-01-01,NN,,,,true,3,,,,,LA VERRIERE,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,0.169426,44.749471,0.94,street,La Verriere 33790 Landerrouat,33223_kxwu8p,G,LA VERRIERE,
387574296,00019,38757429600019,O,1939-03-16,,,,,true,1,,,,,,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
389234907,00019,38923490700019,O,1992-10-22,00,2020,,2022-08-29T09:13:52,true,6,,,,,LA PETITE FORET,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,93.29Z,NAFRev2,N,0.167981,44.739237,0.93,street,La Petite Foret 33790 Landerrouat,33223_B040,G,LA PETITE FORET,
392840989,00025,39284098900025,O,1996-07-01,NN,,,,true,1,,36,,RTE,DES TERROIRS,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,0.158816,44.742353,0.86,housenumber,36 Route des Terroirs 33790 Landerrouat,33223_0040_00036,G,36 ROUTE DES TERROIRS,
393133525,00013,39313352500013,O,1900-01-01,NN,,,2021-06-10T09:08:35,false,3,,2,,RTE,DES TERROIRS,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.2L,NAF1993,N,0.161717,44.740344,0.85,housenumber,2 Route des Terroirs 33790 Landerrouat,33223_0040_00002,G,2 ROUTE DES TERROIRS,
393630132,00016,39363013200016,O,,NN,,,2006-11-25T12:19:24,true,1,,,,,,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,O,,,0,,,,,,
393685797,00010,39368579700010,O,1994-01-01,NN,,,,true,3,,,,,LA VERRIERE,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,0.169426,44.749471,0.94,street,La Verriere 33790 Landerrouat,33223_kxwu8p,G,LA VERRIERE,
393893946,00011,39389394600011,O,1994-02-01,NN,,,2008-01-05T00:21:27,true,3,,,,,LA PETITE FORET,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.167981,44.739237,0.93,street,La Petite Foret 33790 Landerrouat,33223_B040,G,LA PETITE FORET,
394899314,00014,39489931400014,O,,,,,,true,1,,,,,CHATEAU DU RAGOUS,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,1997-05-03,F,,,,,01.1G,NAF1993,N,0.15745,44.742309,0.59,street,Route du Château d'Eau 33790 Landerrouat,33223_0010,G,ROUTE DU CHATEAU D EAU,
394899389,00016,39489938900016,O,1981-01-01,NN,,,2014-06-14T02:22:56,false,5,,,,LD,LA VERGNE,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,68.20B,NAFRev2,N,0.148994,44.738842,0.93,street,la Vergne 33790 Landerrouat,33223_ycddil,G,LA VERGNE,
394899389,00024,39489938900024,O,2001-05-14,NN,,,2020-04-02T09:18:33,false,4,,,,,LA VERGNE NORD,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,01.61Z,NAFRev2,N,0.148631,44.739703,0.93,street,La Vergne Nord 33790 Landerrouat,33223_B057,G,LA VERGNE NORD,
394899389,00032,39489938900032,O,2001-07-19,,,,2012-12-31T09:53:37,false,2,,,,,LA VERGNE,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,55.20Z,NAFRev2,N,0.148994,44.738842,0.93,street,la Vergne 33790 Landerrouat,33223_ycddil,G,LA VERGNE,
394902472,00015,39490247200015,O,1972-01-01,NN,,,2008-01-04T18:16:02,true,4,,1,,,TALON,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.175867,44.74164,0.79,housenumber,1 Lieu Dit Talon 33790 Landerrouat,33223_v3y0ls_00001,G,1 LIEU DIT TALON,
394943856,00010,39494385600010,O,1983-01-01,NN,,,2006-10-28T02:15:48,true,3,,,,,,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2006-04-05,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394946909,00014,39494690900014,O,1978-01-01,NN,,,2008-01-04T18:16:51,true,4,,7,,RTE,DE LAUSSAC,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.160362,44.737231,0.83,housenumber,7 Route de Laussac 33790 Landerrouat,33223_0030_00007,G,7 ROUTE DE LAUSSAC,
394947402,00019,39494740200019,O,1985-11-01,NN,,,2008-01-04T18:16:51,true,3,,,,LD,PLAISANCE,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.15096,44.746072,0.91,street,Lieu Dit Plaisance 33790 Landerrouat,33223_91bfjd,G,LIEU DIT PLAISANCE,
398198473,00017,39819847300017,O,,NN,,,,true,1,,16,,RTE,DES TERROIRS,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,52.6B,NAF1993,N,0.159256,44.741672,0.86,housenumber,16 Route des Terroirs 33790 Landerrouat,33223_0040_00016,G,16 ROUTE DES TERROIRS,
399441682,00016,39944168200016,O,1994-09-01,02,2020,,2022-08-29T09:20:38,true,4,,,,,PLAISANCE,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.15096,44.746072,0.91,street,Lieu Dit Plaisance 33790 Landerrouat,33223_91bfjd,G,LIEU DIT PLAISANCE,
401444385,00017,40144438500017,O,1995-05-30,NN,,,2017-05-04T05:07:15,true,3,,7,,RTE,DE LAUSSAC,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.160362,44.737231,0.83,housenumber,7 Route de Laussac 33790 Landerrouat,33223_0030_00007,G,7 ROUTE DE LAUSSAC,
401799127,00014,40179912700014,O,1995-06-23,00,2020,,2022-08-29T09:22:35,true,4,,,,,TALON,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.175867,44.74164,0.9,street,Lieu Dit Talon 33790 Landerrouat,33223_v3y0ls,G,LIEU DIT TALON,
402296784,00018,40229678400018,O,1995-09-01,,,,2006-10-28T03:05:07,true,3,,,,,LES CATHERINEAUX,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,01.1G,NAFRev1,N,0.16539,44.749829,0.93,street,Les Catherineaux 33790 Landerrouat,33223_q2g7le,G,LES CATHERINEAUX,
405198839,00012,40519883900012,O,1996-04-15,NN,,,2020-02-24T10:43:53,true,3,,,,,LA VERGNE,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.148994,44.738842,0.93,street,la Vergne 33790 Landerrouat,33223_ycddil,G,LA VERGNE,
410473888,00015,41047388800015,O,1997-01-01,NN,,,2012-07-28T14:36:31,true,4,,,,,,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412748519,00011,41274851900011,O,,NN,,,,true,1,,,,,,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
414809483,00012,41480948300012,O,1997-11-01,NN,,,2013-02-26T04:27:58,true,4,,7,,RTE,DE LAUSSAC,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2013-01-20,F,,,,,01.21Z,NAFRev2,N,0.160362,44.737231,0.83,housenumber,7 Route de Laussac 33790 Landerrouat,33223_0030_00007,G,7 ROUTE DE LAUSSAC,
414811398,00018,41481139800018,O,1997-11-01,NN,,,2012-02-28T05:25:29,true,4,,5,,RTE,DES TERROIRS,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.21Z,NAFRev2,N,0.159421,44.741226,0.85,housenumber,5 Route des Terroirs 33790 Landerrouat,33223_0040_00005,G,5 ROUTE DES TERROIRS,
418012258,00012,41801225800012,O,1998-02-17,NN,,,2018-12-08T04:24:55,true,5,,3,,,LES CATHERINAUX,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,68.20A,NAFRev2,O,0.16539,44.749829,0.82,street,Les Catherineaux 33790 Landerrouat,33223_q2g7le,G,LES CATHERINEAUX,
419568050,00027,41956805000027,O,2018-02-01,,,,2020-02-22T03:36:13,true,2,LA VERGNE,,,,,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.21Z,NAFRev2,N,0.148994,44.738842,0.93,street,la Vergne 33790 Landerrouat,33223_ycddil,D,LA VERGNE,
419909494,00033,41990949400033,O,2021-01-01,,,1101ZQ,2021-02-23T11:40:51,true,2,,66,,RTE,DES TERROIRS,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,DISTILLERIE RIFFAUD JEAN YVES,11.01Z,NAFRev2,O,0.157808,44.743016,0.86,housenumber,66 Route des Terroirs 33790 Landerrouat,33223_0040_00066,G,66 ROUTE DES TERROIRS,
420333015,00014,42033301500014,O,1998-08-31,NN,,,2018-04-28T03:36:45,true,3,,,,,LES CATHERINEAUX,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.16539,44.749829,0.93,street,Les Catherineaux 33790 Landerrouat,33223_q2g7le,G,LES CATHERINEAUX,
420398992,00016,42039899200016,O,1998-08-31,NN,,,2007-05-19T13:09:31,true,3,,,,,LES CATHERINEAUX,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,01.1G,NAFRev1,N,0.16539,44.749829,0.93,street,Les Catherineaux 33790 Landerrouat,33223_q2g7le,G,LES CATHERINEAUX,
422143701,00015,42214370100015,O,1999-01-02,NN,,,2006-11-25T16:20:07,true,4,LE BOURG,36,,RTE,DES TERROIRS,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.1B,NAFRev1,N,0.158816,44.742353,0.86,housenumber,36 Route des Terroirs 33790 Landerrouat,33223_0040_00036,G,36 ROUTE DES TERROIRS,
422768663,00011,42276866300011,O,1999-03-29,NN,,,2017-02-26T03:30:27,true,3,,,,RTE,DES VIGNERONS,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.156251,44.741374,0.84,street,Route des Vignerons 33790 Landerrouat,33223_0050,G,ROUTE DES VIGNERONS,
423818921,00011,42381892100011,O,1999-07-27,NN,,,2008-01-05T20:45:39,true,3,,,,,LA PETITE FORET,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.167981,44.739237,0.93,street,La Petite Foret 33790 Landerrouat,33223_B040,G,LA PETITE FORET,
425305380,00015,42530538000015,O,1990-01-01,NN,,,2022-03-17T10:34:51,true,3,,,,,,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428257919,00012,42825791900012,O,1989-01-01,NN,,,,true,1,,,,,,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428768725,00015,42876872500015,O,1999-12-06,,,,,true,1,,68,,RTE,DES TERROIRS,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,51.1R,NAF1993,N,0.157808,44.743016,0.86,housenumber,68 Route des Terroirs 33790 Landerrouat,33223_0040_00068,G,68 ROUTE DES TERROIRS,
430572677,00010,43057267700010,O,1997-05-04,NN,,,2008-01-05T01:54:33,true,3,,2,,RTE,DES VIGNERONS,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.156681,44.741495,0.85,housenumber,2 Route des Vignerons 33790 Landerrouat,33223_0050_00002,G,2 ROUTE DES VIGNERONS,
432048874,00015,43204887400015,O,2000-06-28,NN,,,2023-03-09T19:32:38,true,3,,2,,,LA VERRIERE,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.169691,44.749613,0.94,housenumber,2 La Verriere 33790 Landerrouat,33223_kxwu8p_00002,G,2 LA VERRIERE,
432619849,00016,43261984900016,O,1982-03-10,NN,,,2008-01-04T18:42:25,true,3,,,,,LA VERRIERE,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.169426,44.749471,0.94,street,La Verriere 33790 Landerrouat,33223_kxwu8p,G,LA VERRIERE,
432622561,00012,43262256100012,O,1982-03-10,NN,,,2008-01-04T18:42:29,true,3,,,,,LA VERRIERE,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.169426,44.749471,0.94,street,La Verriere 33790 Landerrouat,33223_kxwu8p,G,LA VERRIERE,
433880622,00017,43388062200017,O,2000-12-01,01,2020,,2022-08-29T09:11:58,true,3,,,,RTE,DE LAUSSAC,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.159519,44.739101,0.82,street,Route de Laussac 33790 Landerrouat,33223_0030,G,ROUTE DE LAUSSAC,
434083374,00018,43408337400018,O,2001-01-02,NN,,,2017-05-04T03:27:48,true,3,,,,RTE,DE LAUSSAC,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.159519,44.739101,0.82,street,Route de Laussac 33790 Landerrouat,33223_0030,G,ROUTE DE LAUSSAC,
434224754,00011,43422475400011,O,2001-01-15,NN,,4391BZ,2021-02-23T13:16:02,true,5,,27,,RTE,DU CHATEAU D'EAU,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,43.91B,NAFRev2,N,0.157771,44.741584,0.86,housenumber,27 Route du Château d'Eau 33790 Landerrouat,33223_0010_00027,G,27 ROUTE DU CHATEAU D EAU,
434434130,00010,43443413000010,O,2001-01-10,NN,,,2008-01-04T19:28:08,true,3,,5,,,TRE  DES TERROIRS,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.159421,44.741226,0.75,housenumber,5 Route des Terroirs 33790 Landerrouat,33223_0040_00005,G,5 ROUTE DES TERROIRS,
435162185,00019,43516218500019,O,2001-01-01,03,2020,,2022-08-29T09:13:20,true,3,,8,,,LA VERRIERE,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.169593,44.749277,0.94,housenumber,8 La Verriere 33790 Landerrouat,33223_kxwu8p_00008,G,8 LA VERRIERE,
435241641,00016,43524164100016,O,2001-01-01,01,2020,,2022-08-29T09:13:25,true,4,,5,,,LA VERRIERE,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,0.168608,44.749664,0.94,housenumber,5 La Verriere 33790 Landerrouat,33223_kxwu8p_00005,G,5 LA VERRIERE,
438028300,00012,43802830000012,O,2000-06-28,NN,,,2008-01-04T20:02:43,true,3,,,,RUE,DU CHATEAU D'EAU,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.15745,44.742309,0.8,street,Route du Château d'Eau 33790 Landerrouat,33223_0010,G,ROUTE DU CHATEAU D EAU,
438583429,00016,43858342900016,O,2001-07-01,NN,,1101ZR,2015-06-06T13:40:54,true,5,,70,,RTE,DES TERROIRS,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,11.01Z,NAFRev2,N,0.157425,44.743024,0.86,housenumber,70 Route des Terroirs 33790 Landerrouat,33223_0040_00070,G,70 ROUTE DES TERROIRS,
441670080,00015,44167008000015,O,1997-04-05,NN,,,2008-01-04T21:24:58,true,3,,,,,LE BOURG,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.158295,44.742393,0.92,street,Le Bourg Nord 33790 Landerrouat,33223_B009,G,LE BOURG NORD,
443071758,00017,44307175800017,O,2002-06-10,NN,,,,false,4,,8,,,LA VERRIERE,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.1G,NAFRev1,N,0.169593,44.749277,0.94,housenumber,8 La Verriere 33790 Landerrouat,33223_kxwu8p_00008,G,8 LA VERRIERE,
447756321,00017,44775632100017,O,2003-01-01,02,2020,,2022-08-29T09:01:44,true,4,,2,,,LA VERRIERE,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.169691,44.749613,0.94,housenumber,2 La Verriere 33790 Landerrouat,33223_kxwu8p_00002,G,2 LA VERRIERE,
449623339,00024,44962333900024,O,2006-02-20,,,,2011-05-27T04:01:36,true,3,,6,,RTE,DE LAUSSAC,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,01.21Z,NAFRev2,N,0.160787,44.736183,0.83,housenumber,6 Route de Laussac 33790 Landerrouat,33223_0030_00006,G,6 ROUTE DE LAUSSAC,
449636117,00037,44963611700037,O,2011-09-07,,,,2014-07-08T02:39:02,false,2,,15,,RTE,DES TERROIRS,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.22B,NAFRev2,N,0.15905,44.741799,0.86,housenumber,15 Route des Terroirs 33790 Landerrouat,33223_0040_00015,G,15 ROUTE DES TERROIRS,
453017881,00013,45301788100013,O,2004-04-26,NN,,,2006-11-25T19:08:45,true,1,,62,,RTE,DES TERROIRS,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,,,N,0.157795,44.743016,0.86,housenumber,62 Route des Terroirs 33790 Landerrouat,33223_0040_00062,G,62 ROUTE DES TERROIRS,
453909293,00012,45390929300012,O,2004-04-30,NN,,,2011-06-16T04:30:10,true,6,36-38,36,,RTE,DES TERROIRS,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,2011-05-31,F,LE CILLA,,,LE CILLA,56.30Z,NAFRev2,N,0.158816,44.742353,0.86,housenumber,36 Route des Terroirs 33790 Landerrouat,33223_0040_00036,G,36 ROUTE DES TERROIRS,
462108648,00017,46210864800017,O,,NN,,,,true,1,,,,,,33790,LANDERROUAT,,,33223,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,