siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006914,00012,21800691400012,O,1983-03-01,01,2020,,2022-08-29T09:09:10,true,3,,,,,,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268007556,00015,26800755600015,O,1983-03-01,NN,,,2018-09-17T17:21:30,true,4,MAIRIE,,,,,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003765,00013,29800376500013,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
305671240,00011,30567124000011,O,,,,,,true,1,,,,,,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
342796471,00015,34279647100015,O,,NN,,,,true,1,,,,,,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,55.70,NAP,N,,,0,,,,,,
351052584,00031,35105258400031,P,2017-03-13,,,4322BA,2021-07-19T09:15:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SOREL,,[ND],80737,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],43.22B,NAFRev2,N,,,0,,,,,,
377559919,00016,37755991900016,O,1990-03-01,NN,,,,true,4,,10,,RUE,DE LA VILLE,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,01.1A,NAFRev1,N,3.050576,50.023169,0.94,housenumber,10 Rue de la Ville 80240 Sorel,80737_0240_00010,G,10 RUE DE LA VILLE,
382165199,00011,38216519900011,O,1991-05-24,NN,,,2021-12-01T03:51:08,true,3,,9,,RUE,DE LA PLACE,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.049637,50.025406,0.94,housenumber,9 Rue de la Place 80240 Sorel,80737_0180_00009,G,9 RUE DE LA PLACE,
391476330,00017,39147633000017,O,,,,,,true,1,,18,,RUE,DE LA PLACE,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,3.050532,50.02579,0.94,housenumber,18 Rue de la Place 80240 Sorel,80737_0180_00018,G,18 RUE DE LA PLACE,
408943488,00010,40894348800010,O,1967-01-01,NN,,,,true,1,,,,RUE,DE LA VILLE,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1A,NAF1993,N,3.050601,50.022909,0.94,street,Rue de la Ville 80240 Sorel,80737_0240,G,RUE DE LA VILLE,
408943496,00013,40894349600013,O,1985-10-01,NN,,,,true,4,,,,,,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408943504,00014,40894350400014,O,,NN,,,,true,1,,9,,,D EN BAS,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.054094,50.02522,0.85,housenumber,9 Rue d'En-bas 80240 Sorel,80737_0020_00009,G,9 RUE D EN BAS,
408943512,00017,40894351200017,O,1982-01-01,NN,,,2013-01-31T09:40:16,true,4,,,,,,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408943520,00010,40894352000010,O,1979-10-25,NN,,,2018-07-05T03:57:07,true,4,,,,,,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410398648,00015,41039864800015,O,1986-12-31,NN,,4932ZA,2022-08-04T04:02:08,true,6,,13,,RUE,DU FOUR,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,49.32Z,NAFRev2,N,3.048132,50.02306,0.94,housenumber,13 Rue du Four 80240 Sorel,80737_0100_00013,G,13 RUE DU FOUR,
411152481,00015,41115248100015,O,1997-02-01,,,,,true,1,,18,,RUE,DE LA PLACE,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,3.050532,50.02579,0.94,housenumber,18 Rue de la Place 80240 Sorel,80737_0180_00018,G,18 RUE DE LA PLACE,
417661360,00012,41766136000012,O,1998-01-01,NN,,,2006-10-28T04:29:25,true,3,,9,,RUE,D EN BAS,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,3.054094,50.02522,0.94,housenumber,9 Rue d'En-bas 80240 Sorel,80737_0020_00009,G,9 RUE D EN BAS,
420569345,00010,42056934500010,O,1998-06-15,NN,,,2006-10-28T04:54:20,true,3,,,,RUE,DE LA PLACE,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,3.049637,50.025406,0.94,street,Rue de la Place 80240 Sorel,80737_0180,G,RUE DE LA PLACE,
422455964,00037,42245596400037,P,2018-06-01,,,,2018-07-07T11:04:45,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SOREL,,[ND],80737,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
429038565,00025,42903856500025,O,2012-03-12,,,,2014-07-08T02:04:54,true,3,,4,,RUE,DE LA VILLE,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.99A,NAFRev2,N,3.050607,50.023939,0.94,housenumber,4 Rue de la Ville 80240 Sorel,80737_0240_00004,G,4 RUE DE LA VILLE,
434608691,00011,43460869100011,O,2001-02-15,NN,,4520AB,2015-03-17T01:03:11,true,3,,3,,RUE,DE LA PLACE,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,3.049688,50.024811,0.94,housenumber,3 Rue de la Place 80240 Sorel,80737_0180_00003,G,3 RUE DE LA PLACE,
443404991,00012,44340499100012,O,2002-09-01,NN,,,,true,3,,13,,RUE,DE LA VILLE,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,3.050669,50.022644,0.94,housenumber,13 Rue de la Ville 80240 Sorel,80737_0240_00013,G,13 RUE DE LA VILLE,
445336662,00017,44533666200017,O,2003-01-15,NN,,,2008-01-04T22:51:47,true,3,,10,,RUE,DE LA VILLE,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.050576,50.023169,0.94,housenumber,10 Rue de la Ville 80240 Sorel,80737_0240_00010,G,10 RUE DE LA VILLE,
452413974,00018,45241397400018,O,2004-02-01,00,2020,,2022-08-29T09:08:00,false,5,,,,RUE,DE LA PLACE,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2020-02-08,F,,,,,01.11Z,NAFRev2,N,3.049637,50.025406,0.94,street,Rue de la Place 80240 Sorel,80737_0180,G,RUE DE LA PLACE,
492256250,00019,49225625000019,O,2006-10-01,,,,2008-01-05T04:16:25,true,2,,9,,RUE,D'EN BAS,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.054094,50.02522,0.94,housenumber,9 Rue d'En-bas 80240 Sorel,80737_0020_00009,G,9 RUE D EN BAS,
495366866,00046,49536686600046,O,2015-06-10,,,,2016-10-25T15:37:40,false,3,PDL 3,,,LD,LONGUE HAIE,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2016-10-11,A,PARC EOLIEN DE HEUDICOURT-SOREL 3,,,,35.11Z,NAFRev2,N,3.072106,50.038275,0.93,locality,Longue Haie 80240 Sorel,80737_B021,G,LONGUE HAIE,
495366866,00095,49536686600095,O,2016-10-11,,,,2016-10-25T15:22:06,false,1,PDL 3,,,LD,LONGUE HAIE,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2016-10-11,F,PARC EOLIEN DE HEUDICOURT - SOREL 3,,,,35.11Z,NAFRev2,N,3.072106,50.038275,0.93,locality,Longue Haie 80240 Sorel,80737_B021,G,LONGUE HAIE,
500594304,00015,50059430400015,O,2007-11-05,,,,2014-07-10T01:01:20,false,3,,10,,RUE,DE LA PLACE,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,43.21A,NAFRev2,N,3.051155,50.025301,0.94,interpolation,10 Rue de la Place 80240 Sorel,,G,8 RUE DE LA PLACE,
508822566,00016,50882256600016,O,2008-12-01,,,,2011-05-24T13:22:47,true,2,,20,,RUE,DE LA VILLE,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,45.20A,NAFRev2,N,3.050039,50.021723,0.94,housenumber,20 Rue de la Ville 80240 Sorel,80737_0240_00020,G,20 RUE DE LA VILLE,
523866986,00020,52386698600020,O,2012-02-25,,,1085ZZ,2019-07-01T19:32:02,true,3,,4,,RUE,DE LA VILLE,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,10.85Z,NAFRev2,N,3.050607,50.023939,0.94,housenumber,4 Rue de la Ville 80240 Sorel,80737_0240_00004,G,4 RUE DE LA VILLE,
528660897,00026,52866089700026,O,2014-01-01,,,4789ZP,2023-04-01T14:06:40,true,2,,6,,RUE,DU CLERC,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2023-03-28,A,,,,,47.89Z,NAFRev2,N,3.051818,50.024636,0.94,housenumber,6 Rue du Clerc 80240 Sorel,80737_0060_00006,G,6 RUE DU CLERC,
780672028,00013,78067202800013,O,,,,,,true,1,,,,,,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
788089894,00018,78808989400018,O,,NN,,,,true,1,,,,,,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
790811731,00013,79081173100013,O,2013-01-01,,,,2023-04-01T14:04:56,true,1,,12,,RUE,DU FOUR,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,3.047368,50.023328,0.94,housenumber,12 Rue du Four 80240 Sorel,80737_0100_00012,G,12 RUE DU FOUR,
791266406,00010,79126640600010,O,2013-01-28,,,,2023-04-13T21:05:11,true,2,,5,,RUE,D'EN BAS,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,,94.99Z,NAFRev2,N,3.053376,50.025431,0.94,housenumber,5 Rue d'En-bas 80240 Sorel,80737_0020_00005,G,5 RUE D EN BAS,
795116862,00017,79511686200017,O,2013-09-03,,,,2014-02-28T08:22:06,true,2,,20,,RUE,DE LA PLACE,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,79.90Z,NAFRev2,N,3.050238,50.025805,0.94,housenumber,20 Rue de la Place 80240 Sorel,80737_0180_00020,G,20 RUE DE LA PLACE,
799880489,00015,79988048900015,O,2014-02-15,,,,2018-12-12T09:23:26,false,2,,6,B,RUE,DU CLERC,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2017-03-06,F,,,,,47.82Z,NAFRev2,N,3.052403,50.02478,0.83,housenumber,6bis Rue du Clerc 80240 Sorel,80737_0060_00006_bis,G,6BIS RUE DU CLERC,
799880489,00023,79988048900023,O,2019-01-06,,,,2023-05-06T14:03:02,true,3,,10,,RUE,DU FOUR,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2023-04-12,A,,,,,47.99A,NAFRev2,N,3.04802,50.023173,0.94,housenumber,10 Rue du Four 80240 Sorel,80737_0100_00010,G,10 RUE DU FOUR,
803975879,00039,80397587900039,O,2016-05-30,,,,2016-06-02T11:12:34,false,1,CHAMP GENETTE,,,,PARCELLE D74,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
815075312,00018,81507531200018,O,2016-01-04,,,1089ZZ,2017-08-04T05:07:28,true,2,,1,B,RUE,D'EN BAS,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,LA FERME DES TROIS TERRES,10.61A,NAFRev2,N,3.053049,50.025849,0.94,housenumber,1b Rue d'En-bas 80240 Sorel,80737_0020_00001_b,G,1B RUE D EN BAS,
819451204,00013,81945120400013,O,2016-03-29,,,,2016-04-04T08:49:58,true,1,,9,,RUE,DE LA PLACE,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2016-03-29,A,,,,,68.20B,NAFRev2,N,3.049637,50.025406,0.94,housenumber,9 Rue de la Place 80240 Sorel,80737_0180_00009,G,9 RUE DE LA PLACE,
820838233,00014,82083823300014,O,2016-05-10,,,,2016-06-09T13:55:51,true,1,,2,,RUE,DU FOUR,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,47.99A,NAFRev2,N,3.049308,50.022916,0.94,housenumber,2 Rue du Four 80240 Sorel,80737_0100_00002,G,2 RUE DU FOUR,
824398283,00021,82439828300021,O,2017-02-09,,,,2022-04-14T17:19:59,false,2,PARC EOLIEN DE LA TORTILLE PDL 1,,,,MONTAGNE DE NURLU RD 917,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2022-02-20,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
824398283,00039,82439828300039,O,2017-02-09,,,,2022-04-14T17:17:36,false,2,PARC EOLIEN DE LA TORTILLE PDL 2,,,,MONTAGNE DE NURLU RD 917,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2022-02-20,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
824398283,00047,82439828300047,O,2017-02-09,,,,2021-10-25T13:23:57,false,2,PARC EOLIEN DE LA TORTILLE PDL 3,,,,MONTAGNE DE NURLU RD 917,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2021-10-19,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
824398283,00062,82439828300062,O,2022-02-20,,,,2022-04-14T17:17:36,false,1,PARC EOLIEN DE LA TORTILLE PDL 2,,,,FOSSE DU PLOUY,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2022-02-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
824398283,00070,82439828300070,O,2022-02-20,,,,2022-04-14T17:19:59,false,1,PARC EOLIEN DE LA TORTILLE PDL 1,,,,FOSSE DU PLOUY,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2022-02-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
840953442,00018,84095344200018,O,2018-07-08,,,,2019-07-01T08:36:05,true,2,,16,,RUE,DE LA VILLE,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,47.71Z,NAFRev2,N,3.050257,50.022072,0.94,housenumber,16 Rue de la Ville 80240 Sorel,80737_0240_00016,G,16 RUE DE LA VILLE,
893205799,00024,89320579900024,O,2023-01-01,,,,2023-02-04T14:44:48,false,1,,12,,RUE,DU FOUR,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.11Z,NAFRev2,N,3.047368,50.023328,0.94,housenumber,12 Rue du Four 80240 Sorel,80737_0100_00012,G,12 RUE DU FOUR,
897940870,00016,89794087000016,O,2021-03-31,,,,2023-03-21T11:15:35,false,2,,14,,RUE,DE LA VILLE,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,68.32B,NAFRev2,N,3.050355,50.022231,0.94,housenumber,14 Rue de la Ville 80240 Sorel,80737_0240_00014,G,14 RUE DE LA VILLE,
901231779,00017,90123177900017,O,2021-07-15,,,,2022-03-17T04:09:35,true,1,,9,,RUE,DE LA PLACE,80240,SOREL,,,80737,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,01.11Z,NAFRev2,N,3.049637,50.025406,0.94,housenumber,9 Rue de la Place 80240 Sorel,80737_0180_00009,G,9 RUE DE LA PLACE,
913562476,00014,91356247600014,P,2022-06-01,,,,2022-05-17T08:32:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SOREL,,[ND],80737,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
978552339,00019,97855233900019,P,2023-08-11,,,,2023-09-02T14:57:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SOREL,,[ND],80737,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-11,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
