id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-891214,2019-03-01,000001,Vente,85000,21,,RUE SPULLER,0054,60190,60210,Épineuse,60,,,602100000B0547,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,714,2.551693,49.396692
2019-891214,2019-03-01,000001,Vente,85000,,,LE VILLAGE,B030,60190,60210,Épineuse,60,,,602100000B0910,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.551731,49.396577
2019-892020,2019-06-26,000001,Vente,197000,14,B,RUE GAMBETTA,0022,60190,60210,Épineuse,60,,,602100000B0818,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,314,2.555286,49.398633
2019-892020,2019-06-26,000001,Vente,197000,,,LE VILLAGE,B030,60190,60210,Épineuse,60,,,602100000B0821,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.555295,49.398567
2019-892020,2019-06-26,000001,Vente,197000,,,LE VILLAGE,B030,60190,60210,Épineuse,60,,,602100000B0886,,,,,,,,,,,,,0,,,,,P,prés,,,144,2.555529,49.398608
2019-892517,2019-09-12,000001,Vente,152000,15,,RUE NICOLAS DUBUS,0040,60190,60210,Épineuse,60,,,602100000B0587,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,235,2.552347,49.396896
2019-892517,2019-09-12,000001,Vente,152000,,,LE VILLAGE,B030,60190,60210,Épineuse,60,,,602100000B0588,,,,,,,,,,,,,0,,,,,J,jardins,,,720,2.552498,49.396924
2019-892517,2019-09-12,000001,Vente,152000,,,LE VILLAGE,B030,60190,60210,Épineuse,60,,,602100000B0589,,,,,,,,,,,,,0,,,,,J,jardins,,,473,2.552739,49.396891
2019-893375,2019-12-20,000001,Vente,191000,1,,RUE SPULLER,0054,60190,60210,Épineuse,60,,,602100000B0869,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,625,2.55467,49.396948
