siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103021,00019,21310302100019,O,1983-03-01,02,2018,,2020-08-25T10:16:41,true,4,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213103021,00027,21310302100027,O,1983-12-21,01,2018,,2020-08-25T10:16:41,false,3,,,,,LODES ST GAUDENS,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.665737,43.163287,0.4,municipality,Lodes,31302,G,LODES,
263104200,00013,26310420000013,O,1984-07-02,NN,,,2020-02-17T09:49:21,true,4,,,,,MAIRIE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2020-02-14,F,CCAS,,,,88.99B,NAFRev2,N,0.683471,43.174606,0.38,street,Chemin de la Tuilerie 31800 Lodes,31302_0008,G,CHEMIN DE LA TUILERIE,
293101242,00015,29310124200015,O,1983-09-14,NN,,,2018-09-29T12:08:56,true,4,,,,,MAIRIE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2012-05-22,A,,,,,42.99Z,NAFRev2,O,0.683471,43.174606,0.38,street,Chemin de la Tuilerie 31800 Lodes,31302_0008,G,CHEMIN DE LA TUILERIE,
302154356,00018,30215435600018,O,1968-01-01,NN,,,,true,1,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
310442173,00012,31044217300012,O,,NN,,,,true,1,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
313405185,00015,31340518500015,O,1978-01-01,NN,,,,true,1,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,1979-02-14,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
313481194,00014,31348119400014,O,,,,,,true,1,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
317948164,00015,31794816400015,O,,NN,,,,true,1,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,64.48,NAP,N,,,0,,,,,,
321735755,00019,32173575500019,O,1981-03-20,NN,,,2018-09-25T03:51:25,true,4,,,,,MAIRIE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,77.31Z,NAFRev2,N,0.683471,43.174606,0.38,street,Chemin de la Tuilerie 31800 Lodes,31302_0008,G,CHEMIN DE LA TUILERIE,
322781824,00022,32278182400022,O,1987-10-14,,,,,true,1,,,,,LD BOUSQUETS,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,0.661492,43.173691,0.73,street,Quartier Bousquet 31800 Lodes,31302_i95pkr,G,QUARTIER BOUSQUET,
322789736,00020,32278973600020,O,,NN,,,,true,1,,,,LD,BOUSQUET,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,0.661492,43.173691,0.91,street,Quartier Bousquet 31800 Lodes,31302_i95pkr,G,QUARTIER BOUSQUET,
326080777,00039,32608077700039,O,1983-05-01,NN,,,2007-01-10T10:38:58,false,3,,,,,QUARTIER DE LA BARTHE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,0.671858,43.164565,0.65,street,Quartier Labarthe 31800 Lodes,31302_utf8el,G,QUARTIER LABARTHE,
328924485,00027,32892448500027,O,1990-12-01,NN,,,,true,1,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
331818948,00027,33181894800027,O,,NN,,,,true,1,,,,RTE,LALOURET,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,0.682995,43.170892,0.79,street,Route de Lalouret 31800 Lodes,31302_0009,G,ROUTE DE LALOURET,
342200524,00037,34220052400037,O,1990-01-12,,,,,false,3,D9,,,RTE,DE BOULOGNE SUR GESSE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,51.4S,NAF1993,N,0.6471225,43.2901172,0.8,poi.post_office,Boulogne Sur Gesse (Bureau de poste) Boulogne-sur-Gesse,https://osm.org/node/1744684373,G,,
349644989,00015,34964498900015,O,1989-01-01,NN,,,,true,1,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353230584,00016,35323058400016,O,1990-01-01,NN,,,,true,4,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
379276934,00013,37927693400013,O,1990-07-02,NN,,,2008-01-04T21:27:14,true,3,,,,,MAIRIE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,0.683471,43.174606,0.38,street,Chemin de la Tuilerie 31800 Lodes,31302_0008,G,CHEMIN DE LA TUILERIE,
384184065,00017,38418406500017,O,1992-01-01,NN,,,2008-01-04T22:34:59,true,3,,,,LD,CAPDEVIELLE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.090811,43.2915564,0.89,poi.track,Chemin de Capdevielle Aast,https://osm.org/way/299063172,G,,
391265030,00018,39126503000018,O,1993-01-01,NN,,,2008-01-04T23:50:45,true,3,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393746144,00012,39374614400012,O,1900-01-01,NN,,,2020-05-18T11:09:16,false,4,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394440283,00015,39444028300015,O,1994-01-01,NN,,,,false,4,RD 9,,,RTE,DE BOULOGNE SUR GESSE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2000-03-01,F,CAVEAUX MATERIAUX COMPOSITES,,,,52.4Z,NAF1993,O,0.6471225,43.2901172,0.8,poi.post_office,Boulogne Sur Gesse (Bureau de poste) Boulogne-sur-Gesse,https://osm.org/node/1744684373,G,,
400378253,00035,40037825300035,O,2014-04-22,,,,2021-02-23T11:24:16,true,1,,86,,RUE,VIE DE GUITET,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,45.32Z,NAFRev2,N,0.673278,43.167248,0.93,housenumber,86 Rue Vie de Guitet 31800 Lodes,31302_0011_00086,G,86 RUE VIE DE GUITET,
401242284,00016,40124228400016,O,1995-06-01,NN,,,2008-01-04T19:43:20,true,3,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401535232,00029,40153523200029,O,1998-11-23,,,,2006-10-28T02:59:14,true,3,,,,LD,PAGUERES DE LASSERRE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,0.661677,43.168397,0.93,street,Pagueres de Lasserre 31800 Lodes,31302_b044,G,PAGUERES DE LASSERRE,
402500524,00010,40250052400010,O,1995-10-10,NN,,,,true,1,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
403316011,00010,40331601100010,O,1996-01-04,NN,,4322AZ,2018-09-29T12:30:19,true,6,,,,,QUARTIER LASSERRE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2018-03-25,A,,,,,43.22A,NAFRev2,O,1.1690946,43.0701019,0.89,poi.community_centre,Salle des fêtes Lasserre,https://osm.org/way/306531931,G,,
404031072,00014,40403107200014,O,1955-01-01,NN,,,,true,1,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2001-05-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404031080,00017,40403108000017,O,1974-01-01,NN,,,2008-01-04T20:33:15,true,3,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404031098,00019,40403109800019,O,1980-01-01,NN,,,2007-03-04T06:26:33,true,3,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404031106,00010,40403110600010,O,1976-01-01,NN,,,2015-05-15T03:29:43,true,5,,381,,RTE,DE LARROQUE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,0.655822,43.171856,0.84,housenumber,381 Route de Larroque 31800 Lodes,31302_0001_00381,G,381 ROUTE DE LARROQUE,
404031122,00017,40403112200017,O,1985-08-01,NN,,,2017-02-21T14:10:19,true,3,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404031130,00010,40403113000010,O,1986-01-01,NN,,,2008-01-04T20:33:15,true,3,,,,QUAI,BOUT DE LA COTE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.668915,43.15571,0.72,street,Le Bout de la Côte 31800 Lodes,31302_b009,G,LE BOUT DE LA COTE,
404031148,00012,40403114800012,O,1976-01-01,NN,,,,true,1,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404031155,00017,40403115500017,O,1977-01-01,NN,,,2008-01-04T20:33:15,true,3,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404031163,00011,40403116300011,O,1984-04-01,NN,,,2008-12-11T09:15:53,true,3,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404031171,00014,40403117100014,O,1992-06-06,NN,,,2008-11-16T05:50:02,true,3,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404031189,00016,40403118900016,O,1995-01-01,NN,,,2006-12-13T06:19:54,true,3,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404031197,00019,40403119700019,O,1995-10-01,NN,,,2008-01-04T20:33:15,true,3,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404755563,00016,40475556300016,O,1972-12-25,NN,,,2019-08-05T09:25:21,true,2,MAIRIE MR SANTI,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
405287145,00016,40528714500016,O,1993-01-01,NN,,,2012-10-08T10:54:12,true,3,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405287145,00024,40528714500024,O,2004-05-25,NN,,,2021-02-23T11:29:33,false,3,,,,QUAI,CASSAGNOU,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
405287152,00012,40528715200012,O,1984-01-01,01,2018,,2020-08-25T10:36:42,true,3,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405287152,00020,40528715200020,O,2005-07-01,01,2018,,2021-02-23T11:29:33,false,2,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
405287160,00015,40528716000015,O,1976-01-01,NN,,,2008-01-04T20:53:04,true,3,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405287178,00017,40528717800017,O,1976-01-01,NN,,,2006-10-28T03:27:18,true,3,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
410435267,00043,41043526700043,O,2013-09-01,,,,2021-02-23T11:32:36,true,1,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
410624522,00034,41062452200034,O,2006-10-12,,,,2008-01-04T21:46:29,true,2,,,,,QUA LAPEYROUSE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.648013,43.152617,0.81,street,Quartier Lapeyrouse 31800 Lodes,31302_e1wptv,G,QUARTIER LAPEYROUSE,
414384271,00014,41438427100014,O,1997-06-01,NN,,,2019-11-22T03:39:05,true,4,RD 9,,,RTE,DE BOULOGNE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,68.20B,NAFRev2,N,0.681361,43.164785,0.82,street,Route de Boulogne 31800 Lodes,31302_0003,G,ROUTE DE BOULOGNE,
419551056,00015,41955105600015,O,1998-07-15,,,,,true,1,,,,CHE,DE LA BRIQUETTERIE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,60.2E,NAF1993,N,3.064426,50.6732126,0.85,poi.footway,Rue de la Briqueterie (Chemin piéton) Marquette-lez-Lille,https://osm.org/way/364330130,G,,
420036618,00015,42003661800015,O,1998-10-01,NN,,,2006-10-28T04:49:54,true,3,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421748039,00011,42174803900011,O,1999-01-01,NN,,,2020-07-01T10:02:22,true,4,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2020-06-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422224816,00013,42222481600013,O,1999-04-02,,,,2014-04-23T10:36:16,false,3,,,,QUA,DE LA VIE DE QUITET,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,0.672624,43.166885,0.53,street,Vie de Guitet 31800 Lodes,31302_b067,G,VIE DE GUITET,
422560102,00010,42256010200010,O,1999-01-01,,,,2008-11-08T01:41:48,true,4,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
423534213,00032,42353421300032,O,2006-02-01,,,,2021-02-23T11:45:30,true,2,LASSERRE,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,0.661677,43.168397,0.91,street,Pagueres de Lasserre 31800 Lodes,31302_b044,D,PAGUERES DE LASSERRE,
424290971,00037,42429097100037,O,2015-08-24,,,,2017-03-28T12:27:49,true,2,,933,,,RUE DE LA SERRE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,55.20Z,NAFRev2,N,0.657105,43.168087,0.93,street,Rue de la Serre 31800 Lodes,31302_0010,G,RUE DE LA SERRE,
428934608,00012,42893460800012,O,1999-12-02,NN,,,2008-01-05T01:32:59,true,3,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430138545,00016,43013854500016,O,2000-04-01,NN,,,2007-11-07T06:06:52,true,4,,,,,LE VILLAGE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.3A,NAF1993,N,0.677181,43.17025,0.7,street,Village 31800 Lodes,31302_okb9cu,G,VILLAGE,
432231306,00015,43223130600015,O,2000-07-17,NN,,,2015-05-06T13:51:43,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2015-05-05,F,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
432231306,00023,43223130600023,O,2015-05-05,,,,2015-05-06T13:51:43,true,1,,,,QUA,DE LABARTHE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,93.29Z,NAFRev2,N,0.671858,43.164565,0.7,street,Quartier Labarthe 31800 Lodes,31302_utf8el,G,QUARTIER LABARTHE,
437821572,00017,43782157200017,O,2001-06-01,NN,,,2008-01-04T19:58:27,true,3,,,,,BOUT DE LA COTE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.668915,43.15571,0.93,street,Le Bout de la Côte 31800 Lodes,31302_b009,G,LE BOUT DE LA COTE,
439949066,00013,43994906600013,O,2002-01-01,NN,,,2008-01-04T20:46:06,true,3,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441431772,00017,44143177200017,O,2001-01-01,NN,,,2008-01-04T21:19:38,true,3,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442929246,00019,44292924600019,O,1998-10-31,NN,,,2008-01-04T21:52:25,true,3,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444658850,00011,44465885000011,O,2002-10-30,NN,,4334ZC,2015-03-17T01:11:10,false,4,,,,QUA,LABROQUERE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
444952089,00019,44495208900019,O,2003-01-23,NN,,,2020-07-10T14:28:31,false,4,CHEZ MR DONAT MICHEL,,,,CHEZ M. DONAT MICHEL,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447597287,00021,44759728700021,O,2004-01-01,NN,,4331ZB,2020-11-13T08:49:32,true,6,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
448998062,00021,44899806200021,O,2014-09-01,01,2018,,2020-08-25T10:13:06,true,2,,220,,IMP,LE CASSOULET,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2015-06-07,A,,,,CHEZ NICOLAS,47.81Z,NAFRev2,O,0.678141,43.158982,0.72,housenumber,220 Impasse du Cassoulet 31800 Lodes,31302_0015_00220,G,220 IMPASSE DU CASSOULET,
449267996,00022,44926799600022,O,2008-12-01,NN,,4322AZ,2015-03-17T01:14:04,true,2,,,,LD,LAPAYROUSE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,,43.22A,NAFRev2,O,0.648013,43.152617,0.67,street,Quartier Lapeyrouse 31800 Lodes,31302_e1wptv,G,QUARTIER LAPEYROUSE,
451684732,00014,45168473200014,O,2004-01-19,NN,,,2008-01-05T02:31:06,true,3,CHEZ MR BOUBEE JEAN MARC,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
452058027,00015,45205802700015,O,2004-01-01,NN,,,2008-01-05T02:37:27,true,3,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452595218,00036,45259521800036,O,2011-07-01,,,,2012-02-01T05:27:40,false,2,,,,LD,LA BASSE BORDE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.30Z,NAFRev2,N,2.2575621,43.625543,0.88,poi.park,Parc de la Borde Basse Castres,https://osm.org/way/39503947,G,,
452669369,00012,45266936900012,O,2004-04-01,NN,,,2008-01-05T02:48:19,true,3,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
475510707,00023,47551070700023,O,,,,,,true,1,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
480836337,00018,48083633700018,O,2004-06-01,NN,,,2008-01-05T00:15:58,true,4,,,,LD,LA CARRAU,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.9806979,45.4432817,0.7,poi.bus_stop,Hammeau la Cuiller (Arrêt de bus) Barraux,https://osm.org/node/2386923882,G,,
480944404,00015,48094440400015,O,2005-03-01,,,,2006-11-01T02:20:08,false,2,QUARTIER PAGUERE DE LASERR,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
482342433,00034,48234243300034,O,2013-05-01,,,,2021-05-26T13:09:53,false,4,,,,IMP,DU CASSOULET,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2021-05-22,F,,,,,43.99C,NAFRev2,N,0.677991,43.157966,0.82,street,Impasse du Cassoulet 31800 Lodes,31302_0015,G,IMPASSE DU CASSOULET,
487752024,00017,48775202400017,O,2006-01-01,NN,,,2020-02-20T15:24:03,false,3,,,,,LE VILLAGE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,0.677181,43.17025,0.7,street,Village 31800 Lodes,31302_okb9cu,G,VILLAGE,
487752024,00025,48775202400025,O,2009-01-20,00,2018,4312BA,2021-02-23T13:51:52,true,2,,372,,CHE,DE LA TUILERIE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,01.61Z,NAFRev2,N,0.684014,43.175513,0.85,housenumber,372 Chemin de la Tuilerie 31800 Lodes,31302_0008_00372,G,372 CHEMIN DE LA TUILERIE,
500685565,00011,50068556500011,O,2008-01-01,,,,2011-02-04T05:32:11,true,2,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
501019608,00014,50101960800014,O,2007-12-10,01,2018,4932ZA,2020-12-06T20:17:53,true,4,,,,QUAI,LAPEYROUSE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,49.32Z,NAFRev2,N,0.648013,43.152617,0.76,street,Quartier Lapeyrouse 31800 Lodes,31302_e1wptv,G,QUARTIER LAPEYROUSE,
502318090,00540,50231809000540,O,2010-11-15,,,,2013-01-10T04:57:40,false,2,,,,,PRAT BEDIAOU,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,43.21A,NAFRev2,N,0.674353,43.170676,0.93,street,Prat Bediaou 31800 Lodes,31302_b055,G,PRAT BEDIAOU,
509767398,00019,50976739800019,O,2009-01-09,,,,2012-11-10T00:24:59,true,1,0 VGE,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2009-01-09,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
512197526,00340,51219752600340,O,2009-12-01,,,,2012-12-27T04:25:28,false,2,,,,LD,PRAT BEDIAOU,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,35.11Z,NAFRev2,N,0.674353,43.170676,0.93,street,Prat Bediaou 31800 Lodes,31302_b055,G,PRAT BEDIAOU,
524448446,00087,52444844600087,O,2010-11-15,,,,2013-02-05T05:03:54,false,2,,,,LD,PRAT BEDIAOU,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,35.11Z,NAFRev2,N,0.674353,43.170676,0.93,street,Prat Bediaou 31800 Lodes,31302_b055,G,PRAT BEDIAOU,
529664336,00011,52966433600011,O,2011-01-05,,,,2021-04-09T08:47:14,true,2,,960,,RUE,DE LA PEYROUSE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,43.21A,NAFRev2,O,0.67507,43.15676,0.93,housenumber,960 Rue de la Peyrouse 31800 Lodes,31302_0014_00960,G,960 RUE DE LA PEYROUSE,
530255363,00026,53025536300026,O,2011-02-07,,,,2011-03-04T08:04:11,false,1,,,,,PRAT BEDIAOU,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,43.21A,NAFRev2,N,0.674353,43.170676,0.93,street,Prat Bediaou 31800 Lodes,31302_b055,G,PRAT BEDIAOU,
537483695,00012,53748369500012,O,2011-10-11,,,,2014-03-07T16:51:07,false,2,1 LOUDAN,,,,VIE DE GUITET,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,68.20B,NAFRev2,N,0.672624,43.166885,0.93,street,Vie de Guitet 31800 Lodes,31302_b067,G,VIE DE GUITET,
538278631,00014,53827863100014,O,2011-11-01,,,,2012-11-10T03:41:43,true,2,,,,QUA,VIE DE GUITTET,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,66.22Z,NAFRev2,N,0.672624,43.166885,0.67,street,Vie de Guitet 31800 Lodes,31302_b067,G,VIE DE GUITET,
538386517,00014,53838651700014,O,2011-11-01,,,,2011-12-09T04:38:26,true,1,,,,LD,LA PEYROUSE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.49Z,NAFRev2,N,0.650084,43.151731,0.93,street,La Peyrouse 31800 Lodes,31302_2puk98,G,LA PEYROUSE,
546171463,00013,54617146300013,O,,,,,,true,1,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,1987-05-08,F,,,,,55.71,NAP,N,,,0,,,,,,
546771163,00013,54677116300013,O,,NN,,,,true,1,,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
547070037,00056,54707003700056,O,2001-02-01,NN,,,2008-11-08T03:14:27,true,3,,,,QUA,GAROT,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,45.3A,NAFRev1,N,0.682298,43.172016,0.59,street,Garot 31800 Lodes,31302_58ucok,G,GAROT,
750770851,00012,75077085100012,O,2012-04-05,,,,2013-12-22T04:38:59,true,2,,,,,APPARTEMENT ECOLE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
776964470,00053,77696447000053,O,1987-03-04,NN,,,2008-11-08T03:17:59,true,3,,,,QUA,LAPEYROUSE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2006-06-24,F,,,,,26.7Z,NAFRev1,N,0.648013,43.152617,0.81,street,Quartier Lapeyrouse 31800 Lodes,31302_e1wptv,G,QUARTIER LAPEYROUSE,
791135882,00011,79113588200011,O,2013-01-01,,,,2015-05-15T03:29:43,true,1,,381,,RTE,DE LARROQUE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,0.655822,43.171856,0.84,housenumber,381 Route de Larroque 31800 Lodes,31302_0001_00381,G,381 ROUTE DE LARROQUE,
792258832,00015,79225883200015,O,2013-05-01,,,4399CZ,2020-06-10T04:18:07,true,2,IMPASSE DU CASSOULET,,,,,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2019-08-15,F,,,,,43.99C,NAFRev2,N,0.677991,43.157966,0.93,street,Impasse du Cassoulet 31800 Lodes,31302_0015,D,IMPASSE DU CASSOULET,
801921487,00014,80192148700014,O,2014-04-15,,,,2014-04-25T08:31:11,true,1,CHEZ MME ALEU CHRISTIANE,100,,CHE,DE GAROT,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,01.11Z,NAFRev2,N,0.678628,43.169587,0.82,housenumber,100 Chemin de Garot 31800 Lodes,31302_0006_00100,G,100 CHEMIN DE GAROT,
803417245,00013,80341724500013,O,2014-06-30,,,,2014-07-10T08:55:20,true,1,,2512,,,LA PEYROUSE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,NCB DOMICILE,88.10A,NAFRev2,N,0.650084,43.151731,0.93,street,La Peyrouse 31800 Lodes,31302_2puk98,G,LA PEYROUSE,
808971642,00018,80897164200018,O,2015-01-01,,,,2016-09-06T04:29:48,true,2,,3224,,RUE,LA PEYROUSE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,70.22Z,NAFRev2,N,0.64962,43.151122,0.93,housenumber,3224 Rue de la Peyrouse 31800 Lodes,31302_0014_03224,G,3224 RUE DE LA PEYROUSE,
818409104,00010,81840910400010,O,2016-02-03,,,,2016-02-14T03:59:02,true,1,,563,,RTE,DE LARROQUE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2016-02-03,A,,,,,01.49Z,NAFRev2,N,0.655822,43.171856,0.84,housenumber,563 Route de Larroque 31800 Lodes,31302_0001_00563,G,563 ROUTE DE LARROQUE,
820085108,00018,82008510800018,O,2016-02-02,,,,2017-07-21T09:48:03,true,2,LA TUILERIE,1680,,RTE,DE BOULOGNE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2017-07-21,A,,,,,41.20B,NAFRev2,N,0.680317,43.175064,0.85,housenumber,1680 Route de Boulogne 31800 Lodes,31302_0003_01680,G,1680 ROUTE DE BOULOGNE,
825051790,00012,82505179000012,O,2017-01-01,,,,2017-01-19T04:35:23,true,1,,,,LD,CAP DE VILLE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,0.682031,43.170303,0.72,street,Cap de la Vielle 31800 Lodes,31302_l3ahh7,G,CAP DE LA VIELLE,
835193210,00019,83519321000019,O,2018-02-05,,,,2018-11-16T04:27:10,true,3,,1680,,RTE,DE BOULOGNE,31800,LODES,,,31302,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,GENERATIONSOLAIRE,46.19B,NAFRev2,N,0.680317,43.175064,0.85,housenumber,1680 Route de Boulogne 31800 Lodes,31302_0003_01680,G,1680 ROUTE DE BOULOGNE,