id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275648,2020-11-16,000001,Vente,80000,22,B,LA MARGUERITE,B018,24560,24483,Saint-Perdoux,24,,,244830000B0664,,,,,,,,,,,,,0,1,Maison,50,2,L,landes,,,3760,0.532653,44.727746
2020-275648,2020-11-16,000001,Vente,80000,22,B,LA MARGUERITE,B018,24560,24483,Saint-Perdoux,24,,,244830000B0664,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,800,0.532653,44.727746
2020-279199,2020-04-30,000001,Vente,143650,14,,LES CRAMBES EST,B015,24560,24483,Saint-Perdoux,24,,,244830000B0698,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,2200,0.523725,44.738076
2020-279199,2020-04-30,000001,Vente,143650,14,,LES CRAMBES EST,B015,24560,24483,Saint-Perdoux,24,,,244830000B0698,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,800,0.523725,44.738076
2020-279924,2020-07-30,000001,Vente,7303,,,LE VINAIGRE,B029,24560,24483,Saint-Perdoux,24,,,244830000B0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3430,0.511204,44.735995
2020-279924,2020-07-30,000001,Vente,7303,,,MERIGNAC,B020,24560,24483,Saint-Perdoux,24,,,244830000B0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,0.511091,44.732928
2020-279924,2020-07-30,000001,Vente,7303,,,MERIGNAC,B020,24560,24483,Saint-Perdoux,24,,,244830000B0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3687,0.511765,44.732428
2020-279924,2020-07-30,000001,Vente,7303,,,MERIGNAC,B020,24560,24483,Saint-Perdoux,24,,,244830000B0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7373,0.511765,44.732428
2020-279924,2020-07-30,000001,Vente,7303,,,MERIGNAC,B020,24560,24483,Saint-Perdoux,24,,,244830000B0617,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,0.512231,44.73316
2020-279924,2020-07-30,000001,Vente,7303,,,MERIGNAC,B020,24560,24483,Saint-Perdoux,24,,,244830000B0629,,,,,,,,,,,,,0,,,,,P,prés,,,231,0.517521,44.734214
2020-279924,2020-07-30,000001,Vente,7303,,,MERIGNAC,B020,24560,24483,Saint-Perdoux,24,,,244830000B0768,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4711,0.512917,44.734267
2020-279925,2020-07-30,000001,Vente,4956,,,LE VINAIGRE,B029,24560,24483,Saint-Perdoux,24,,,244830000B0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5820,0.510077,44.734687
2020-279925,2020-07-30,000001,Vente,4956,,,LE VINAIGRE,B029,24560,24483,Saint-Perdoux,24,,,244830000B0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9440,0.509086,44.735777
2020-280262,2020-09-23,000002,Vente,89208,,,LES MAYETS,B019,24560,24483,Saint-Perdoux,24,,,244830000B0711,,,,,,,,,,,,,0,,,,,L,landes,,,650,0.521748,44.736179
2020-280262,2020-09-23,000002,Vente,89208,,,LES MAYETS,B019,24560,24483,Saint-Perdoux,24,,,244830000B0728,,,,,,,,,,,,,0,,,,,T,terres,,,28430,0.517567,44.737094
