siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217902949,00015,21790294900015,O,1983-03-01,02,2020,,2022-08-29T09:09:05,true,4,,,,,,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217902949,00023,21790294900023,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,,,,,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
267903961,00014,26790396100014,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,15,,,GRAND RUE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,-0.346949,46.203805,0.94,housenumber,15 Grand Rue 79230 Saint-Romans-des-Champs,79294_0059_00015,G,15 GRAND RUE,
297901126,00013,29790112600013,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297902082,00017,29790208200017,O,1998-05-26,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
320605504,00044,32060550400044,O,2012-03-01,,,4331ZA,2019-11-14T14:01:00,true,2,LA FRAGNEE,15,,RUE,DU PUITS RAULT,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,VEILLON YVON,43.31Z,NAFRev2,N,-0.349466,46.209312,0.94,housenumber,15 Rue du Puits Rault 79230 Saint-Romans-des-Champs,79294_0117_00015,G,15 RUE DU PUITS RAULT,
323841973,00015,32384197300015,O,1982-02-01,NN,,,2019-11-14T14:01:00,false,6,,,,,,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
323841973,00023,32384197300023,O,2016-10-01,,,,2023-01-07T06:14:42,true,1,,,,LD,LES GROIES,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.41Z,NAFRev2,N,0.0853885,45.6517475,0.88,poi.bus_stop,Les Groies (Arrêt de bus) Linars,https://osm.org/node/4914818937,G,,
328139712,00017,32813971200017,O,1983-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2004-12-26,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
329674832,00012,32967483200012,O,1983-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA CHAUME,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.4179819,46.3398644,0.89,poi.culvert,La Chaume (Buse) Azerables,https://osm.org/way/270174779,G,,
331520817,00015,33152081700015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,AUX GRANDES BROUSSES,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-0.355139,46.193402,0.64,locality,La Grande Brousse 79230 Saint-Romans-des-Champs,79294_B023,G,LA GRANDE BROUSSE,
331706481,00016,33170648100016,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LA FRAGNEE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.9909131,46.3155428,0.89,poi.stream,La Fragnée (Ruisseau) Marans,https://osm.org/way/255863476,G,,
337570345,00013,33757034500013,O,1986-04-24,NN,,,2019-11-14T14:01:00,true,3,,,,,,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341153641,00012,34115364100012,O,1987-04-09,NN,,,2019-11-14T14:01:00,true,3,,,,,LA GARENNE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.355773,46.200956,0.91,street,Rue de la Garenne 79230 Saint-Romans-des-Champs,79294_0051,G,RUE DE LA GARENNE,
341604353,00019,34160435300019,O,1987-01-01,NN,,,2019-11-14T14:01:00,false,5,,,,,LE BOURG,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,01.41Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341604353,00027,34160435300027,O,2018-06-20,NN,,,2021-02-23T10:57:19,true,1,,3,,CHE,DU JARDIN DU CURE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,01.41Z,NAFRev2,N,-0.347594,46.204734,0.85,housenumber,3 Chemin du Jardin au Curé 79230 Saint-Romans-des-Champs,79294_0073_00003,G,3 CHEMIN DU JARDIN AU CURE,
342868023,00017,34286802300017,O,1986-10-20,NN,,,2020-09-28T11:31:52,true,4,,,,,LA CHAUME,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,1.4179819,46.3398644,0.89,poi.culvert,La Chaume (Buse) Azerables,https://osm.org/way/270174779,G,,
343678827,00019,34367882700019,O,1987-10-01,NN,,,2022-04-02T12:23:34,true,5,,,,,LA GRANDE BROUSSE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,-0.355139,46.193402,0.93,locality,La Grande Brousse 79230 Saint-Romans-des-Champs,79294_B023,G,LA GRANDE BROUSSE,
343853495,00012,34385349500012,O,1988-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389543547,00035,38954354700035,O,1995-05-01,NN,,,2019-11-14T14:01:00,false,3,,,,,LA MELLERIE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,85.1C,NAF1993,N,-0.349072,46.205562,0.47,street,Route de la Marzelle 79230 Saint-Romans-des-Champs,79294_0096,G,ROUTE DE LA MARZELLE,
390708238,00014,39070823800014,O,1993-03-01,01,2020,,2022-08-29T09:15:09,true,4,,,,LD,LA GRANDE BROUSSE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.355139,46.193402,0.93,locality,La Grande Brousse 79230 Saint-Romans-des-Champs,79294_B023,G,LA GRANDE BROUSSE,
397935776,00013,39793577600013,O,1994-07-25,NN,,,2021-10-27T08:24:03,true,3,,,,,LA GARENNE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.355773,46.200956,0.91,street,Rue de la Garenne 79230 Saint-Romans-des-Champs,79294_0051,G,RUE DE LA GARENNE,
400056453,00014,40005645300014,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400060778,00018,40006077800018,O,1995-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,LD,LA GRANDE BROUSSE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,-0.355139,46.193402,0.93,locality,La Grande Brousse 79230 Saint-Romans-des-Champs,79294_B023,G,LA GRANDE BROUSSE,
408572782,00014,40857278200014,O,1996-08-06,NN,,,2019-11-14T14:01:00,true,3,,,,,,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414826560,00016,41482656000016,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LE BOURG,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418736633,00011,41873663300011,O,1998-05-18,NN,,4332AA,2019-11-14T14:01:00,true,6,LA GRANDE BROUSSE,18,,RTE,DE CHIZE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.356033,46.191873,0.82,housenumber,18 Route de Chizé 79230 Saint-Romans-des-Champs,79294_0020_00018,G,18 ROUTE DE CHIZE,
419595012,00016,41959501200016,O,1980-07-01,NN,,,2021-02-23T11:40:29,true,4,,,,,LA FRAGNEE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,-0.9909131,46.3155428,0.89,poi.stream,La Fragnée (Ruisseau) Marans,https://osm.org/way/255863476,G,,
427925789,00013,42792578900013,O,1969-01-01,NN,,,2019-11-19T14:35:36,true,4,,,,,,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2019-02-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427925797,00016,42792579700016,O,1974-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441932357,00011,44193235700011,O,1961-01-01,NN,,,2019-11-14T14:01:00,true,3,LA FONTAINE,,,,,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.347952,46.211813,0.91,street,Impasse de la Fontaine 79230 Saint-Romans-des-Champs,79294_0040,D,IMPASSE DE LA FONTAINE,
442351896,00018,44235189600018,O,1972-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA FRAGNEE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.1A,NAFRev1,N,-0.9909131,46.3155428,0.89,poi.stream,La Fragnée (Ruisseau) Marans,https://osm.org/way/255863476,G,,
447595463,00012,44759546300012,O,2003-04-01,NN,,4332AA,2021-02-23T13:28:51,true,5,,18,,CHE,DE LA BALLADE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.20B,NAFRev2,N,-0.3436,46.205047,0.85,housenumber,18 Chemin de la Ballade 79230 Saint-Romans-des-Champs,79294_0001_00018,G,18 CHEMIN DE LA BALLADE,
452032634,00019,45203263400019,O,2004-02-02,NN,,,2019-11-14T14:01:00,true,4,LA GARENNE,,,,,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,47.78C,NAFRev2,N,-0.355773,46.200956,0.91,street,Rue de la Garenne 79230 Saint-Romans-des-Champs,79294_0051,D,RUE DE LA GARENNE,
452811532,00012,45281153200012,O,2004-03-27,NN,,,2019-11-14T14:01:00,true,5,,7,,CHE,DE LA BALLADE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.344674,46.20476,0.84,housenumber,7 Chemin de la Ballade 79230 Saint-Romans-des-Champs,79294_0001_00007,G,7 CHEMIN DE LA BALLADE,
477640528,00014,47764052800014,O,2004-06-01,,,,2019-11-14T14:01:00,true,3,,9,,RUE,DES FRENES,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.351704,46.211318,0.94,housenumber,9 Rue des Frênes 79230 Saint-Romans-des-Champs,79294_0049_00009,G,9 RUE DES FRENES,
478674468,00010,47867446800010,O,2004-09-15,,,,2019-11-14T14:01:00,false,4,,9,,RUE,DES FRENES,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,-0.351704,46.211318,0.94,housenumber,9 Rue des Frênes 79230 Saint-Romans-des-Champs,79294_0049_00009,G,9 RUE DES FRENES,
478674468,00028,47867446800028,O,2009-10-31,01,2020,,2022-08-29T09:11:36,true,2,,53,,RTE,DE LA MARZELLE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.348884,46.204581,0.85,housenumber,53 Route de la Marzelle 79230 Saint-Romans-des-Champs,79294_0096_00053,G,53 ROUTE DE LA MARZELLE,
480097724,00011,48009772400011,O,2005-01-01,,,,2019-11-14T14:01:00,true,2,,18,,RTE,DE CHIZE LA GRANDE BROUSSE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.355139,46.193402,0.57,locality,La Grande Brousse 79230 Saint-Romans-des-Champs,79294_B023,G,LA GRANDE BROUSSE,
480665165,00019,48066516500019,O,2004-12-27,,,,2021-02-23T13:43:52,true,3,,13,,IMP,DU LAVOIR,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.34898,46.203271,0.82,housenumber,13 Impasse du Lavoir 79230 Saint-Romans-des-Champs,79294_0080_00013,G,13 IMPASSE DU LAVOIR,
480788850,00059,48078885000059,O,2017-12-08,01,2020,,2022-08-29T09:14:10,true,2,,49,,,GRAND RUE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,47.71Z,NAFRev2,O,-0.349353,46.204118,0.94,housenumber,49 Grand Rue 79230 Saint-Romans-des-Champs,79294_0059_00049,G,49 GRAND RUE,
482200656,00015,48220065600015,O,2005-05-01,02,2020,4332AA,2022-08-29T09:15:43,true,2,LA GRANDE BROUSSE,18,,RTE,DE CHIZE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.356033,46.191873,0.82,housenumber,18 Route de Chizé 79230 Saint-Romans-des-Champs,79294_0020_00018,G,18 ROUTE DE CHIZE,
482623790,00011,48262379000011,O,2005-06-01,,,,2019-11-14T14:01:00,true,4,,3,,RUE,DE LA CANTINE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.89Z,NAFRev2,N,-0.346108,46.203477,0.8,housenumber,3 Route de la Cantine 79230 Saint-Romans-des-Champs,79294_0016_00003,G,3 ROUTE DE LA CANTINE,
482623790,00029,48262379000029,O,2010-03-01,,,,2019-11-14T14:01:00,false,2,,3,,RTE,DE LA CANTINE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,-0.346108,46.203477,0.84,housenumber,3 Route de la Cantine 79230 Saint-Romans-des-Champs,79294_0016_00003,G,3 ROUTE DE LA CANTINE,
494517121,00013,49451712100013,O,2007-02-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA FRAGNEE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,01.41Z,NAFRev2,O,-0.9909131,46.3155428,0.89,poi.stream,La Fragnée (Ruisseau) Marans,https://osm.org/way/255863476,G,,
494615081,00010,49461508100010,O,2007-03-01,,,,2019-11-14T14:01:00,true,2,LA GRANDE BROUSSE,18,,RTE,DECHIZE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.356033,46.191873,0.69,housenumber,18 Route de Chizé 79230 Saint-Romans-des-Champs,79294_0020_00018,G,18 ROUTE DE CHIZE,
501530125,00027,50153012500027,O,2016-11-23,,,,2021-02-23T14:11:56,true,4,,17,,CHE,DE LA BALLADE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,35.11Z,NAFRev2,N,-0.343906,46.205641,0.85,housenumber,17 Chemin de la Ballade 79230 Saint-Romans-des-Champs,79294_0001_00017,G,17 CHEMIN DE LA BALLADE,
503338592,00010,50333859200010,O,2008-04-13,,,1089ZZ,2019-11-14T14:01:00,true,2,,2,,IMP,DE LA TREILLE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2013-04-30,F,LA SCUDERIA PIZZA,,,,56.10C,NAFRev2,N,-0.346315,46.203284,0.84,housenumber,2 Impasse de la Treille 79230 Saint-Romans-des-Champs,79294_0144_00002,G,2 IMPASSE DE LA TREILLE,
503356883,00010,50335688300010,O,2008-03-01,NN,,,2019-11-14T14:01:00,false,2,,22,,RUE,DU PUITS RAULT,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.50Z,NAFRev2,N,-0.348744,46.209181,0.94,housenumber,22 Rue du Puits Rault 79230 Saint-Romans-des-Champs,79294_0117_00022,G,22 RUE DU PUITS RAULT,
503955726,00016,50395572600016,O,2008-04-01,02,2020,4391AZ,2022-08-29T09:07:32,true,1,,18,,CHE,DE LA BALLADE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.91A,NAFRev2,O,-0.3436,46.205047,0.85,housenumber,18 Chemin de la Ballade 79230 Saint-Romans-des-Champs,79294_0001_00018,G,18 CHEMIN DE LA BALLADE,
521294389,00015,52129438900015,O,2010-03-01,,,,2019-11-14T14:01:00,true,1,,27,,RUE,DU PUITS RAULT,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,-0.347817,46.209201,0.94,housenumber,27 Rue du Puits Rault 79230 Saint-Romans-des-Champs,79294_0117_00027,G,27 RUE DU PUITS RAULT,
524506045,00029,52450604500029,P,2023-04-01,,,,2023-03-24T11:33:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ROMANS-DES-CHAMPS,,[ND],79294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
781480967,00012,78148096700012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
790685234,00029,79068523400029,O,2013-07-03,,,,2019-11-14T14:01:00,true,1,LIEU DIT LA FRAIGNEE,25,,RUE,PUITS RAULT,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2013-07-03,A,,,,,93.29Z,NAFRev2,N,-0.348229,46.209202,0.89,housenumber,25 Rue du Puits Rault 79230 Saint-Romans-des-Champs,79294_0117_00025,G,25 RUE DU PUITS RAULT,
799864111,00015,79986411100015,O,2014-02-01,,,,2019-11-14T14:01:00,true,2,,30,,,GRAND RUE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,45.20B,NAFRev2,N,-0.34669,46.203728,0.94,housenumber,30 Grand Rue 79230 Saint-Romans-des-Champs,79294_0059_00030,G,30 GRAND RUE,
801632043,00015,80163204300015,O,2004-04-23,,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2004-04-23,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
803644467,00018,80364446700018,O,1973-06-20,,,,2019-11-14T14:01:00,true,1,MAIRIE,15,,,GRAND RUE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,1973-06-20,A,,,,,93.19Z,NAFRev2,N,-0.346949,46.203805,0.94,housenumber,15 Grand Rue 79230 Saint-Romans-des-Champs,79294_0059_00015,G,15 GRAND RUE,
804149441,00011,80414944100011,O,2014-06-01,NN,,,2019-11-14T14:01:00,true,2,,8,,IMP,DES MARRONNIERS,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2015-01-14,A,,,,,01.41Z,NAFRev2,O,-0.356714,46.19306,0.85,housenumber,8 Impasse des Marronniers 79230 Saint-Romans-des-Champs,79294_0091_00008,G,8 IMPASSE DES MARRONNIERS,
804188746,00015,80418874600015,O,1989-06-22,,,,2019-11-14T14:01:00,true,1,MAIRIE,,,,,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,1989-06-22,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
804578243,00011,80457824300011,O,1973-08-10,,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,1973-08-10,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
805408457,00010,80540845700010,O,2014-10-01,,,,2019-11-14T14:01:00,true,1,,7,,IMP,DES MARRONNIERS,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,-0.356657,46.193049,0.85,housenumber,7 Impasse des Marronniers 79230 Saint-Romans-des-Champs,79294_0091_00007,G,7 IMPASSE DES MARRONNIERS,
808821722,00010,80882172200010,O,2014-11-26,,,,2019-11-14T14:01:00,true,1,,18,,CHE,DE LA BALADE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2014-11-26,A,,,,,47.99A,NAFRev2,N,-0.3436,46.205047,0.79,housenumber,18 Chemin de la Ballade 79230 Saint-Romans-des-Champs,79294_0001_00018,G,18 CHEMIN DE LA BALLADE,
812485126,00013,81248512600013,O,2015-08-01,,,,2019-11-14T14:01:00,true,1,,52,,RTE,DE LA MARZELLE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.11Z,NAFRev2,N,-0.349124,46.204278,0.85,housenumber,52 Route de la Marzelle 79230 Saint-Romans-des-Champs,79294_0096_00052,G,52 ROUTE DE LA MARZELLE,
822916359,00018,82291635900018,P,2016-10-05,,,8121ZZ,2022-04-28T04:05:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ROMANS-DES-CHAMPS,,[ND],79294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-10-05,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
878458405,00015,87845840500015,O,2019-11-02,,,4322AZ,2020-07-10T04:07:19,true,1,,44,,,GRAND RUE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2019-11-02,A,PEC79,,,PEC79,43.22A,NAFRev2,N,-0.348459,46.204051,0.94,housenumber,44 Grand Rue 79230 Saint-Romans-des-Champs,79294_0059_00044,G,44 GRAND RUE,
879005890,00014,87900589000014,P,2019-02-03,,,,2019-11-18T20:13:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ROMANS-DES-CHAMPS,,[ND],79294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-03,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
883319147,00012,88331914700012,P,2020-05-06,,,,2020-05-12T08:37:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ROMANS-DES-CHAMPS,,[ND],79294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-06,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
883466062,00014,88346606200014,O,2020-01-01,,,,2020-05-18T19:35:10,true,1,,11,,RUE,DES PUITS,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,-0.346548,46.204542,0.94,housenumber,11 Rue des Puits 79230 Saint-Romans-des-Champs,79294_0113_00011,G,11 RUE DES PUITS,
892405507,00021,89240550700021,O,2021-10-15,,,,2022-01-17T10:19:43,true,1,,2,,CHE,DES VERGERS NEUFS,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2021-10-15,A,CURIOSITY CREATIONS,,,,90.03A,NAFRev2,N,-0.355911,46.193937,0.86,housenumber,2 Chemin des Vergers Neufs 79230 Saint-Romans-des-Champs,79294_0152_00002,G,2 CHEMIN DES VERGERS NEUFS,
893595355,00015,89359535500015,P,2021-01-01,,,3312ZA,2021-02-03T03:34:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ROMANS-DES-CHAMPS,,[ND],79294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],33.12Z,NAFRev2,N,,,0,,,,,,
894425867,00013,89442586700013,P,2021-02-07,,,,2021-02-24T03:54:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ROMANS-DES-CHAMPS,,[ND],79294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-07,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
897721668,00019,89772166800019,P,2021-03-29,,,,2021-03-31T03:39:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ROMANS-DES-CHAMPS,,[ND],79294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-29,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
908808090,00017,90880809000017,O,2021-12-03,,,,2022-01-05T08:32:18,true,1,,53,,RTE,DE LA MARZELLE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2021-12-03,A,,,,,47.99A,NAFRev2,N,-0.348884,46.204581,0.85,housenumber,53 Route de la Marzelle 79230 Saint-Romans-des-Champs,79294_0096_00053,G,53 ROUTE DE LA MARZELLE,
910418862,00017,91041886200017,O,2022-01-28,,,,2022-02-18T08:20:58,true,1,,15,,CHE,DE LA BALLADE,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2022-01-28,A,,,,,68.20B,NAFRev2,N,-0.344446,46.205367,0.85,housenumber,15 Chemin de la Ballade 79230 Saint-Romans-des-Champs,79294_0001_00015,G,15 CHEMIN DE LA BALLADE,
920227873,00014,92022787300014,O,2022-10-07,,,,2022-10-11T09:29:23,true,1,LA GRANDE BROUSSE,5,,CHE,DES VERGERS NEUFS,79230,SAINT-ROMANS-DES-CHAMPS,,,79294,,,,,,,,,,,,,,,,,,,2022-10-07,A,,,,L'ENERGIE EN EQUILIBRE,96.09Z,NAFRev2,N,-0.356519,46.194009,0.86,housenumber,5 Chemin des Vergers Neufs 79230 Saint-Romans-des-Champs,79294_0152_00005,G,5 CHEMIN DES VERGERS NEUFS,
