siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177102118,00573,17710211800573,O,1983-07-01,,,,2019-11-14T14:00:55,false,3,,,,RUE,DU PORT,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE DE SAINT-LEGER-SUR-DHEUNE,,,,75.1A,NAFRev1,N,4.631788,46.844511,0.95,street,Rue du Port 71510 Saint-Léger-sur-Dheune,71442_0085,G,RUE DU PORT,
200040319,00010,20004031900010,O,2014-01-01,NN,,,2019-11-14T14:00:55,true,2,,7,,RUE,THERNAUD,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,84.11Z,NAFRev2,O,4.638507,46.847774,0.95,housenumber,7 Rue Thernaud 71510 Saint-Léger-sur-Dheune,71442_0110_00007,G,7 RUE THERNAUD,
200040319,00069,20004031900069,O,2014-01-20,,,,2019-11-14T14:00:55,false,2,,7,,RUE,THERNAUD,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2016-04-07,F,GARDERIES PERISCOLAIRES,,,,88.91A,NAFRev2,N,4.638507,46.847774,0.95,housenumber,7 Rue Thernaud 71510 Saint-Léger-sur-Dheune,71442_0110_00007,G,7 RUE THERNAUD,
200040319,00077,20004031900077,O,2014-01-20,NN,,,2019-11-14T14:00:55,false,2,,34,,RUE,DU 8 MAI 1945,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2017-12-21,F,MICRO CRECHE RAM,,,,88.91A,NAFRev2,O,4.636262,46.8471,0.96,housenumber,34 Rue du 8 Mai 1945 71510 Saint-Léger-sur-Dheune,71442_0055_00034,G,34 RUE DU 8 MAI 1945,
200040319,00093,20004031900093,O,2014-01-20,,,,2019-11-14T14:00:55,false,2,,,,,PETITE RUE DE LA GARE,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2017-12-21,F,CAMPING-CAR,,,,55.30Z,NAFRev2,N,4.632804,46.846901,0.95,street,Petite Rue de la Gare 71510 Saint-Léger-sur-Dheune,71442_0047,G,PETITE RUE DE LA GARE,
200040319,00119,20004031900119,O,2015-04-13,NN,,,2019-11-14T14:00:55,false,3,,7,,RUE,THERNAUD,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2017-12-21,F,OFFICE DU TOURISME,,,,79.90Z,NAFRev2,O,4.638507,46.847774,0.95,housenumber,7 Rue Thernaud 71510 Saint-Léger-sur-Dheune,71442_0110_00007,G,7 RUE THERNAUD,
200047462,00011,20004746200011,O,2013-12-24,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,42,,RUE,DU 8 MAI 1945,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,4.637035,46.847706,0.96,housenumber,42 Rue du 8 Mai 1945 71510 Saint-Léger-sur-Dheune,71442_0055_00042,G,42 RUE DU 8 MAI 1945,
217104421,00011,21710442100011,O,1983-03-01,11,2019,,2021-10-27T08:10:13,true,4,,42,,RUE,DU 8 MAI 1945,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.637035,46.847706,0.96,housenumber,42 Rue du 8 Mai 1945 71510 Saint-Léger-sur-Dheune,71442_0055_00042,G,42 RUE DU 8 MAI 1945,
217104421,00029,21710442100029,O,1983-12-21,03,2019,,2021-10-27T08:10:13,false,3,,5,,,CLOS DE LA GATOSSE,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.637222,46.847101,0.9,housenumber,5 Rue du Clos de la Gatosse 71510 Saint-Léger-sur-Dheune,71442_0023_00005,G,5 RUE DU CLOS DE LA GATOSSE,
217104421,00037,21710442100037,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,3,,30,,RUE,DU 8 MAI 1945,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.636083,46.846968,0.96,housenumber,30 Rue du 8 Mai 1945 71510 Saint-Léger-sur-Dheune,71442_0055_00030,G,30 RUE DU 8 MAI 1945,
217104421,00045,21710442100045,O,1996-01-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,RUE,DU 8 MAI 1945,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2001-12-25,F,LOTISSEMENT LA GATOSSE,,,,70.1C,NAF1993,N,4.637623,46.848495,0.96,street,Rue du 8 Mai 1945 71510 Saint-Léger-sur-Dheune,71442_0055,G,RUE DU 8 MAI 1945,
217104421,00052,21710442100052,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,42,,RUE,DU 8 MAI 1945,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.637035,46.847706,0.96,housenumber,42 Rue du 8 Mai 1945 71510 Saint-Léger-sur-Dheune,71442_0055_00042,G,42 RUE DU 8 MAI 1945,
217104421,00060,21710442100060,O,1998-01-01,NN,,,2019-11-14T14:00:55,false,4,,42,,RUE,DU 8 MAI 1945,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2008-01-01,F,BATIMENTS INDUSTRIELS NÂ¿1,,,,68.20B,NAFRev2,N,4.637035,46.847706,0.96,housenumber,42 Rue du 8 Mai 1945 71510 Saint-Léger-sur-Dheune,71442_0055_00042,G,42 RUE DU 8 MAI 1945,
217104421,00078,21710442100078,O,1998-01-01,NN,,,2019-11-14T14:00:55,false,3,,42,,RUE,DU 8 MAI 1945,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENTS INDUSTRIELS NÂ¿2,,,,68.20B,NAFRev2,N,4.637035,46.847706,0.96,housenumber,42 Rue du 8 Mai 1945 71510 Saint-Léger-sur-Dheune,71442_0055_00042,G,42 RUE DU 8 MAI 1945,
217104421,00086,21710442100086,O,1999-03-01,NN,,,2019-11-14T14:00:55,false,3,,42,,RUE,DU 8 MAI 1945,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,88.99B,NAFRev2,N,4.637035,46.847706,0.96,housenumber,42 Rue du 8 Mai 1945 71510 Saint-Léger-sur-Dheune,71442_0055_00042,G,42 RUE DU 8 MAI 1945,
217104421,00094,21710442100094,O,2001-09-01,NN,,,2019-11-14T14:00:55,false,3,,42,,RUE,DU 8 MAI 1945,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAPITAINERIE LOCATION DE BATEAU,,,,68.20B,NAFRev2,N,4.637035,46.847706,0.96,housenumber,42 Rue du 8 Mai 1945 71510 Saint-Léger-sur-Dheune,71442_0055_00042,G,42 RUE DU 8 MAI 1945,
217104421,00102,21710442100102,O,2001-10-01,NN,,,2019-11-14T14:00:55,false,3,,,,RUE,DU PORT,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT TECHNIQUE,,,,42.99Z,NAFRev2,N,4.631788,46.844511,0.95,street,Rue du Port 71510 Saint-Léger-sur-Dheune,71442_0085,G,RUE DU PORT,
217104421,00110,21710442100110,O,2004-12-21,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,42,,RUE,DU 8 MAI 1945,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES GATOSSES,,,,42.99Z,NAFRev2,N,4.637035,46.847706,0.96,housenumber,42 Rue du 8 Mai 1945 71510 Saint-Léger-sur-Dheune,71442_0055_00042,G,42 RUE DU 8 MAI 1945,
217104421,00128,21710442100128,O,2005-05-25,,,,2019-11-14T14:00:55,false,2,MAIRIE,42,,RUE,DU 8 MAI 1945,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLOS DES BOIVINES,,,,42.99Z,NAFRev2,N,4.637035,46.847706,0.96,housenumber,42 Rue du 8 Mai 1945 71510 Saint-Léger-sur-Dheune,71442_0055_00042,G,42 RUE DU 8 MAI 1945,
247100142,00014,24710014200014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,90.11,NAP,N,4.637623,46.848495,0.4,street,Rue du 8 Mai 1945 71510 Saint-Léger-sur-Dheune,71442_0055,G,RUE DU 8 MAI 1945,
247100761,00045,24710076100045,O,1998-07-01,NN,,,2019-11-14T14:00:55,false,3,,19,,RUE,DU PORT,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2007-05-23,F,LOCATION VENTE,,,,70.2C,NAFRev1,N,4.633398,46.845213,0.95,housenumber,19 Rue du Port 71510 Saint-Léger-sur-Dheune,71442_0085_00019,G,19 RUE DU PORT,
247100761,00052,24710076100052,O,2002-05-01,NN,,,2019-11-14T14:00:55,false,3,,19,,RUE,DU PORT,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2006-12-25,F,PORTAGE DE REPAS A DOMICILE,,,,85.3J,NAFRev1,N,4.633398,46.845213,0.95,housenumber,19 Rue du Port 71510 Saint-Léger-sur-Dheune,71442_0085_00019,G,19 RUE DU PORT,
247100761,00060,24710076100060,O,2001-12-25,NN,,,2019-11-14T14:00:55,false,2,,19,,RUE,DU PORT,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2007-05-23,F,BA OPERATION BENNEJAN,,,,70.1C,NAFRev1,N,4.633398,46.845213,0.95,housenumber,19 Rue du Port 71510 Saint-Léger-sur-Dheune,71442_0085_00019,G,19 RUE DU PORT,
247100761,00078,24710076100078,O,2001-12-25,NN,,,2019-11-14T14:00:55,false,2,,19,,RUE,DU PORT,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2007-05-23,F,BA OPERATION COVRE,,,,70.1C,NAFRev1,N,4.633398,46.845213,0.95,housenumber,19 Rue du Port 71510 Saint-Léger-sur-Dheune,71442_0085_00019,G,19 RUE DU PORT,
247100761,00086,24710076100086,O,2002-05-01,NN,,,2019-11-14T14:00:55,false,3,,19,,RUE,DU PORT,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2007-05-23,F,BA OPERATION BAROIN,,,,70.1C,NAFRev1,N,4.633398,46.845213,0.95,housenumber,19 Rue du Port 71510 Saint-Léger-sur-Dheune,71442_0085_00019,G,19 RUE DU PORT,
247100761,00094,24710076100094,O,2002-05-01,NN,,,2019-11-14T14:00:55,false,3,,19,,RUE,DU PORT,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2006-12-25,F,BA OPERATION GENETIER,,,,70.1C,NAFRev1,N,4.633398,46.845213,0.95,housenumber,19 Rue du Port 71510 Saint-Léger-sur-Dheune,71442_0085_00019,G,19 RUE DU PORT,
247100761,00102,24710076100102,O,2007-09-28,NN,,,2019-11-14T14:00:55,true,3,,19,,RUE,DU PORT,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.633398,46.845213,0.95,housenumber,19 Rue du Port 71510 Saint-Léger-sur-Dheune,71442_0085_00019,G,19 RUE DU PORT,
247100761,00110,24710076100110,O,2011-04-28,,,,2019-11-14T14:00:55,false,2,,19,,RUE,DU PORT,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2014-01-01,F,RELAIS ASSISTANCE MATERNELLE MICRO CRECHE,,,,88.91A,NAFRev2,N,4.633398,46.845213,0.95,housenumber,19 Rue du Port 71510 Saint-Léger-sur-Dheune,71442_0085_00019,G,19 RUE DU PORT,
257101865,00018,25710186500018,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,5,,42,,RUE,DU 8 MAI 1945,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,84.12Z,NAFRev2,O,4.637035,46.847706,0.96,housenumber,42 Rue du 8 Mai 1945 71510 Saint-Léger-sur-Dheune,71442_0055_00042,G,42 RUE DU 8 MAI 1945,
267105013,00010,26710501300010,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,42,,RUE,DU 8 MAI 1945,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.637035,46.847706,0.96,housenumber,42 Rue du 8 Mai 1945 71510 Saint-Léger-sur-Dheune,71442_0055_00042,G,42 RUE DU 8 MAI 1945,
267106656,00015,26710665600015,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,42,,RUE,DU 8 MAI 1945,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.637035,46.847706,0.96,housenumber,42 Rue du 8 Mai 1945 71510 Saint-Léger-sur-Dheune,71442_0055_00042,G,42 RUE DU 8 MAI 1945,
277104766,00013,27710476600013,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297101487,00017,29710148700017,O,1989-03-09,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,42,,RUE,DU 8 MAI 1945,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,42.99Z,NAFRev2,N,4.637035,46.847706,0.96,housenumber,42 Rue du 8 Mai 1945 71510 Saint-Léger-sur-Dheune,71442_0055_00042,G,42 RUE DU 8 MAI 1945,
301068250,00010,30106825000010,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,CAPITAINE GIRAUD,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,1987-03-08,F,,,,,67.09,NAP,N,4.634664,46.845954,0.85,street,Place du Capitaine Giraud 71510 Saint-Léger-sur-Dheune,71442_0050,G,PLACE DU CAPITAINE GIRAUD,
301390027,00011,30139002700011,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DE LA GARE,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,4.631368,46.847921,0.96,street,Rue de la Gare 71510 Saint-Léger-sur-Dheune,71442_lscxwx,G,RUE DE LA GARE,
301451621,00017,30145162100017,O,,,,,2019-11-14T14:00:55,true,1,,,,AV,DE LA GARE,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.631368,46.847921,0.75,street,Rue de la Gare 71510 Saint-Léger-sur-Dheune,71442_lscxwx,G,RUE DE LA GARE,
301684130,00018,30168413000018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
302709753,00016,30270975300016,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,DU PONT CANAL,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.634282,46.846931,0.53,street,Levee du Canal 71510 Saint-Léger-sur-Dheune,71442_B083,G,LEVEE DU CANAL,
305486854,00030,30548685400030,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE COUCHES,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.01,NAP,N,4.62767,46.848595,0.83,street,Route de Couches 71510 Saint-Léger-sur-Dheune,71442_0030,G,ROUTE DE COUCHES,
306533118,00023,30653311800023,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE CHAGNY,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.642092,46.856245,0.82,street,Route de Chagny 71510 Saint-Léger-sur-Dheune,71442_0005,G,ROUTE DE CHAGNY,
306903238,00013,30690323800013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DU 8 MAI 1945,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,4.637623,46.848495,0.96,street,Rue du 8 Mai 1945 71510 Saint-Léger-sur-Dheune,71442_0055,G,RUE DU 8 MAI 1945,
306996000,00023,30699600000023,O,1984-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,DU LIEUTENANT CHAUVEAU,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,1999-08-24,F,,,,,85.1G,NAF1993,N,4.63594,46.845533,0.95,street,Rue du Lieutenant Chauveau 71510 Saint-Léger-sur-Dheune,71442_0060,G,RUE DU LIEUTENANT CHAUVEAU,
306996000,00031,30699600000031,O,1999-08-24,NN,,,2019-11-14T14:00:55,true,3,,15,,RUE,DU 8 MAI 1945,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1G,NAFRev1,N,4.635329,46.846447,0.96,housenumber,15 Rue du 8 Mai 1945 71510 Saint-Léger-sur-Dheune,71442_0055_00015,G,15 RUE DU 8 MAI 1945,
307560714,00023,30756071400023,O,1986-11-14,NN,,,2019-11-14T14:00:55,false,5,,,,,ZA DU COLOMBIER,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,46.22Z,NAFRev2,O,4.643763,46.852691,0.61,street,Le Colombier 71510 Saint-Léger-sur-Dheune,71442_yyujh9,G,LE COLOMBIER,
308086461,00016,30808646100016,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,5,,7,,AV,DE LA GARE,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.30Z,NAFRev2,N,4.633366,46.846793,0.73,housenumber,7 Rue de la Gare 71510 Saint-Léger-sur-Dheune,71442_lscxwx_00007,G,7 RUE DE LA GARE,
308623982,00029,30862398200029,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DU 8 MAI I945,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4N,NAF1993,N,4.637623,46.848495,0.81,street,Rue du 8 Mai 1945 71510 Saint-Léger-sur-Dheune,71442_0055,G,RUE DU 8 MAI 1945,
308658509,00010,30865850900010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DU 8 MAI 1945,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.637623,46.848495,0.96,street,Rue du 8 Mai 1945 71510 Saint-Léger-sur-Dheune,71442_0055,G,RUE DU 8 MAI 1945,
309057107,00034,30905710700034,O,1999-11-18,,,,2019-11-14T14:00:55,true,1,,5,,RUE,DE LA GARE,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2000-09-09,F,,,,,85.1G,NAF1993,N,4.633416,46.846727,0.96,housenumber,5 Rue de la Gare 71510 Saint-Léger-sur-Dheune,71442_lscxwx_00005,G,5 RUE DE LA GARE,
309239390,00011,30923939000011,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,5,,128,,RUE,AU REULET,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.634285,46.839698,0.81,housenumber,128 Rue du Reulet 71510 Saint-Léger-sur-Dheune,71442_0095_00128,G,128 RUE DU REULET,
310000336,00019,31000033600019,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,RUE,DU REULET,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,45.4J,NAFRev1,N,4.635145,46.841473,0.96,street,Rue du Reulet 71510 Saint-Léger-sur-Dheune,71442_0095,G,RUE DU REULET,
310096664,00191,31009666400191,O,2001-03-01,02,2019,,2021-10-27T08:17:05,false,4,HALTE NAUTIQUE,,,RUE,DU PORT,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,77.21Z,NAFRev2,O,4.631788,46.844511,0.95,street,Rue du Port 71510 Saint-Léger-sur-Dheune,71442_0085,G,RUE DU PORT,
310387022,00018,31038702200018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
310973144,00010,31097314400010,O,1977-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,DU LIEUTENANT CHAUVEAU,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,4.63594,46.845533,0.95,street,Rue du Lieutenant Chauveau 71510 Saint-Léger-sur-Dheune,71442_0060,G,RUE DU LIEUTENANT CHAUVEAU,
311314033,00011,31131403300011,O,,,,,2019-11-14T14:00:55,true,1,,,,,LES BATTEES,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,1985-05-11,F,,,,,01.2E,NAF1993,N,4.64514,46.843546,0.44,street,Les Boivines 71510 Saint-Léger-sur-Dheune,71442_77yfbv,G,LES BOIVINES,
311876072,00027,31187607200027,O,1979-11-10,NN,,,2019-11-14T14:00:55,false,5,,,,RTE,DE CHAGNY,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,63.1B,NAF1993,O,4.642092,46.856245,0.82,street,Route de Chagny 71510 Saint-Léger-sur-Dheune,71442_0005,G,ROUTE DE CHAGNY,
311876072,00035,31187607200035,O,2001-06-27,NN,,,2019-11-14T14:00:55,false,5,,,,CRS,DE LA GARE SNCF,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,52.24B,NAFRev2,O,,,0,,,,,,
311930069,00019,31193006900019,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LE CLOS,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,86.21Z,NAFRev2,N,4.640747,46.846472,0.92,street,Le Clos des Chênes 71510 Saint-Léger-sur-Dheune,71442_A015,G,LE CLOS DES CHENES,
312019219,00012,31201921900012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DE LA GARE,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,1991-01-24,F,,,,,55.71,NAP,N,4.631368,46.847921,0.96,street,Rue de la Gare 71510 Saint-Léger-sur-Dheune,71442_lscxwx,G,RUE DE LA GARE,
314583873,00588,31458387300588,O,2000-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2002-10-22,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
314664061,00012,31466406100012,O,,NN,,,2019-11-14T14:00:55,true,1,,8,,RUE,DU 8 MAI 1945,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.635167,46.84617,0.96,housenumber,8 Rue du 8 Mai 1945 71510 Saint-Léger-sur-Dheune,71442_0055_00008,G,8 RUE DU 8 MAI 1945,
314664079,00014,31466407900014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DE LA GARE,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,64.49,NAP,N,4.631368,46.847921,0.96,street,Rue de la Gare 71510 Saint-Léger-sur-Dheune,71442_lscxwx,G,RUE DE LA GARE,
314928029,00011,31492802900011,O,1979-01-01,NN,,,2020-08-25T10:26:17,true,5,,,,RUE,DU PONT DU CANAL,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,47.71Z,NAFRev2,N,4.634282,46.846931,0.55,street,Levee du Canal 71510 Saint-Léger-sur-Dheune,71442_B083,G,LEVEE DU CANAL,
315327460,00012,31532746000012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DU PONT,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.634477,46.846213,0.95,street,Rue du Pont 71510 Saint-Léger-sur-Dheune,71442_0080,G,RUE DU PONT,
315656504,00026,31565650400026,O,1995-07-04,NN,,,2019-11-14T14:00:55,true,4,,8,,RUE,DU PONT,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,N,4.634385,46.846332,0.95,housenumber,8 Rue du Pont 71510 Saint-Léger-sur-Dheune,71442_0080_00008,G,8 RUE DU PONT,
315736082,00019,31573608200019,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,RTE,DE COUCHES,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,28.3C,NAF1993,O,4.62767,46.848595,0.83,street,Route de Couches 71510 Saint-Léger-sur-Dheune,71442_0030,G,ROUTE DE COUCHES,
316214907,00032,31621490700032,O,1983-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,AV,DE LUSTIN,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1E,NAFRev1,O,4.639605,46.843785,0.81,street,Avenue de Lustin 71510 Saint-Léger-sur-Dheune,71442_0065,G,AVENUE DE LUSTIN,
316415835,00016,31641583500016,O,1964-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,AV,DE LA GARE,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,96.02A,NAFRev2,O,4.631368,46.847921,0.75,street,Rue de la Gare 71510 Saint-Léger-sur-Dheune,71442_lscxwx,G,RUE DE LA GARE,
316786599,00019,31678659900019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DU PONT,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,81.21,NAP,N,4.634477,46.846213,0.95,street,Rue du Pont 71510 Saint-Léger-sur-Dheune,71442_0080,G,RUE DU PONT,
317442515,00019,31744251500019,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,4,,39,,RUE,DU PORT,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,1999-11-04,F,,,,,70.2C,NAF1993,N,4.63249,46.844618,0.95,housenumber,39 Rue du Port 71510 Saint-Léger-sur-Dheune,71442_0085_00039,G,39 RUE DU PORT,
317988699,00011,31798869900011,O,1967-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,RUE,DU 8 MAI 1945,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.2C,NAFRev1,N,4.637623,46.848495,0.96,street,Rue du 8 Mai 1945 71510 Saint-Léger-sur-Dheune,71442_0055,G,RUE DU 8 MAI 1945,
317989184,00021,31798918400021,O,1991-07-01,NN,,2511ZZ,2019-11-14T14:00:55,true,6,,,,,ZA DU COLOMBIER,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,25.11Z,NAFRev2,O,4.643763,46.852691,0.61,street,Le Colombier 71510 Saint-Léger-sur-Dheune,71442_yyujh9,G,LE COLOMBIER,
318543436,00014,31854343600014,O,1964-01-01,,,,2019-11-14T14:00:55,true,4,,,,RUE,DU 8 MAI1945,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,15.8D,NAF1993,N,4.637623,46.848495,0.85,street,Rue du 8 Mai 1945 71510 Saint-Léger-sur-Dheune,71442_0055,G,RUE DU 8 MAI 1945,
318629912,00052,31862991200052,O,2007-08-01,,,,2019-11-14T14:00:55,true,3,,6,,RUE,DU 8 MAI 1945,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2009-03-05,F,LES CAVES DU PERE JEAN,,,,47.25Z,NAFRev2,N,4.635167,46.84617,0.96,housenumber,6 Rue du 8 Mai 1945 71510 Saint-Léger-sur-Dheune,71442_0055_00006,G,6 RUE DU 8 MAI 1945,
318905460,00024,31890546000024,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE CHAGNY,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,4.642092,46.856245,0.82,street,Route de Chagny 71510 Saint-Léger-sur-Dheune,71442_0005,G,ROUTE DE CHAGNY,
319158127,00021,31915812700021,O,1997-01-01,NN,,,2019-11-14T14:00:55,true,4,PRESBYTERE,34,,RUE,DU 8 MAI 1945,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,94.91Z,NAFRev2,N,4.636262,46.8471,0.96,housenumber,34 Rue du 8 Mai 1945 71510 Saint-Léger-sur-Dheune,71442_0055_00034,G,34 RUE DU 8 MAI 1945,
319448262,00042,31944826200042,O,2001-11-01,NN,,,2019-11-14T14:00:55,false,3,,,,RTE,DE COUCHES,71510,SAINT-LEGER-SUR-DHEUNE,,,71442,,,,,,,,,,,,,,,,,,,2006-11-19,F,,,,,28.3C,NAFRev1,N,4.62767,46.848595,0.83,street,Route de Couches 71510 Saint-Léger-sur-Dheune,71442_0030,G,ROUTE DE COUCHES,