siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026450056,00051,02645005600051,O,2009-01-01,00,2020,,2022-08-29T09:00:38,false,2,,,,,LE MESNIL,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2020-07-21,F,,,,,16.24Z,NAFRev2,O,-1.864636,48.546054,0.95,street,Le Mesnil 35540 Plerguer,35224_dfglus,G,LE MESNIL,
200008449,00015,20000844900015,O,2007-04-10,,,,2021-12-28T03:43:16,true,3,MAIRIE,,,PL,DE LA MAIRIE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2021-12-24,F,,,,,84.11Z,NAFRev2,N,-1.849089,48.526593,0.83,street,Place de la Mairie 35540 Plerguer,35224_bia346,G,PLACE DE LA MAIRIE,
213502248,00015,21350224800015,O,1983-03-01,12,2020,,2022-08-29T09:06:57,true,3,,,,PL,DE LA MAIRIE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.849089,48.526593,0.83,street,Place de la Mairie 35540 Plerguer,35224_bia346,G,PLACE DE LA MAIRIE,
213502248,00064,21350224800064,O,1983-12-21,11,2020,,2022-08-29T09:06:57,false,3,,25,,RUE,DU GENERAL DE GAULLE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.845803,48.527626,0.96,housenumber,25 Rue du General de Gaulle 35540 Plerguer,35224_0021_00025,G,25 RUE DU GENERAL DE GAULLE,
213502248,00072,21350224800072,O,1982-12-31,NN,,,2008-01-04T18:32:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CULTURE DE CEREALES,,,,01.11Z,NAFRev2,N,-1.849089,48.526593,0.83,street,Place de la Mairie 35540 Plerguer,35224_bia346,G,PLACE DE LA MAIRIE,
213502248,00080,21350224800080,O,1997-02-07,NN,,,2013-03-30T12:05:01,false,4,MAIRIE,,,PL,DE LA MAIRIE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT LE BRETAGNE,,,,42.99Z,NAFRev2,N,-1.849089,48.526593,0.83,street,Place de la Mairie 35540 Plerguer,35224_bia346,G,PLACE DE LA MAIRIE,
213502248,00098,21350224800098,O,1996-12-25,NN,,,2013-03-30T12:05:01,false,3,MAIRIE,,,PL,DE LA MAIRIE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2011-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.849089,48.526593,0.83,street,Place de la Mairie 35540 Plerguer,35224_bia346,G,PLACE DE LA MAIRIE,
213502248,00106,21350224800106,O,1996-12-25,NN,,,2018-11-27T07:54:28,false,4,MAIRIE,,,PL,DE LA MAIRIE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2018-10-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.849089,48.526593,0.83,street,Place de la Mairie 35540 Plerguer,35224_bia346,G,PLACE DE LA MAIRIE,
213502248,00114,21350224800114,O,2002-01-01,NN,,,2009-07-21T16:13:26,false,4,MAIRIE,,,PL,DE LA MAIRIE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LES JARDINS,,,,42.99Z,NAFRev2,N,-1.849089,48.526593,0.83,street,Place de la Mairie 35540 Plerguer,35224_bia346,G,PLACE DE LA MAIRIE,
253514913,00016,25351491300016,O,2005-07-06,NN,,,2017-05-04T01:36:08,true,4,MAIRIE,,,PL,DE LA MAIRIE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2016-06-07,F,,,,,84.12Z,NAFRev2,O,-1.849089,48.526593,0.83,street,Place de la Mairie 35540 Plerguer,35224_bia346,G,PLACE DE LA MAIRIE,
263502163,00011,26350216300011,O,1983-03-01,NN,,,2010-06-26T03:08:52,true,4,MAIRIE,,,PL,DE LA MAIRIE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.849089,48.526593,0.83,street,Place de la Mairie 35540 Plerguer,35224_bia346,G,PLACE DE LA MAIRIE,
263505299,00010,26350529900010,O,1985-03-19,NN,,,2010-04-18T03:18:05,true,5,MAIRIE,,,PL,DE LA MAIRIE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,88.99B,NAFRev2,O,-1.849089,48.526593,0.83,street,Place de la Mairie 35540 Plerguer,35224_bia346,G,PLACE DE LA MAIRIE,
273503698,00014,27350369800014,O,,,,,,true,1,,,,,BOURG,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.84503,48.52378,0.92,street,Rue le Clos du Bourg 35540 Plerguer,35224_0017,G,RUE LE CLOS DU BOURG,
273503706,00015,27350370600015,O,,,,,,true,1,,,,,BOURG,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.84503,48.52378,0.92,street,Rue le Clos du Bourg 35540 Plerguer,35224_0017,G,RUE LE CLOS DU BOURG,
273503714,00019,27350371400019,O,,,,,,true,1,,,,,BOURG,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.84503,48.52378,0.92,street,Rue le Clos du Bourg 35540 Plerguer,35224_0017,G,RUE LE CLOS DU BOURG,
273503722,00012,27350372200012,O,,,,,,true,1,,,,,BOURG,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-1.84503,48.52378,0.92,street,Rue le Clos du Bourg 35540 Plerguer,35224_0017,G,RUE LE CLOS DU BOURG,
293501730,00015,29350173000015,O,1987-04-08,NN,,,,true,4,MAIRIE,,,,BOURG,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,-1.84503,48.52378,0.92,street,Rue le Clos du Bourg 35540 Plerguer,35224_0017,G,RUE LE CLOS DU BOURG,
300241098,00015,30024109800015,O,1974-01-01,NN,,,2010-11-16T00:10:48,false,5,,,,,BOURG,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,46.23Z,NAFRev2,O,-1.84503,48.52378,0.92,street,Rue le Clos du Bourg 35540 Plerguer,35224_0017,G,RUE LE CLOS DU BOURG,
300241098,00023,30024109800023,O,1982-12-31,NN,,,2014-06-13T23:50:06,true,5,,,,,LA GARE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.42Z,NAFRev2,N,-1.850328,48.532656,0.94,street,La Gare 35540 Plerguer,35224_lpowhc,G,LA GARE,
300832458,00016,30083245800016,O,,,,,,true,1,,,,,BOURG,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-1.84503,48.52378,0.92,street,Rue le Clos du Bourg 35540 Plerguer,35224_0017,G,RUE LE CLOS DU BOURG,
301059085,00052,30105908500052,O,2012-01-01,,,,2012-06-08T09:18:34,false,1,,6,,RUE,JACQUES CARTIER,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,-1.846884,48.524211,0.95,housenumber,6 Rue Jacques Cartier 35540 Plerguer,35224_0025_00006,G,6 RUE JACQUES CARTIER,
301992111,00015,30199211100015,O,,,,,,true,1,,,,LD,LA PLANCHE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,-1.832547,48.512103,0.94,street,La Planche 35540 Plerguer,35224_7wbs4x,G,LA PLANCHE,
302125984,00013,30212598400013,O,,NN,,,,true,1,,0,,,LA HAUTE VILLE ARTAY,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,-1.861544,48.532728,0.66,street,La Ville Artay 35540 Plerguer,35224_B797,G,LA VILLE ARTAY,
302246004,00014,30224600400014,O,1964-01-01,NN,,,2008-11-07T00:18:19,false,4,,,,,BOURG,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,-1.84503,48.52378,0.92,street,Rue le Clos du Bourg 35540 Plerguer,35224_0017,G,RUE LE CLOS DU BOURG,
302246020,00010,30224602000010,O,,NN,,,,true,1,,,,,BOURG,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,-1.84503,48.52378,0.92,street,Rue le Clos du Bourg 35540 Plerguer,35224_0017,G,RUE LE CLOS DU BOURG,
303461685,00032,30346168500032,O,1983-01-01,NN,,,,true,1,,,,,LE CHAMP JOUAN,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,-1.84046,48.527362,0.94,locality,Le Champ Jouan 35540 Plerguer,35224_B082,G,LE CHAMP JOUAN,
303481022,00018,30348102200018,O,,NN,,,,true,1,,,,LD,LA FOLLETERIE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.80,NAP,N,-1.833096,48.521246,0.36,street,La Ville Hamerie 35540 Plerguer,35224_B803,G,LA VILLE HAMERIE,
303808968,00018,30380896800018,O,,,,,,true,1,,,,,BOURG,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.84503,48.52378,0.92,street,Rue le Clos du Bourg 35540 Plerguer,35224_0017,G,RUE LE CLOS DU BOURG,
303835177,00013,30383517700013,O,,,,,,true,1,,,,,LE BOURG,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.84503,48.52378,0.83,street,Rue le Clos du Bourg 35540 Plerguer,35224_0017,G,RUE LE CLOS DU BOURG,
304960842,00017,30496084200017,O,,,,,,true,1,,,,,BOURG,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-1.84503,48.52378,0.92,street,Rue le Clos du Bourg 35540 Plerguer,35224_0017,G,RUE LE CLOS DU BOURG,
305412264,00023,30541226400023,O,1999-05-01,,,,,true,1,,,,,LE CALVAIRE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,52.4C,NAF1993,N,-1.846047,48.52247,0.94,street,Le Calvaire 35540 Plerguer,35224_ji5nie,G,LE CALVAIRE,
305496804,00025,30549680400025,O,1981-10-14,NN,,,2008-11-07T00:21:13,true,4,,3,,RUE,DE BRETAGNE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2J,NAFRev1,O,-1.849892,48.521542,0.95,housenumber,3 Rue de Bretagne 35540 Plerguer,35224_0011_00003,G,3 RUE DE BRETAGNE,
305561177,00026,30556117700026,O,,NN,,,,true,1,,,,RUE,DE BEAUFORT,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-1.844708,48.525353,0.96,street,Rue de Beaufort 35540 Plerguer,35224_0010,G,RUE DE BEAUFORT,
305731119,00015,30573111900015,O,1964-01-01,NN,,,2010-08-17T05:28:50,true,7,,,,LD,LE CALVAIRE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.846047,48.52247,0.94,street,Le Calvaire 35540 Plerguer,35224_ji5nie,G,LE CALVAIRE,
305874307,00021,30587430700021,O,,NN,,,,true,1,,,,RUE,DE LETTE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.10,NAP,N,-1.848118,48.527668,0.95,street,Rue de Lette 35540 Plerguer,35224_0032,G,RUE DE LETTE,
306143801,00026,30614380100026,O,,NN,,,,true,1,,,,,BOURG,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,64.22,NAP,N,-1.84503,48.52378,0.92,street,Rue le Clos du Bourg 35540 Plerguer,35224_0017,G,RUE LE CLOS DU BOURG,
306538091,00035,30653809100035,O,1900-01-01,NN,,,2011-04-28T00:12:11,false,4,,,,RUE,PIERRE ROME,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1D,NAF1993,O,-1.850899,48.525398,0.95,street,Rue Pierre Rome 35540 Plerguer,35224_0047,G,RUE PIERRE ROME,
307000174,00028,30700017400028,O,1982-07-17,NN,,,2008-01-04T19:44:53,true,4,,,,RUE,DE LA LIBERATION,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,-1.847627,48.524395,0.96,street,Rue de la Libération 35540 Plerguer,35224_0034,G,RUE DE LA LIBERATION,
307195628,00010,30719562800010,O,,,,,,true,1,,,,LD,LA VILLE JEAN,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.851006,48.547923,0.95,street,La Ville Jean 35540 Plerguer,35224_B804,G,LA VILLE JEAN,
307410050,00016,30741005000016,O,,,,,,true,1,,,,,BOURG,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,-1.84503,48.52378,0.92,street,Rue le Clos du Bourg 35540 Plerguer,35224_0017,G,RUE LE CLOS DU BOURG,
308070697,00013,30807069700013,O,,NN,,,,true,1,,,,,BOURG,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-1.84503,48.52378,0.92,street,Rue le Clos du Bourg 35540 Plerguer,35224_0017,G,RUE LE CLOS DU BOURG,
308956838,00020,30895683800020,O,,NN,,,,true,1,,,,,LA VILLE MORIN,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,-1.86267,48.539924,0.94,locality,La Ville Morin 35540 Plerguer,35224_B806,G,LA VILLE MORIN,
309028694,00037,30902869400037,O,1998-10-15,NN,,,,true,1,,,,LD,LA CHESNAIE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
309636660,00024,30963666000024,O,2012-07-24,,,,2016-05-27T04:41:35,true,2,,,,,LA MOIGNERIE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,JL SERVICES,96.09Z,NAFRev2,N,-1.82785,48.514832,0.95,street,La Moignerie 35540 Plerguer,35224_rl6t9t,G,LA MOIGNERIE,
309921419,00052,30992141900052,O,1999-07-01,NN,,,2011-06-19T05:41:36,false,4,,,,,LE PERAY,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90D,NAFRev2,N,-1.858514,48.510126,0.84,street,Le Perray 35540 Plerguer,35224_zkzkr0,G,LE PERRAY,
310217047,00011,31021704700011,O,,NN,,,,true,1,,,,,LE PERRAY,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.858514,48.510126,0.95,street,Le Perray 35540 Plerguer,35224_zkzkr0,G,LE PERRAY,
311035349,00019,31103534900019,O,,NN,,,,true,1,,,,,LA GARE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.08,NAP,N,-1.850328,48.532656,0.94,street,La Gare 35540 Plerguer,35224_lpowhc,G,LA GARE,
311431290,00023,31143129000023,O,,NN,,,,true,1,,,,,LA GARE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-1.850328,48.532656,0.94,street,La Gare 35540 Plerguer,35224_lpowhc,G,LA GARE,
311938666,00022,31193866600022,O,1982-07-01,NN,,,2008-11-07T00:26:59,true,3,LE CLOS GENTIL,7,,RUE,DES ETANGS,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2006-08-12,F,,,,,45.1A,NAFRev1,N,-1.847905,48.520388,0.96,housenumber,7 Rue des Etangs 35540 Plerguer,35224_0020_00007,G,7 RUE DES ETANGS,
312500598,00015,31250059800015,O,1978-01-01,NN,,,2016-04-26T02:06:40,true,5,,1,,RUE,PIERRE RONE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,O,-1.848862,48.525845,0.81,housenumber,1 Rue Pierre Rome 35540 Plerguer,35224_0047_00001,G,1 RUE PIERRE ROME,
312878119,00022,31287811900022,O,1993-01-01,NN,,4789ZP,2021-01-29T08:42:23,true,9,,27,,RUE,DE LA LIBERATION,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2014-03-06,A,,,,,47.89Z,NAFRev2,O,-1.847502,48.524737,0.96,housenumber,27 Rue de la Libération 35540 Plerguer,35224_0034_00027,G,27 RUE DE LA LIBERATION,
312878465,00011,31287846500011,O,,NN,,,,true,1,,,,,LE BOURG,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,64.11,NAP,N,-1.84503,48.52378,0.83,street,Rue le Clos du Bourg 35540 Plerguer,35224_0017,G,RUE LE CLOS DU BOURG,
313056194,00019,31305619400019,O,1978-01-01,NN,,,2011-07-15T04:41:54,true,4,,,,LD,MATAGOU,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
313734808,00014,31373480800014,O,,NN,,,,true,1,,,,,LA BARRE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.857841,48.514321,0.95,street,La Barre 35540 Plerguer,35224_ojauf0,G,LA BARRE,
314201286,00015,31420128600015,O,,,,,,true,1,,,,,LE BOURG,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,-1.84503,48.52378,0.83,street,Rue le Clos du Bourg 35540 Plerguer,35224_0017,G,RUE LE CLOS DU BOURG,
315464610,00015,31546461000015,O,1979-01-01,NN,,,2008-11-07T00:30:56,true,4,,4,,RUE,DE LETTE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.2Z,NAFRev1,N,-1.848082,48.527692,0.95,housenumber,4 Rue de Lette 35540 Plerguer,35224_0032_00004,G,4 RUE DE LETTE,
315479766,00018,31547976600018,O,1979-01-01,NN,,,,true,1,,,,,BOURG,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,-1.84503,48.52378,0.92,street,Rue le Clos du Bourg 35540 Plerguer,35224_0017,G,RUE LE CLOS DU BOURG,
315829762,00014,31582976200014,O,1964-01-01,,,,,true,1,,,,,BOURG,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,-1.84503,48.52378,0.92,street,Rue le Clos du Bourg 35540 Plerguer,35224_0017,G,RUE LE CLOS DU BOURG,
318170156,00018,31817015600018,O,1980-01-01,NN,,,2015-05-14T05:04:58,false,5,,,,,BOURG,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.73Z,NAFRev2,O,-1.84503,48.52378,0.92,street,Rue le Clos du Bourg 35540 Plerguer,35224_0017,G,RUE LE CLOS DU BOURG,
318170156,00026,31817015600026,O,1999-04-06,,,,2014-04-18T14:49:52,true,2,,3,,RUE,DE LA LIBERATION,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.73Z,NAFRev2,N,-1.848476,48.526648,0.96,housenumber,3 Rue de la Libération 35540 Plerguer,35224_0034_00003,G,3 RUE DE LA LIBERATION,
319663936,00072,31966393600072,O,2002-01-02,NN,,,2007-06-12T05:49:07,false,5,,11,,RUE,DU GENERAL DE GAULLE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2007-05-15,F,LA TRINQUETTE,,,,70.2C,NAFRev1,N,-1.848293,48.527218,0.96,housenumber,11 Rue du General de Gaulle 35540 Plerguer,35224_0021_00011,G,11 RUE DU GENERAL DE GAULLE,
320120074,00036,32012007400036,O,,NN,,,,true,1,,,,RUE,DE LA CERISAIE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,-1.851052,48.524168,0.95,street,Rue de la Cerisaie 35540 Plerguer,35224_0013,G,RUE DE LA CERISAIE,
320267362,00012,32026736200012,O,,,,,,true,1,,,,,BOURG,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.84503,48.52378,0.92,street,Rue le Clos du Bourg 35540 Plerguer,35224_0017,G,RUE LE CLOS DU BOURG,
321230682,00015,32123068200015,O,,NN,,,,true,1,,13,,RUE,DU VIEUX NOYER,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,64.11,NAP,N,-1.849084,48.523939,0.95,housenumber,13 Rue du Vieux Noyer 35540 Plerguer,35224_0062_00013,G,13 RUE DU VIEUX NOYER,
321289746,00026,32128974600026,O,1986-03-01,NN,,,2008-11-07T00:37:29,true,4,ZONE ARTISANALE LE CALVAIR,,,,ZA LE CALVAIRE,35540,PLERGUER,,BP 4,35224,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,60.2M,NAFRev1,O,-1.846047,48.52247,0.78,street,Le Calvaire 35540 Plerguer,35224_ji5nie,G,LE CALVAIRE,
321823155,00015,32182315500015,O,,NN,,,,true,1,,,,,BOURG,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,55.4B,NAF1993,O,-1.84503,48.52378,0.92,street,Rue le Clos du Bourg 35540 Plerguer,35224_0017,G,RUE LE CLOS DU BOURG,
322051384,00038,32205138400038,O,2009-03-16,,,,2021-02-23T10:45:42,true,1,,,,,LE CALVAIRE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2009-03-16,A,,,,,43.39Z,NAFRev2,N,-1.846047,48.52247,0.94,street,Le Calvaire 35540 Plerguer,35224_ji5nie,G,LE CALVAIRE,
322309394,00037,32230939400037,O,2014-08-01,,,,2021-02-23T10:45:54,false,1,,26,,RUE,DE BEAUFORT,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,90.03A,NAFRev2,N,-1.843677,48.524343,0.96,housenumber,26 Rue de Beaufort 35540 Plerguer,35224_0010_00026,G,26 RUE DE BEAUFORT,
323325829,00014,32332582900014,O,1981-12-01,NN,,,2007-02-02T09:31:37,true,3,PLERGUER,,,,LE BOURG,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,70.2C,NAFRev1,N,-1.84503,48.52378,0.83,street,Rue le Clos du Bourg 35540 Plerguer,35224_0017,G,RUE LE CLOS DU BOURG,
323622886,00014,32362288600014,O,1982-02-01,NN,,,2019-02-26T04:02:48,true,6,,,,,LA VILLE GORIOU,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,01.11Z,NAFRev2,O,-1.842858,48.539364,0.94,street,La Ville Goriou 35540 Plerguer,35224_B802,G,LA VILLE GORIOU,
323902098,00017,32390209800017,O,,,,,,true,1,,,,,BOURG,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,62.11,NAP,N,-1.84503,48.52378,0.92,street,Rue le Clos du Bourg 35540 Plerguer,35224_0017,G,RUE LE CLOS DU BOURG,
324516574,00013,32451657400013,O,,,,,,true,1,,,,RTE,LYCASTEL,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,-1.861765,48.522759,0.42,street,Lieu Dit Lycastel 35540 Plerguer,35224_a0coms,G,LIEU DIT LYCASTEL,
324849660,00067,32484966000067,O,2016-01-23,,,5610CR,2017-07-07T04:08:24,true,2,,6,B,RUE,PIERRE ROME,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,LA GALETTE G&G C' BREIZH,56.10C,NAFRev2,N,-1.849827,48.525649,0.95,interpolation,6 Rue Pierre Rome 35540 Plerguer,,G,4 RUE PIERRE ROME,
325449478,00032,32544947800032,O,1984-08-11,NN,,,,false,4,,,,RUE,DE LOTTE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1C,NAF1993,O,-1.848118,48.527668,0.74,street,Rue de Lette 35540 Plerguer,35224_0032,G,RUE DE LETTE,
325449478,00040,32544947800040,O,2001-01-01,01,2020,,2022-08-29T09:18:52,true,3,,3,,RUE,DU CHAMP JOUAN,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,-1.844985,48.527501,0.96,housenumber,3 Rue du Champ Jouan 35540 Plerguer,35224_0016_00003,G,3 RUE DU CHAMP JOUAN,
325489706,00011,32548970600011,O,1981-09-01,NN,,,2008-01-04T19:07:26,true,3,,,,,LE CALVAIRE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-1.846047,48.52247,0.94,street,Le Calvaire 35540 Plerguer,35224_ji5nie,G,LE CALVAIRE,
326183308,00013,32618330800013,O,1982-07-05,NN,,,2008-01-04T19:14:23,true,3,,,,,MAIRIE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.849089,48.526593,0.91,street,Place de la Mairie 35540 Plerguer,35224_bia346,G,PLACE DE LA MAIRIE,
327078978,00043,32707897800043,O,2004-11-02,NN,,,2014-12-10T09:59:45,false,4,,42,,RUE,DU GENERAL DE GAULLE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2013-01-08,F,,,,,96.02A,NAFRev2,N,-1.846791,48.527629,0.96,housenumber,42 Rue du General de Gaulle 35540 Plerguer,35224_0021_00042,G,42 RUE DU GENERAL DE GAULLE,
327341665,00013,32734166500013,O,1983-04-02,NN,,,2006-10-27T01:44:08,false,3,,,,LD,LA CHESNAIE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
327341665,00021,32734166500021,O,2005-09-01,,,,2021-09-30T09:04:03,true,3,,,,,LA CHAPELLE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.90D,NAFRev2,N,-1.833524,48.514536,0.95,street,La Chapelle 35540 Plerguer,35224_gjn6lw,G,LA CHAPELLE,
327461943,00018,32746194300018,O,,,,,,true,1,,,,,BOURG,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.84503,48.52378,0.92,street,Rue le Clos du Bourg 35540 Plerguer,35224_0017,G,RUE LE CLOS DU BOURG,
327484481,00012,32748448100012,O,,NN,,,,true,1,,,,,LES RIVES,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
328257589,00015,32825758900015,O,,,,,,true,1,,,,,L EPINE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.849092,48.531903,0.94,street,L’Epine 35540 Plerguer,35224_lkg1xe,G,L EPINE,
328633292,00011,32863329200011,O,,,,,,true,1,,,,,LA CROIX DUFRESNE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-1.847315,48.521521,0.84,street,La Croix du Fresne 35540 Plerguer,35224_B355,G,LA CROIX DU FRESNE,
328665252,00024,32866525200024,O,,NN,,,,true,1,,,,LD,LE CHAMP JOUAN,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.6E,NAF1993,N,-1.84046,48.527362,0.94,locality,Le Champ Jouan 35540 Plerguer,35224_B082,G,LE CHAMP JOUAN,
328755848,00012,32875584800012,O,,NN,,,,true,1,,,,,LE MESNIL LES AULNAYS,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,62.11,NAP,N,-1.859949,48.547274,0.86,street,Le Mesnil des Aulnays 35540 Plerguer,35224_B534,G,LE MESNIL DES AULNAYS,
328963228,00015,32896322800015,O,,NN,,,,true,1,,,,LD,LE COGNET,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.07,NAP,N,,,0,,,,,,
329593677,00019,32959367700019,O,1983-01-01,NN,,,2008-01-04T19:51:12,true,3,,,,,LA CHESNAIE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
329668099,00032,32966809900032,O,1990-10-01,NN,,,,true,1,,,,PL,DE L EGLISE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
329752109,00010,32975210900010,O,1984-04-16,01,2020,,2022-08-29T09:21:06,true,4,,,,,LA GARE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,-1.850328,48.532656,0.94,street,La Gare 35540 Plerguer,35224_lpowhc,G,LA GARE,
330059973,00033,33005997300033,O,2011-03-03,,,4329BD,2015-03-17T00:20:09,true,4,,9,,RUE,DU GAL DE GAULLE,35540,PLERGUER,,,35224,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,EIPR,43.29B,NAFRev2,N,-1.848354,48.52716,0.91,housenumber,9 Rue du General de Gaulle 35540 Plerguer,35224_0021_00009,G,9 RUE DU GENERAL DE GAULLE,