siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054806542,03834,05480654203834,O,1982-06-01,NN,,,,false,3,,1,B,RUE,ROGER PONS,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,65.1C,NAF1993,N,3.166721,43.692696,0.69,street,Avenue Roger Pons 34260 Le Bousquet-d'Orb,34038_lmre2h,G,AVENUE ROGER PONS,
054806542,04550,05480654204550,O,2000-12-13,NN,,,2013-05-18T02:04:33,false,5,,4,B,AV,LYON CAEN,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,64.19Z,NAFRev2,O,3.164898,43.694166,0.73,housenumber,4bis Avenue Lyon-Caen 34260 Le Bousquet-d'Orb,34038_0043_00004_bis,G,4BIS AVENUE LYON CAEN,
180092538,00883,18009253800883,O,2014-01-01,02,2019,,2021-10-27T08:04:30,false,1,,39,,RUE,JEAN JAURES,34260,LE BOUSQUET D'ORB,,BP 13,34038,,,,,,,,,,,,,,,,,,,2014-01-01,A,ANGDM ACTIVITE SANITAIRE SOC CENTRALE RESERVATION,,,,84.30A,NAFRev2,O,3.167791,43.691134,0.81,housenumber,39 Avenue Jean Jaurès 34260 Le Bousquet-d'Orb,34038_0034_00039,G,39 AVENUE JEAN JAURES,
200042679,00015,20004267900015,O,2014-01-01,NN,,,2020-08-25T10:14:52,true,2,,90,,AV,JEAN JAURES,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,,84.11Z,NAFRev2,O,3.169889,43.689337,0.85,housenumber,90 Avenue Jean Jaurès 34260 Le Bousquet-d'Orb,34038_0034_00090,G,90 AVENUE JEAN JAURES,
200083913,00018,20008391300018,O,2018-10-25,03,2019,,2021-10-27T08:06:13,true,2,,90,,AV,JEAN JAURES,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,36.00Z,NAFRev2,O,3.169889,43.689337,0.85,housenumber,90 Avenue Jean Jaurès 34260 Le Bousquet-d'Orb,34038_0034_00090,G,90 AVENUE JEAN JAURES,
200094977,00010,20009497700010,O,2021-01-08,,,,2021-11-09T08:39:35,true,1,,90,,AV,JEAN JAURES,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,36.00Z,NAFRev2,O,3.169889,43.689337,0.85,housenumber,90 Avenue Jean Jaurès 34260 Le Bousquet-d'Orb,34038_0034_00090,G,90 AVENUE JEAN JAURES,
213400385,00018,21340038500018,O,1983-03-01,11,2019,,2021-10-27T08:07:57,true,3,,,,PL,PIERRE MASSE,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.169672,43.687253,0.37,locality,La Lauziere Basse 34260 Le Bousquet-d'Orb,34038_B061,G,LA LAUZIERE BASSE,
213400385,00034,21340038500034,O,1983-12-21,02,2019,,2021-10-27T08:07:57,false,3,,,,,PLACE PIERRE MASSE,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DENIS BLANQUET,,,,85.20Z,NAFRev2,N,3.162151,43.70936,0.38,street,Grande Place Grand Place 34260 Le Bousquet-d'Orb,34038_0220,G,GRANDE PLACE GRAND PLACE,
213400385,00042,21340038500042,O,1983-12-21,02,2019,,2021-10-27T08:07:57,false,3,,3,,CHE,DU STADE,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.165737,43.694614,0.82,housenumber,3 Chemin du Stade 34260 Le Bousquet-d'Orb,34038_0058_00003,G,3 CHEMIN DU STADE,
213400385,00059,21340038500059,O,1996-01-01,NN,,,2008-01-04T18:31:37,false,3,,,,PL,PIERRE MASSE,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DU BOUSQUET D'ORB,,,,37.00Z,NAFRev2,N,3.169672,43.687253,0.37,locality,La Lauziere Basse 34260 Le Bousquet-d'Orb,34038_B061,G,LA LAUZIERE BASSE,
213400385,00067,21340038500067,O,1995-01-01,NN,,,2008-01-04T18:31:37,false,3,MAIRIE,,,PL,PIERRE MASSE,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.169672,43.687253,0.37,locality,La Lauziere Basse 34260 Le Bousquet-d'Orb,34038_B061,G,LA LAUZIERE BASSE,
213400385,00075,21340038500075,O,2001-01-01,NN,,,2008-01-04T18:31:37,false,3,,,,,HOTEL DE VILLE,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.164569,43.691382,0.4,street,Ancien Chemin de Fontenilles 34260 Le Bousquet-d'Orb,34038_958yg4,G,ANCIEN CHEMIN DE FONTENILLES,
213400385,00083,21340038500083,O,1998-07-07,NN,,,2008-01-04T18:31:37,false,3,,,,RUE,DE LA RIVIERE,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA RIVIERE,,,,55.30Z,NAFRev2,N,3.168874,43.692712,0.95,street,Rue de la Rivière 34260 Le Bousquet-d'Orb,34038_0310,G,RUE DE LA RIVIERE,
243400314,00023,24340031400023,O,2004-06-02,NN,,,2013-12-06T19:26:21,false,4,,,,PL,PIERRE MASSE,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2014-01-01,F,REGIE BASE DE LOISIRS INTERCOMM DE LUNAS,,,,93.11Z,NAFRev2,N,3.169672,43.687253,0.37,locality,La Lauziere Basse 34260 Le Bousquet-d'Orb,34038_B061,G,LA LAUZIERE BASSE,
243400314,00031,24340031400031,O,2001-11-15,NN,,,2015-05-14T03:43:47,true,3,,,,PL,PIERRE MASSE,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,37.00Z,NAFRev2,O,3.169672,43.687253,0.37,locality,La Lauziere Basse 34260 Le Bousquet-d'Orb,34038_B061,G,LA LAUZIERE BASSE,
243400538,00019,24340053800019,O,1994-01-01,NN,,,2015-05-14T03:43:48,true,4,MAIRIE,,,PL,PIERRE MASSE,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,3.169672,43.687253,0.37,locality,La Lauziere Basse 34260 Le Bousquet-d'Orb,34038_B061,G,LA LAUZIERE BASSE,
243400538,00027,24340053800027,O,2005-07-01,,,,2013-12-06T19:26:05,false,3,COMMUNAUTE COMMUNES,,,PL,PIERRE MASSE,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOCATIONS COMMERCIALES,,,,68.20B,NAFRev2,N,3.169672,43.687253,0.37,locality,La Lauziere Basse 34260 Le Bousquet-d'Orb,34038_B061,G,LA LAUZIERE BASSE,
243400900,00011,24340090000011,O,2004-11-01,11,2019,,2021-10-27T08:11:46,true,4,MAIRIE,,,PL,PIERRE MASSE,34260,LE BOUSQUET D'ORB,,BP 15,34038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.169672,43.687253,0.37,locality,La Lauziere Basse 34260 Le Bousquet-d'Orb,34038_B061,G,LA LAUZIERE BASSE,
253400170,00010,25340017000010,O,1983-03-01,NN,,,,false,4,,,,PL,PIERRE MASSE,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,O,3.169672,43.687253,0.37,locality,La Lauziere Basse 34260 Le Bousquet-d'Orb,34038_B061,G,LA LAUZIERE BASSE,
263402851,00012,26340285100012,O,1995-12-25,,,,2010-06-26T03:08:48,true,2,,,,,,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293400289,00014,29340028900014,O,1983-09-14,NN,,,2008-01-04T19:06:31,true,3,,,,,HOTEL DE VILLE,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.164569,43.691382,0.4,street,Ancien Chemin de Fontenilles 34260 Le Bousquet-d'Orb,34038_958yg4,G,ANCIEN CHEMIN DE FONTENILLES,
300308905,00011,30030890500011,O,1900-01-01,NN,,,2009-06-27T03:34:10,true,5,,4,,AV,CHARLES LYONCAEN,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,O,3.164915,43.694207,0.47,housenumber,4 Avenue Lyon-Caen 34260 Le Bousquet-d'Orb,34038_0043_00004,G,4 AVENUE LYON CAEN,
300422391,00015,30042239100015,O,,NN,,,,true,1,,,,,,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
301031852,00066,30103185200066,O,1994-05-24,NN,,,,false,3,,,,ALL,DE LA VERRERIE,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,85.1G,NAF1993,N,3.165356,43.694091,0.85,street,Allée de la Verrerie 34260 Le Bousquet-d'Orb,34038_0064,G,ALLEE DE LA VERRERIE,
301465076,00018,30146507600018,O,,,,,,true,1,,,,,,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
301504619,00018,30150461900018,O,,,,,,true,1,,18,,RUE,CHARLES LYON CAEN,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.40,NAP,N,3.165087,43.693742,0.54,housenumber,18 Avenue Lyon-Caen 34260 Le Bousquet-d'Orb,34038_0043_00018,G,18 AVENUE LYON CAEN,
302027594,00019,30202759400019,O,,,,,,true,1,,2,,ALL,J BRINGER,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.30,NAP,N,3.165116,43.694774,0.73,housenumber,2 Allee Jean Bringer 34260 Le Bousquet-d'Orb,34038_0032_00002,G,2 ALLEE JEAN BRINGER,
302072905,00011,30207290500011,O,,NN,,,,true,1,,,,,,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,62.43,NAP,N,,,0,,,,,,
302423512,00011,30242351200011,O,,,,,,true,1,,16,,,CITE DE LA VERRERIE,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,3.168297,43.69408,0.83,street,Cite la Verrerie 34260 Le Bousquet-d'Orb,34038_A055,G,CITE LA VERRERIE,
302817655,00012,30281765500012,O,1900-01-01,NN,,,2008-01-04T19:22:20,true,3,,,,,,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
303070049,00059,30307004900059,O,2019-11-01,,,,2021-11-19T08:37:21,true,4,,3,B,AV,DE L ORB,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,90.01Z,NAFRev2,N,3.167267,43.697222,0.81,interpolation,3 Avenue de l’Orb 34260 Le Bousquet-d'Orb,,G,1 AVENUE DE L ORB,
303769152,00016,30376915200016,O,,,,,,true,1,,,,AV,JEAN JAURES,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.168803,43.690186,0.83,street,Avenue Jean Jaurès 34260 Le Bousquet-d'Orb,34038_0034,G,AVENUE JEAN JAURES,
304219082,00019,30421908200019,O,,,,,,true,1,,,,AV,JEAN JAURES,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.168803,43.690186,0.83,street,Avenue Jean Jaurès 34260 Le Bousquet-d'Orb,34038_0034,G,AVENUE JEAN JAURES,
304298698,00016,30429869800016,O,,NN,,,,true,1,,,,,ST MARTIN,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,3.163645,43.697431,0.75,street,Chemin de Saint Martin 34260 Le Bousquet-d'Orb,34038_0052,G,CHEMIN DE SAINT MARTIN,
304298706,00017,30429870600017,O,1900-01-01,NN,,,2013-11-05T09:44:50,false,4,,,,AV,JEAN JAURES,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,3.168803,43.690186,0.83,street,Avenue Jean Jaurès 34260 Le Bousquet-d'Orb,34038_0034,G,AVENUE JEAN JAURES,
304298706,00033,30429870600033,O,2016-04-09,,,,2017-06-07T11:29:23,true,1,,15,,AV,DE LA GARE,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2016-04-09,A,,,,,55.20Z,NAFRev2,N,3.169217,43.691577,0.84,housenumber,15 Avenue de la Gare 34260 Le Bousquet-d'Orb,34038_0214_00015,G,15 AVENUE DE LA GARE,
304410160,00010,30441016000010,O,,,,,,true,1,,4,,AV,DU 17AOUT,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.169972,43.683981,0.71,housenumber,4 Avenue du 17 Aout 34260 Le Bousquet-d'Orb,34038_0028_00004,G,4 AVENUE DU 17 AOUT,
304410772,00012,30441077200012,O,,,,,,true,1,,32,,AV,LEON ASTIER,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.166401,43.699721,0.85,housenumber,32 Avenue Leon Astier 34260 Le Bousquet-d'Orb,34038_0039_00032,G,32 AVENUE LEON ASTIER,
304749518,00011,30474951800011,O,,,,,,true,1,,,,RUE,DE LA GARE,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,53.01,NAP,N,3.169816,43.690761,0.82,street,Avenue de la Gare 34260 Le Bousquet-d'Orb,34038_0214,G,AVENUE DE LA GARE,
304903610,00018,30490361000018,O,1900-01-01,NN,,,2012-04-23T11:38:55,false,4,,6,,AV,JEAN JAURES,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,86.90E,NAFRev2,N,3.166212,43.692222,0.85,housenumber,6 Avenue Jean Jaurès 34260 Le Bousquet-d'Orb,34038_0034_00006,G,6 AVENUE JEAN JAURES,
304903610,00026,30490361000026,O,2012-03-22,,,,2016-07-22T19:23:07,true,2,,57,,AV,JEAN JAURES,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90E,NAFRev2,N,3.169101,43.690126,0.85,housenumber,57 Avenue Jean Jaurès 34260 Le Bousquet-d'Orb,34038_0034_00057,G,57 AVENUE JEAN JAURES,
305116550,00016,30511655000016,O,1900-01-01,,,,2006-03-14T15:47:13,true,4,,24,,AV,JEAN JAURES,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,15.8C,NAFRev1,N,3.166955,43.691654,0.85,housenumber,24 Avenue Jean Jaurès 34260 Le Bousquet-d'Orb,34038_0034_00024,G,24 AVENUE JEAN JAURES,
305116550,00024,30511655000024,O,1984-04-09,NN,,,2006-03-14T15:47:13,false,3,,15,,AV,JEAN JAURES,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,52.2C,NAFRev1,N,3.166842,43.691861,0.85,housenumber,15 Avenue Jean Jaurès 34260 Le Bousquet-d'Orb,34038_0034_00015,G,15 AVENUE JEAN JAURES,
306729476,00011,30672947600011,O,,,,,,true,1,,4,,AV,LYON CAEN,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,55.60,NAP,N,3.164915,43.694207,0.83,housenumber,4 Avenue Lyon-Caen 34260 Le Bousquet-d'Orb,34038_0043_00004,G,4 AVENUE LYON CAEN,
306729518,00010,30672951800010,O,1900-01-01,NN,,,2013-05-23T08:43:06,true,6,,,,,MAS D ENSAIRE,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.13Z,NAFRev2,N,3.128454,43.723704,0.94,locality,Mas d’Ensaire 34260 Le Bousquet-d'Orb,34038_B065,G,MAS D ENSAIRE,
306729518,00028,30672951800028,O,1987-12-31,NN,,,2006-10-27T00:14:01,false,3,,,,,SERIEYS MAS D'ENSAIRE,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,01.1C,NAFRev1,N,3.128454,43.723704,0.65,locality,Mas d’Ensaire 34260 Le Bousquet-d'Orb,34038_B065,G,MAS D ENSAIRE,
306729542,00010,30672954200010,O,,,,,,true,1,,4,,AV,LYON CAEN,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,3.164915,43.694207,0.83,housenumber,4 Avenue Lyon-Caen 34260 Le Bousquet-d'Orb,34038_0043_00004,G,4 AVENUE LYON CAEN,
307568758,00014,30756875800014,O,1900-01-01,NN,,,,true,3,,19,,RUE,LYON CAEN,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,70.2C,NAF1993,N,3.165694,43.692932,0.79,housenumber,19 Avenue Lyon-Caen 34260 Le Bousquet-d'Orb,34038_0043_00019,G,19 AVENUE LYON CAEN,
308724400,00012,30872440000012,O,,NN,,,,true,1,,29,,AV,LEON ASTIER,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,3.166016,43.699543,0.85,housenumber,29 Avenue Leon Astier 34260 Le Bousquet-d'Orb,34038_0039_00029,G,29 AVENUE LEON ASTIER,
308822311,00038,30882231100038,O,1989-01-01,NN,,,2010-05-07T11:14:57,false,4,,,,,,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
309081495,00025,30908149500025,O,1986-07-01,NN,,,2008-01-04T19:52:58,true,3,,14,,RUE,LYON CAEN,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.164993,43.693884,0.79,housenumber,14 Avenue Lyon-Caen 34260 Le Bousquet-d'Orb,34038_0043_00014,G,14 AVENUE LYON CAEN,
309081495,00033,30908149500033,O,1994-08-01,NN,,,,false,4,,20,,AV,LYON CAEN,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,1998-01-16,F,CAFE DU NORD,,,,55.4B,NAF1993,O,3.165106,43.693659,0.84,housenumber,20 Avenue Lyon-Caen 34260 Le Bousquet-d'Orb,34038_0043_00020,G,20 AVENUE LYON CAEN,
310053673,00037,31005367300037,O,1997-10-10,NN,,,2008-11-07T00:24:58,false,4,,5,,AV,J JAURES,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2001-04-01,F,ALLO PIZZA,,,,55.3A,NAF1993,O,3.166299,43.692269,0.7,housenumber,5 Avenue Jean Jaurès 34260 Le Bousquet-d'Orb,34038_0034_00005,G,5 AVENUE JEAN JAURES,
310053673,00045,31005367300045,O,1999-07-01,,,,,false,3,,48,,AV,LYON-LACER,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2000-12-29,F,PIZZERIA-GRILL DU BOUSQUET,,,,55.3A,NAF1993,N,3.165737,43.692727,0.58,housenumber,48 Avenue Lyon-Caen 34260 Le Bousquet-d'Orb,34038_0043_00048,G,48 AVENUE LYON CAEN,
310053673,00078,31005367300078,O,2015-07-01,,,5610CQ,2018-05-25T16:13:42,true,4,,32,,AV,JEAN JAURES,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,HC PIZZA,56.10C,NAFRev2,N,3.167531,43.691223,0.85,housenumber,32 Avenue Jean Jaurès 34260 Le Bousquet-d'Orb,34038_0034_00032,G,32 AVENUE JEAN JAURES,
311983423,00014,31198342300014,O,,NN,,,,true,1,,5,,ALL,JEAN BRINGER,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,62.11,NAP,N,3.165058,43.695049,0.86,housenumber,5 Allee Jean Bringer 34260 Le Bousquet-d'Orb,34038_0032_00005,G,5 ALLEE JEAN BRINGER,
312128408,00027,31212840800027,O,1999-05-03,,,,2012-10-26T13:59:35,false,3,,27,,ALL,JEAN BRINGER,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.1R,NAF1993,N,3.16536,43.696585,0.87,housenumber,27 Allee Jean Bringer 34260 Le Bousquet-d'Orb,34038_0032_00027,G,27 ALLEE JEAN BRINGER,
313562886,00017,31356288600017,O,,NN,,,,true,1,,29,,AV,ROGER PONS,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,1985-06-19,F,,,,,77.12,NAP,N,3.167387,43.692721,0.84,housenumber,29 Avenue Roger Pons 34260 Le Bousquet-d'Orb,34038_lmre2h_00029,G,29 AVENUE ROGER PONS,
313667669,00011,31366766900011,O,,NN,,,,true,1,,,,RTE,DE ST XIST,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,88.02,NAP,N,3.167003,43.681537,0.75,street,Route de Saint Xist 34260 Le Bousquet-d'Orb,34038_0057,G,ROUTE DE SAINT XIST,
313949901,00059,31394990100059,O,1997-09-01,NN,,,2011-11-18T00:10:48,true,6,,7,,AV,DE L'ORB,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,N,3.167664,43.697452,0.81,housenumber,7 Avenue de l’Orb 34260 Le Bousquet-d'Orb,34038_0046_00007,G,7 AVENUE DE L ORB,
314198052,00016,31419805200016,O,1978-01-01,NN,,,2009-06-27T04:01:34,true,5,,,,PL,DE LA MAIRIE,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.29B,NAFRev2,O,3.165356,43.694091,0.49,street,Allée de la Verrerie 34260 Le Bousquet-d'Orb,34038_0064,G,ALLEE DE LA VERRERIE,
314591660,00027,31459166000027,O,1986-12-23,NN,,,2010-03-11T10:04:46,true,4,,,,,,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
315264192,00016,31526419200016,O,,,,,,true,1,,,,RUE,JEAN JAURES,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.168803,43.690186,0.84,street,Avenue Jean Jaurès 34260 Le Bousquet-d'Orb,34038_0034,G,AVENUE JEAN JAURES,
315660191,00018,31566019100018,O,1979-01-01,NN,,,2017-03-21T08:28:55,true,6,,7,,ALL,JEAN JAURES,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,86.21Z,NAFRev2,N,3.166352,43.692227,0.75,housenumber,7 Avenue Jean Jaurès 34260 Le Bousquet-d'Orb,34038_0034_00007,G,7 AVENUE JEAN JAURES,
315780759,00017,31578075900017,O,,NN,,,,true,1,,,,AV,JEAN JAURES,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,1991-04-05,F,,,,,64.11,NAP,N,3.168803,43.690186,0.83,street,Avenue Jean Jaurès 34260 Le Bousquet-d'Orb,34038_0034,G,AVENUE JEAN JAURES,
315979906,00015,31597990600015,O,,,,,,true,1,,,,AV,JEAN JAURES,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.04,NAP,N,3.168803,43.690186,0.83,street,Avenue Jean Jaurès 34260 Le Bousquet-d'Orb,34038_0034,G,AVENUE JEAN JAURES,
316065945,00024,31606594500024,O,,NN,,,,true,1,,8,,AV,JEAN JAURES,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4E,NAF1993,N,3.166179,43.692238,0.85,housenumber,8 Avenue Jean Jaurès 34260 Le Bousquet-d'Orb,34038_0034_00008,G,8 AVENUE JEAN JAURES,
316170638,00019,31617063800019,O,,NN,,,,true,1,,11,,AV,LYON CAEN,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.165509,43.693175,0.84,housenumber,11 Avenue Lyon-Caen 34260 Le Bousquet-d'Orb,34038_0043_00011,G,11 AVENUE LYON CAEN,
316274497,00015,31627449700015,O,,,,,,true,1,,11,,ALL,J BRINGER,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1E,NAF1993,N,3.165125,43.695366,0.74,housenumber,11 Allee Jean Bringer 34260 Le Bousquet-d'Orb,34038_0032_00011,G,11 ALLEE JEAN BRINGER,
316531755,00015,31653175500015,O,1979-01-01,NN,,,,true,1,,16,,RUE,LEON ASTIER,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,85.1G,NAF1993,N,3.165934,43.698934,0.81,housenumber,16 Avenue Leon Astier 34260 Le Bousquet-d'Orb,34038_0039_00016,G,16 AVENUE LEON ASTIER,
316531797,00017,31653179700017,O,,NN,,,,true,1,,13,,RUE,JEAN JAURES,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,3.166681,43.691984,0.81,housenumber,13 Avenue Jean Jaurès 34260 Le Bousquet-d'Orb,34038_0034_00013,G,13 AVENUE JEAN JAURES,
316708189,00014,31670818900014,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,1983-11-27,F,,,,,87.01,NAP,N,3.168803,43.690186,0.84,street,Avenue Jean Jaurès 34260 Le Bousquet-d'Orb,34038_0034,G,AVENUE JEAN JAURES,
316831478,00011,31683147800011,O,1900-01-01,01,2019,,2021-10-27T08:19:55,true,4,,,,RTE,DE SAINT XIST,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,3.167003,43.681537,0.85,street,Route de Saint Xist 34260 Le Bousquet-d'Orb,34038_0057,G,ROUTE DE SAINT XIST,
317160505,00010,31716050500010,O,1979-01-01,NN,,,2012-04-26T14:34:30,false,4,,25,,AV,JEAN JAURES,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,86.21Z,NAFRev2,N,3.167353,43.691467,0.85,housenumber,25 Avenue Jean Jaurès 34260 Le Bousquet-d'Orb,34038_0034_00025,G,25 AVENUE JEAN JAURES,
317160505,00028,31716050500028,O,2012-02-20,,,,2016-10-03T08:20:42,true,2,,57,,AV,JEAN JAURES,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,3.169101,43.690126,0.85,housenumber,57 Avenue Jean Jaurès 34260 Le Bousquet-d'Orb,34038_0034_00057,G,57 AVENUE JEAN JAURES,
317160539,00035,31716053900035,O,2003-01-01,,,,2012-06-22T13:49:44,false,4,,4,,AV,JEAN JAURES,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,86.90D,NAFRev2,N,3.166125,43.69229,0.85,housenumber,4 Avenue Jean Jaurès 34260 Le Bousquet-d'Orb,34038_0034_00004,G,4 AVENUE JEAN JAURES,
317160539,00043,31716053900043,O,2011-09-12,,,,2019-11-05T16:16:16,false,2,,57,,AV,JEAN JAURES,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,3.169101,43.690126,0.85,housenumber,57 Avenue Jean Jaurès 34260 Le Bousquet-d'Orb,34038_0034_00057,G,57 AVENUE JEAN JAURES,
317473353,00017,31747335300017,O,,,,,,true,1,,22,,AV,LYON-CAEN,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,3.165133,43.693603,0.84,housenumber,22 Avenue Lyon-Caen 34260 Le Bousquet-d'Orb,34038_0043_00022,G,22 AVENUE LYON CAEN,
317949782,00021,31794978200021,O,1987-03-01,NN,,,,true,1,,,,CHE,DES BROUTES,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,3.161697,43.697498,0.83,street,Chemin des Broutes 34260 Le Bousquet-d'Orb,34038_0106,G,CHEMIN DES BROUTES,
318814597,00015,31881459700015,O,1980-01-01,NN,,,2015-05-14T05:08:54,true,6,,,,RUE,LYON-CAEN,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2013-03-13,F,,,,,56.10A,NAFRev2,O,3.165407,43.693351,0.82,street,Avenue Lyon-Caen 34260 Le Bousquet-d'Orb,34038_0043,G,AVENUE LYON CAEN,
319972998,00029,31997299800029,O,1993-03-03,NN,,4322AZ,2017-05-04T03:00:28,true,5,,5,,CITE,SNCF,34260,LE BOUSQUET D'ORB,,,34038,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.22B,NAFRev2,O,3.167423,43.692086,0.95,housenumber,5 Cite Sncf 34260 Le Bousquet-d'Orb,34038_a048_00005,G,5 CITE SNCF,