id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-332522,2019-02-01,000001,Vente,315000,21,B,RUE DE LA MALORNE,0031,28120,28141,Ermenonville-la-Grande,28,,,28141000AB0313,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,862,1.379628,48.333357
2019-332522,2019-02-01,000001,Vente,315000,21,B,RUE DE LA MALORNE,0031,28120,28141,Ermenonville-la-Grande,28,,,28141000AB0316,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.379555,48.333522
2019-332522,2019-02-01,000001,Vente,315000,19,,RUE DE LA MALORNE,0031,28120,28141,Ermenonville-la-Grande,28,,,28141000AB0370,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,447,1.379931,48.333314
2019-333984,2019-06-07,000001,Vente,62500,,,LES CHAMPS TORDS,B012,28120,28141,Ermenonville-la-Grande,28,,,28141000YH0012,,,,,,,,,,,,,0,,,,,T,terres,,,28212,1.361736,48.340739
2019-333984,2019-06-07,000001,Vente,62500,,,LES CHAMPS TORDS,B012,28120,28141,Ermenonville-la-Grande,28,,,28141000YH0012,,,,,,,,,,,,,0,,,,,T,terres,,,762,1.361736,48.340739
2019-333984,2019-06-07,000001,Vente,62500,,,LES CHAMPS TORDS,B012,28120,28141,Ermenonville-la-Grande,28,,,28141000YH0012,,,,,,,,,,,,,0,,,,,T,terres,,,21026,1.361736,48.340739
2019-334362,2019-07-10,000001,Vente,185000,3,,RUE DE LA FORGE,0017,28120,28141,Ermenonville-la-Grande,28,,,28141000AB0020,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,2579,1.382644,48.337701
2019-334362,2019-07-10,000001,Vente,185000,3,,RUE DE LA FORGE,0017,28120,28141,Ermenonville-la-Grande,28,,,28141000AB0026,,,,,,,,,,,,,0,,,,,J,jardins,,,1434,1.382623,48.337177
2019-334700,2019-07-31,000002,Vente,199000,18,,RUE DE LA FONTAINE,0015,28120,28141,Ermenonville-la-Grande,28,,,28141000AB0157,,,,,,,,,,,,,0,,,,,T,terres,,,1173,1.378433,48.335454
2019-334700,2019-07-31,000002,Vente,199000,18,,RUE DE LA FONTAINE,0015,28120,28141,Ermenonville-la-Grande,28,,,28141000AB0158,,,,,,,,,,,,,0,,,,,J,jardins,,,995,1.378797,48.335493
2019-334700,2019-07-31,000002,Vente,199000,18,,RUE DE LA FONTAINE,0015,28120,28141,Ermenonville-la-Grande,28,,,28141000AB0378,,,,,,,,,,,,,0,,,,,S,sols,,,1487,1.378662,48.335128
2019-334702,2019-07-31,000001,Vente,125000,20,,RUE DE LA FONTAINE,0015,28120,28141,Ermenonville-la-Grande,28,,,28141000AB0377,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,664,1.379042,48.33518
2019-335490,2019-09-17,000001,Vente,116000,23,,RUE DE LA FONTAINE,0015,28120,28141,Ermenonville-la-Grande,28,,,28141000AB0335,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,472,1.377745,48.334287
2019-335735,2019-10-04,000002,Vente,78041,,,LES OISEAUX,B030,28120,28141,Ermenonville-la-Grande,28,,,28141000YH0007,,,,,,,,,,,,,0,,,,,T,terres,,,19472,1.36355,48.334357
2019-335735,2019-10-04,000002,Vente,78041,,,LES OISEAUX,B030,28120,28141,Ermenonville-la-Grande,28,,,28141000YH0008,,,,,,,,,,,,,0,,,,,T,terres,,,7312,1.364335,48.334088
2019-336376,2019-12-03,000001,Vente,145000,16,,RUE DE LA FONTAINE,0015,28120,28141,Ermenonville-la-Grande,28,,,28141000AB0159,,,,,,,,,,,,,0,,,,,J,jardins,,,1093,1.379127,48.3356
2019-336376,2019-12-03,000001,Vente,145000,16,,RUE DE LA FONTAINE,0015,28120,28141,Ermenonville-la-Grande,28,,,28141000AB0159,,,,,,,,,,,,,0,,,,,T,terres,,,1234,1.379127,48.3356
2019-336376,2019-12-03,000001,Vente,145000,16,,RUE DE LA FONTAINE,0015,28120,28141,Ermenonville-la-Grande,28,,,28141000AB0160,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,668,1.37937,48.33519
2019-336393,2019-11-23,000001,Vente,115000,13,,RUE SAINT MARTIN,0050,28120,28141,Ermenonville-la-Grande,28,,,28141000AB0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,847,1.385624,48.336641
2019-336393,2019-11-23,000001,Vente,115000,13,,RUE SAINT MARTIN,0050,28120,28141,Ermenonville-la-Grande,28,,,28141000AB0054,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,847,1.385624,48.336641
2019-336399,2019-12-04,000001,Vente,4300,,,ERMENONVILLE,B019,28120,28141,Ermenonville-la-Grande,28,,,28141000YA0040,,,,,,,,,,,,,0,,,,,T,terres,,,2225,1.378669,48.336239
2019-336399,2019-12-04,000001,Vente,4300,,,ERMENONVILLE,B019,28120,28141,Ermenonville-la-Grande,28,,,28141000YA0040,,,,,,,,,,,,,0,,,,,T,terres,,,2225,1.378669,48.336239
2019-336570,2019-11-30,000002,Vente,1000,10,,RUE DE LA PIERRE D AULMONT,0041,28120,28141,Ermenonville-la-Grande,28,,,28141000AB0380,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.384069,48.338173
