siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006320,00016,21600632000016,O,1983-03-01,11,2018,,2020-08-25T10:18:11,true,4,,,,,,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216006320,00024,21600632000024,O,1983-03-16,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,90.04Z,NAFRev2,N,2.998807,49.481379,0.38,street,Rue du Huit Mai 1945 60170 Tracy-le-Mont,60641_0110,D,RUE DU HUIT MAI 1945,
216006320,00032,21600632000032,O,1983-12-21,02,2018,,2020-08-25T10:18:11,false,4,,,,,VIEILLE ROUTE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2009-05-19,A,ECOLE MATERNELLE PUB DU VALMONT,,,,85.10Z,NAFRev2,N,3.010257,49.477138,0.94,street,Vieille Route 60170 Tracy-le-Mont,60641_0205,G,VIEILLE ROUTE,
216006320,00040,21600632000040,O,1983-12-21,02,2018,,2020-08-25T10:18:11,false,4,,1,,RUE,DE L'EGLISE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB JEAN COUVERT,,,,85.20Z,NAFRev2,N,3.010481,49.472541,0.85,street,Rue de l'Eglise 60170 Tracy-le-Mont,60641_0075,G,RUE DE L EGLISE,
216006320,00057,21600632000057,O,1983-12-21,01,2018,,2020-08-25T10:18:11,false,3,,,,PL,LOONEN OLLENCOURT,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE L. GENAILLE,,,,85.20Z,NAFRev2,N,2.999966,49.478838,0.39,street,Place Loonen 60170 Tracy-le-Mont,60641_0130,G,PLACE LOONEN,
216006320,00065,21600632000065,O,1995-12-25,NN,,,2020-06-04T13:04:30,false,3,MAIRIE,1,,RUE,DE L'EGLISE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU DE TRACY LE MONT,,,,36.00Z,NAFRev2,N,3.010481,49.472541,0.85,street,Rue de l'Eglise 60170 Tracy-le-Mont,60641_0075,G,RUE DE L EGLISE,
256001850,00013,25600185000013,O,1983-03-01,11,2018,,2020-08-25T10:20:31,true,4,MAIRIE,1,,RUE,DE L'EGLISE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,O,3.010481,49.472541,0.85,street,Rue de l'Eglise 60170 Tracy-le-Mont,60641_0075,G,RUE DE L EGLISE,
266000173,00010,26600017300010,O,1983-03-01,,,,2019-11-14T14:00:49,true,5,,3,,PL,ARISTIDE BRIAND,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,87.10A,NAFRev2,O,3.009348,49.472427,0.76,street,Place Aristide Briand 60170 Tracy-le-Mont,60641_0005,G,PLACE ARISTIDE BRIAND,
266000173,00028,26600017300028,O,2002-12-25,,,,2019-11-14T14:00:49,false,3,,3,,PL,ARISTIDE BRIAND,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2009-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.009348,49.472427,0.76,street,Place Aristide Briand 60170 Tracy-le-Mont,60641_0005,G,PLACE ARISTIDE BRIAND,
266006337,00015,26600633700015,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007103,00036,26600710300036,O,2009-01-01,NN,,,2019-11-14T14:00:49,false,2,,3,,PL,ARISTIDE BRIAND,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD BERNARD,,,,87.10A,NAFRev2,N,3.009348,49.472427,0.76,street,Place Aristide Briand 60170 Tracy-le-Mont,60641_0005,G,PLACE ARISTIDE BRIAND,
300977204,00019,30097720400019,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE COSNE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.005953,49.476473,0.94,street,Rue de Cosne 60170 Tracy-le-Mont,60641_0065,G,RUE DE COSNE,
302109160,00010,30210916000010,O,,,,,2019-11-14T14:00:49,true,1,,,,,,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
303522197,00019,30352219700019,O,1975-01-01,NN,,,2019-11-14T14:00:49,true,7,,28,,RUE,DE CHOISY,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,95.24Z,NAFRev2,O,2.998468,49.477596,0.8,street,Rue de Choisy 60170 Tracy-le-Mont,60641_0040,G,RUE DE CHOISY,
303947907,00026,30394790700026,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,5,,21,,,GRANDE RUE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,3.009145,49.472957,0.94,street,Grande Rue 60170 Tracy-le-Mont,60641_0100,G,GRANDE RUE,
308990506,00013,30899050600013,O,,NN,,,2019-11-14T14:00:49,true,1,,7,,IMP,DE LA TERRE DURE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,2.999121,49.483011,0.77,street,Impasse de la Terre Dure 60170 Tracy-le-Mont,60641_0190,G,IMPASSE DE LA TERRE DURE,
309748473,00019,30974847300019,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,21,,RUE,GRANDE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,3.009145,49.472957,0.66,street,Grande Rue 60170 Tracy-le-Mont,60641_0100,G,GRANDE RUE,
311233183,00012,31123318300012,O,,,,,2019-11-14T14:00:49,true,1,,2,,RUE,DE NERVAISE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.21,NAP,N,2.995467,49.482351,0.85,street,Rue de Nervaise 60170 Tracy-le-Mont,60641_0155,G,RUE DE NERVAISE,
312674112,00015,31267411200015,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,ROGER SALENGRO,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,3.000438,49.480281,0.94,street,Rue Roger Salengro 60170 Tracy-le-Mont,60641_0180,G,RUE ROGER SALENGRO,
313429789,00016,31342978900016,O,1964-01-01,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,DE BAILLY HAM OLLENCOURT,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,O,3.00004,49.480558,0.5,street,Rue de Bailly 60170 Tracy-le-Mont,60641_0015,G,RUE DE BAILLY,
313784746,00015,31378474600015,O,,,,,2019-11-14T14:00:49,true,1,,25,,RUE,DE LA FLOURIETTE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.43,NAP,N,3.000109,49.480231,0.84,street,Rue de la Flouriette 60170 Tracy-le-Mont,60641_0085,G,RUE DE LA FLOURIETTE,
314333840,00028,31433384000028,O,1986-01-01,NN,,4332AA,2019-11-14T14:00:49,true,4,,13,,RUE,DE BOILLY,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.32C,NAFRev2,N,3.00004,49.480558,0.64,street,Rue de Bailly 60170 Tracy-le-Mont,60641_0015,G,RUE DE BAILLY,
315642082,00012,31564208200012,O,,,,,2019-11-14T14:00:49,true,1,,2,,RUE,ROGER SALENGRO,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,3.000438,49.480281,0.94,housenumber,2 Rue Roger Salengro 60170 Tracy-le-Mont,60641_0180_00002,G,2 RUE ROGER SALENGRO,
315848689,00032,31584868900032,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,DU CAMP D OUETTE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,80.04,NAP,N,3.006129,49.469394,0.94,street,Rue du Camp d'Ouette 60170 Tracy-le-Mont,60641_0035,G,RUE DU CAMP D OUETTE,
316615418,00019,31661541800019,O,,,,,2019-11-14T14:00:49,true,1,,2,,RUE,ROGER SALENGRO,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,3.000438,49.480281,0.94,housenumber,2 Rue Roger Salengro 60170 Tracy-le-Mont,60641_0180_00002,G,2 RUE ROGER SALENGRO,
316619824,00667,31661982400667,O,2014-06-15,NN,,,2019-11-14T14:00:49,false,2,,1,,RUE,DE L EGLISE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2017-12-31,F,ALSH  TRACY LE MONT,,,,88.99B,NAFRev2,O,3.010481,49.472541,0.85,street,Rue de l'Eglise 60170 Tracy-le-Mont,60641_0075,G,RUE DE L EGLISE,
316985944,00016,31698594400016,O,,,,,2019-11-14T14:00:49,true,1,,1,,RUE,DU MOULIN,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.03,NAP,N,3.000422,49.480524,0.84,street,Rue du Moulin 60170 Tracy-le-Mont,60641_0150,G,RUE DU MOULIN,
317211951,00015,31721195100015,O,,NN,,,2019-11-14T14:00:49,true,1,,17,,RUE,COSNE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.005953,49.476473,0.7,street,Rue de Cosne 60170 Tracy-le-Mont,60641_0065,G,RUE DE COSNE,
317453280,00016,31745328000016,O,,NN,,,2019-11-14T14:00:49,true,1,,14,,RUE,DE COSNE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,3.005953,49.476473,0.79,street,Rue de Cosne 60170 Tracy-le-Mont,60641_0065,G,RUE DE COSNE,
317829521,00010,31782952100010,O,1965-01-01,NN,,,2019-11-14T14:00:49,true,4,,14,,RUE,FLOURIETTE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2003-05-24,F,,,,,15.1F,NAFRev1,N,3.000109,49.480231,0.72,street,Rue de la Flouriette 60170 Tracy-le-Mont,60641_0085,G,RUE DE LA FLOURIETTE,
318174893,00012,31817489300012,O,,,,,2019-11-14T14:00:49,true,1,,16,,RUE,DE LA FLOURIETTE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,67.01,NAP,N,3.000109,49.480231,0.84,street,Rue de la Flouriette 60170 Tracy-le-Mont,60641_0085,G,RUE DE LA FLOURIETTE,
318535804,00013,31853580400013,O,,NN,,,2019-11-14T14:00:49,true,1,,4,,IMP,DE LA TERRE DURE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.999121,49.483011,0.77,street,Impasse de la Terre Dure 60170 Tracy-le-Mont,60641_0190,G,IMPASSE DE LA TERRE DURE,
318842903,00011,31884290300011,O,1980-02-28,NN,,2562BZ,2019-11-14T14:00:49,false,6,,26,,,GRANDE RUE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,25.62B,NAFRev2,N,3.009051,49.472683,0.94,housenumber,26 Grande Rue 60170 Tracy-le-Mont,60641_0100_00026,G,26 GRANDE RUE,
319373726,00060,31937372600060,O,1997-02-01,NN,,,2019-11-14T14:00:49,false,4,,9,,RUE,FLOURIETTE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,85.1E,NAFRev1,O,3.000109,49.480231,0.76,street,Rue de la Flouriette 60170 Tracy-le-Mont,60641_0085,G,RUE DE LA FLOURIETTE,
320023914,00049,32002391400049,O,1989-01-31,NN,,,2019-11-14T14:00:49,false,4,,2,,RUE,DE NERVAISE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1994-12-25,F,MENUISERIE TABARY,,,,36.1G,NAF1993,O,2.995467,49.482351,0.85,street,Rue de Nervaise 60170 Tracy-le-Mont,60641_0155,G,RUE DE NERVAISE,
320070063,00013,32007006300013,O,,,,,2019-11-14T14:00:49,true,1,,37,,RUE,GRANDE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.009145,49.472957,0.66,street,Grande Rue 60170 Tracy-le-Mont,60641_0100,G,GRANDE RUE,
320082506,00058,32008250600058,O,1990-06-05,,,,2019-11-14T14:00:49,false,6,,17,,RUE,DU CAMP D'OUETTE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,70.10Z,NAFRev2,N,3.006129,49.469394,0.84,street,Rue du Camp d'Ouette 60170 Tracy-le-Mont,60641_0035,G,RUE DU CAMP D OUETTE,
320082506,00066,32008250600066,O,1990-06-05,NN,,,2019-11-14T14:00:49,true,6,,2,,RUE,DE NERVAISE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,56.30Z,NAFRev2,O,2.995467,49.482351,0.85,street,Rue de Nervaise 60170 Tracy-le-Mont,60641_0155,G,RUE DE NERVAISE,
320344344,00025,32034434400025,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,RUE,MAURICE GENEVOIX,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1991-06-13,F,,,,,24.08,NAP,N,2.99479,49.478413,0.87,street,Rue Maurice Genevoix 60170 Tracy-le-Mont,60641_0140,G,RUE MAURICE GENEVOIX,
320469323,00044,32046932300044,O,2002-11-01,NN,,,2019-11-14T14:00:49,false,4,,9,B,RUE,DU BAILLY,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,3.00004,49.480558,0.64,street,Rue de Bailly 60170 Tracy-le-Mont,60641_0015,G,RUE DE BAILLY,
320845100,00025,32084510000025,O,1992-03-15,NN,,,2019-11-14T14:00:49,true,3,,7,,RUE,DE NERVAISE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,N,2.995467,49.482351,0.85,street,Rue de Nervaise 60170 Tracy-le-Mont,60641_0155,G,RUE DE NERVAISE,
321445504,00020,32144550400020,O,2001-04-03,NN,,,2019-11-14T14:00:49,true,4,,5,,RUE,HANGEST,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,45.4D,NAFRev1,O,2.992383,49.487551,0.72,street,Rue d'Hangest 60170 Tracy-le-Mont,60641_0105,G,RUE D HANGEST,
321470197,00039,32147019700039,O,1987-02-12,,,,2019-11-14T14:00:49,false,4,,2,,RUE,DE NERVAISE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5N,NAF1993,N,2.995467,49.482351,0.85,street,Rue de Nervaise 60170 Tracy-le-Mont,60641_0155,G,RUE DE NERVAISE,
322013988,00025,32201398800025,O,,NN,,,2019-11-14T14:00:49,true,1,,4,,RUE,MAURICE GENEVOIX,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.73,NAP,N,2.99479,49.478413,0.87,street,Rue Maurice Genevoix 60170 Tracy-le-Mont,60641_0140,G,RUE MAURICE GENEVOIX,
322552084,00038,32255208400038,O,1989-09-01,NN,,,2019-11-14T14:00:49,false,4,,9,,RUE,FLOURIETTE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.1E,NAFRev1,N,3.000109,49.480231,0.76,street,Rue de la Flouriette 60170 Tracy-le-Mont,60641_0085,G,RUE DE LA FLOURIETTE,
323165233,00012,32316523300012,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,SAINT ANTOINE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.11,NAP,N,3.006872,49.468674,0.86,street,Rue Saint-antoine 60170 Tracy-le-Mont,60641_0185,G,RUE SAINT ANTOINE,
323558502,00015,32355850200015,O,,,,,2019-11-14T14:00:49,true,1,,40,,RUE,DE CHOISY,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.998468,49.477596,0.8,street,Rue de Choisy 60170 Tracy-le-Mont,60641_0040,G,RUE DE CHOISY,
323754168,00033,32375416800033,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,DES PRES,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,77.14,NAP,N,3.000138,49.480676,0.82,street,Rue des Prés 60170 Tracy-le-Mont,60641_0170,G,RUE DES PRES,
324215557,00038,32421555700038,O,1995-04-01,02,2018,,2020-08-25T10:30:38,false,6,OLLENCOURT,8,,RUE,DE LA FLOURIETTE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,96.03Z,NAFRev2,O,3.000109,49.480231,0.87,street,Rue de la Flouriette 60170 Tracy-le-Mont,60641_0085,G,RUE DE LA FLOURIETTE,
324279561,00017,32427956100017,O,,,,,2019-11-14T14:00:49,true,1,,8,,RUE,DU 8 MAI,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,2.998807,49.481379,0.66,street,Rue du Huit Mai 1945 60170 Tracy-le-Mont,60641_0110,G,RUE DU HUIT MAI 1945,
324450675,00016,32445067500016,O,,,,,2019-11-14T14:00:49,true,1,,37,,RUE,GRANDE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,3.009145,49.472957,0.66,street,Grande Rue 60170 Tracy-le-Mont,60641_0100,G,GRANDE RUE,
324506443,00054,32450644300054,O,2011-11-02,NN,,4399CZ,2020-03-31T19:33:42,true,4,,1,B,RUE,DE BAILLY,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2015-11-04,F,,,,D.S.C.A MACONNERIE GENERALE,43.99C,NAFRev2,N,3.00004,49.480558,0.8,street,Rue de Bailly 60170 Tracy-le-Mont,60641_0015,G,RUE DE BAILLY,
325086338,00028,32508633800028,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,2,,2,,RUE,DE NERVAISE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,29.22,NAP,N,2.995467,49.482351,0.85,street,Rue de Nervaise 60170 Tracy-le-Mont,60641_0155,G,RUE DE NERVAISE,
325365575,00019,32536557500019,O,,,,,2019-11-14T14:00:49,true,1,,2,,RUE,NERVAISE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,49.05,NAP,N,2.999314,49.480699,0.8,street,Rue des Marais de Nervaise 60170 Tracy-le-Mont,60641_0135,G,RUE DES MARAIS DE NERVAISE,
325500783,00023,32550078300023,O,,NN,,,2019-11-14T14:00:49,true,1,,11,,RUE,DU CAMP D'OUETTE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,52.4Y,NAF1993,N,3.006129,49.469394,0.84,street,Rue du Camp d'Ouette 60170 Tracy-le-Mont,60641_0035,G,RUE DU CAMP D OUETTE,
325507465,00020,32550746500020,O,2015-07-09,,,,2019-11-14T14:00:49,true,1,LA COMMANDERIE,19,,,GRANDE RUE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2015-07-09,A,,,,,68.20B,NAFRev2,N,3.009145,49.472957,0.94,street,Grande Rue 60170 Tracy-le-Mont,60641_0100,G,GRANDE RUE,
325759033,00013,32575903300013,O,,,,,2019-11-14T14:00:49,true,1,,23,,RTE,DE CHOISY,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.998468,49.477596,0.64,street,Rue de Choisy 60170 Tracy-le-Mont,60641_0040,G,RUE DE CHOISY,
327536645,00010,32753664500010,O,,,,,2019-11-14T14:00:49,true,1,,37,,,GRANDE RUE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.009145,49.472957,0.94,street,Grande Rue 60170 Tracy-le-Mont,60641_0100,G,GRANDE RUE,
327793907,00012,32779390700012,O,,NN,,,2019-11-14T14:00:49,true,1,,6,,RUE,D HANGEST,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.992383,49.487551,0.84,street,Rue d'Hangest 60170 Tracy-le-Mont,60641_0105,G,RUE D HANGEST,
327952883,00012,32795288300012,O,,NN,,,2019-11-14T14:00:49,true,1,,37,,,GRANDE RUE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,3.009145,49.472957,0.94,street,Grande Rue 60170 Tracy-le-Mont,60641_0100,G,GRANDE RUE,
328508791,00014,32850879100014,O,,NN,,,2019-11-14T14:00:49,true,1,,6,,RUE,D'HANGEST,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,77.14,NAP,N,2.992383,49.487551,0.84,street,Rue d'Hangest 60170 Tracy-le-Mont,60641_0105,G,RUE D HANGEST,
329134464,00083,32913446400083,O,2007-03-08,,,,2019-11-14T14:00:49,true,5,,,,CHE,CHEMIN RURAL DE LA FOLIE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,03.12Z,NAFRev2,N,0.5395395,47.2247463,0.85,poi.track,Chemin Rural de la Folie Saché,https://osm.org/way/475432858,G,,
329688840,00027,32968884000027,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,RUE,ROGER SALENGRO,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,67.08,NAP,N,3.000438,49.480281,0.94,housenumber,2 Rue Roger Salengro 60170 Tracy-le-Mont,60641_0180_00002,G,2 RUE ROGER SALENGRO,
329987622,00035,32998762200035,O,2015-12-14,,,,2019-11-14T14:00:49,true,1,,190,,RUE,DE LA MONTAGNE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,63.99Z,NAFRev2,N,3.006941,49.471978,0.94,housenumber,190 Rue de la Montagne 60170 Tracy-le-Mont,60641_0145_00190,G,190 RUE DE LA MONTAGNE,
330361890,00016,33036189000016,O,,NN,,,2019-11-14T14:00:49,true,1,,37,,,GRANDE RUE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,3.009145,49.472957,0.94,street,Grande Rue 60170 Tracy-le-Mont,60641_0100,G,GRANDE RUE,
331052795,00027,33105279500027,O,,NN,,,2019-11-14T14:00:49,true,1,,37,,,GRANDE RUE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,3.009145,49.472957,0.94,street,Grande Rue 60170 Tracy-le-Mont,60641_0100,G,GRANDE RUE,
331555045,00029,33155504500029,O,1991-08-01,00,2018,,2020-08-25T10:35:04,false,5,,23,,RUE,DE NERVAISE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,91.03Z,NAFRev2,O,2.995467,49.482351,0.81,street,Rue de Nervaise 60170 Tracy-le-Mont,60641_0155,G,RUE DE NERVAISE,
332071067,00018,33207106700018,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,RUE,DE NERVAISE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,2.995467,49.482351,0.85,street,Rue de Nervaise 60170 Tracy-le-Mont,60641_0155,G,RUE DE NERVAISE,
332427012,00015,33242701200015,O,,,,,2019-11-14T14:00:49,true,1,,4,B,RUE,PILLET WILL,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1987-10-18,F,,,,,69.11,NAP,N,3.005869,49.468943,0.8,street,Rue Pillet Will 60170 Tracy-le-Mont,60641_0160,G,RUE PILLET WILL,
333068476,00022,33306847600022,O,,NN,,,2019-11-14T14:00:49,true,1,,19,,RUE,DU MOULIN,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.000422,49.480524,0.94,housenumber,19 Rue du Moulin 60170 Tracy-le-Mont,60641_0150_00019,G,19 RUE DU MOULIN,
334699915,00024,33469991500024,O,,NN,,,2019-11-14T14:00:49,true,1,,24,,RTE,DE BAILLY,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,58.04,NAP,N,3.00004,49.480558,0.64,street,Rue de Bailly 60170 Tracy-le-Mont,60641_0015,G,RUE DE BAILLY,
337580369,00029,33758036900029,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,4,,RUE,MAURICE GENEVOIX,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,2.99479,49.478413,0.87,street,Rue Maurice Genevoix 60170 Tracy-le-Mont,60641_0140,G,RUE MAURICE GENEVOIX,
337737035,00010,33773703500010,O,,NN,,,2019-11-14T14:00:49,true,1,,4,,RUE,SAINT ANTOINE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1995-12-16,F,,,,,52.1B,NAF1993,N,3.006872,49.468674,0.86,street,Rue Saint-antoine 60170 Tracy-le-Mont,60641_0185,G,RUE SAINT ANTOINE,
339220733,00010,33922073300010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
340217082,00015,34021708200015,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,RUE,ROGER SALENGRO,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,67.08,NAP,N,3.000438,49.480281,0.94,housenumber,2 Rue Roger Salengro 60170 Tracy-le-Mont,60641_0180_00002,G,2 RUE ROGER SALENGRO,
340938455,00011,34093845500011,O,1987-04-06,NN,,,2019-11-14T14:00:49,true,4,,23,,RUE,DE CHOISY,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4A,NAFRev1,N,2.998468,49.477596,0.8,street,Rue de Choisy 60170 Tracy-le-Mont,60641_0040,G,RUE DE CHOISY,
341038248,00017,34103824800017,O,,NN,,,2019-11-14T14:00:49,true,1,,24,,RTE,DE BAILLY,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,3.00004,49.480558,0.64,street,Rue de Bailly 60170 Tracy-le-Mont,60641_0015,G,RUE DE BAILLY,
341807212,00012,34180721200012,O,1900-01-01,,,,2019-11-14T14:00:49,false,3,,17,,RUE,DES BROSSIERS,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.72,NAP,N,2.997106,49.477878,0.83,street,Rue des Brossiers 60170 Tracy-le-Mont,60641_0032,G,RUE DES BROSSIERS,
341977296,00019,34197729600019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
342054947,00029,34205494700029,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,RUE,NERVAISE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1990-08-03,F,,,,,51.11,NAP,N,2.999314,49.480699,0.8,street,Rue des Marais de Nervaise 60170 Tracy-le-Mont,60641_0135,G,RUE DES MARAIS DE NERVAISE,
342094430,00028,34209443000028,O,2001-01-29,NN,,,2019-11-14T14:00:49,true,1,,16,,RUE,DE BAILLY,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,74.1J,NAF1993,N,3.00004,49.480558,0.8,street,Rue de Bailly 60170 Tracy-le-Mont,60641_0015,G,RUE DE BAILLY,
342572468,00011,34257246800011,O,1987-07-01,01,2018,4520AB,2020-08-25T10:40:42,true,6,,1,,RUE,DU MOULIN,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,45.20A,NAFRev2,O,3.000422,49.480524,0.84,street,Rue du Moulin 60170 Tracy-le-Mont,60641_0150,G,RUE DU MOULIN,
343592648,00012,34359264800012,O,,NN,,,2019-11-14T14:00:49,true,1,,6,,RUE,DE LA MONTAGNE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2G,NAF1993,N,3.004929,49.472864,0.86,street,Rue de la Montagne 60170 Tracy-le-Mont,60641_0145,G,RUE DE LA MONTAGNE,
344697768,00028,34469776800028,O,2005-09-08,,,,2019-11-14T14:00:49,true,1,,22,,RUE,DE LA FLOURIETTE,60170,TRACY-LE-MONT,,,60641,,,,,,,,,,,,,,,,,,,2005-09-08,A,,,,,68.20A,NAFRev2,N,3.000109,49.480231,0.84,street,Rue de la Flouriette 60170 Tracy-le-Mont,60641_0085,G,RUE DE LA FLOURIETTE,