id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-4542,2020-02-17,000001,Vente,46000,,,LES CONTAMINES,B024,01510,01329,Rossillon,01,,,013290000C0110,,,,,,,,,,,,,0,,,,,T,terres,,,1043,5.587,45.835552
2020-4542,2020-02-17,000001,Vente,46000,,,LE SOLIAT,B093,01510,01329,Rossillon,01,,,013290000C0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442,5.575513,45.841608
2020-4542,2020-02-17,000001,Vente,46000,,,PIERRE PERRU,B069,01510,01329,Rossillon,01,,,013290000C0342,,,,,,,,,,,,,0,,,,,L,landes,,,870,5.57582,45.840502
2020-4542,2020-02-17,000001,Vente,46000,,,PIERRE PERRU,B069,01510,01329,Rossillon,01,,,013290000C0347,,,,,,,,,,,,,0,,,,,L,landes,,,161,5.575828,45.841431
2020-6176,2020-06-04,000001,Vente,2000,,,SUR LA GOCHETTE,B049,01510,01329,Rossillon,01,,,013290000B0026,,,,,,,,,,,,,0,,,,,L,landes,,,360,5.601364,45.833681
2020-6176,2020-06-04,000001,Vente,2000,,,EN PISSE LOUP,B070,01510,01329,Rossillon,01,,,013290000B0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,5.605031,45.834123
2020-6176,2020-06-04,000001,Vente,2000,,,PRE DES TINES,B076,01510,01329,Rossillon,01,,,013290000C0082,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,577,5.589746,45.832718
2020-6176,2020-06-04,000001,Vente,2000,,,PRE DES TINES,B076,01510,01329,Rossillon,01,,,013290000C0083,,,,,,,,,,,,,0,,,,,P,prés,,,615,5.58971,45.832805
2020-6176,2020-06-04,000001,Vente,2000,,,LE RANDELIER,B084,01510,01329,Rossillon,01,,,013290000C0203,,,,,,,,,,,,,0,,,,,L,landes,,,426,5.581187,45.83906
2020-6176,2020-06-04,000001,Vente,2000,,,LE RANDELIER,B084,01510,01329,Rossillon,01,,,013290000C0212,,,,,,,,,,,,,0,,,,,L,landes,,,680,5.58043,45.838469
2020-6176,2020-06-04,000001,Vente,2000,,,LE RANDELIER,B084,01510,01329,Rossillon,01,,,013290000C0215,,,,,,,,,,,,,0,,,,,L,landes,,,770,5.579528,45.837895
2020-6176,2020-06-04,000001,Vente,2000,,,PRE GASSOUILLARD,B077,01510,01329,Rossillon,01,,,013290000C0368,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7319,5.591675,45.831275
2020-6715,2020-06-27,000001,Vente,400,,,ROSSILLON,B090,01510,01329,Rossillon,01,,,013290000C0374,,,,,,,,,,,,,0,,,,,J,jardins,,,195,,
2020-6715,2020-06-27,000001,Vente,400,,,ROSSILLON,B090,01510,01329,Rossillon,01,,,013290000C0375,,,,,,,,,,,,,0,,,,,J,jardins,,,142,5.591928,45.832154
2020-8429,2020-09-30,000001,Vente,55000,5106,,ROSSILLON,B090,01510,01329,Rossillon,01,,,013290000B1566,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,590,5.592557,45.832282
2020-9088,2020-10-15,000001,Vente,1650,,,LA LOMBARDIERE,B058,01510,01329,Rossillon,01,,,013290000B0195,,,,,,,,,,,,,0,,,,,L,landes,,,480,5.604735,45.828916
2020-9088,2020-10-15,000001,Vente,1650,,,LES RANCHES,B083,01510,01329,Rossillon,01,,,013290000B0209,,,,,,,,,,,,,0,,,,,L,landes,,,1807,5.603753,45.828782
2020-9088,2020-10-15,000001,Vente,1650,,,PRE DES TINES,B076,01510,01329,Rossillon,01,,,013290000C0087,,,,,,,,,,,,,0,,,,,P,prés,,,1225,5.589197,45.832757
